createdAt,value
2023-01-13T00:06:40.628Z,8.1
2023-01-13T00:26:40.625Z,8.1
2023-01-13T00:46:40.358Z,8.1
2023-01-13T01:06:40.543Z,8.1
2023-01-13T01:26:40.514Z,8.1
2023-01-13T01:46:40.524Z,8.1
2023-01-13T02:26:40.438Z,8.1
2023-01-13T02:46:40.403Z,8.11
2023-01-13T03:06:40.104Z,8.11
2023-01-13T03:26:40.388Z,8.11
2023-01-13T03:46:40.339Z,8.11
2023-01-13T04:06:40.293Z,8.11
2023-01-13T04:26:40.294Z,8.11
2023-01-13T04:46:40.253Z,8.11
2023-01-13T05:06:40.216Z,8.11
2023-01-13T05:26:40.200Z,8.12
2023-01-13T05:46:40.210Z,8.12
2023-01-13T06:06:40.161Z,8.12
2023-01-13T06:26:39.847Z,8.12
2023-01-13T06:46:40.183Z,8.13
2023-01-13T07:06:40.051Z,8.13
2023-01-13T07:26:40.059Z,8.13
2023-01-13T07:46:40.011Z,8.14
2023-01-13T09:26:40.189Z,8.15
2023-01-13T09:46:39.940Z,8.16
2023-01-13T10:46:39.852Z,8.17
2023-01-13T13:26:39.580Z,8.19
2023-01-13T14:46:39.185Z,8.19
2023-01-13T15:26:39.363Z,8.19
2023-01-13T16:26:39.292Z,8.19
2023-01-13T16:46:39.300Z,8.2
2023-01-13T17:06:39.296Z,8.2
2023-01-13T17:26:39.262Z,8.2
2023-01-13T18:06:39.211Z,8.2
2023-01-13T18:26:39.218Z,8.2
2023-01-13T18:46:39.156Z,8.2
2023-01-13T19:06:39.133Z,8.2
2023-01-13T20:26:39.049Z,8.2
2023-01-13T20:46:39.105Z,8.2
2023-01-13T21:06:38.974Z,8.2
2023-01-13T23:06:38.869Z,8.2
2023-01-13T23:26:38.810Z,8.19
2023-01-13T23:46:38.753Z,8.19
