createdAt,value
2022-10-07T00:00:51.496Z,100.00
2022-10-07T00:06:14.663Z,100.00
2022-10-07T00:11:22.299Z,100.00
2022-10-07T00:16:31.584Z,100.00
2022-10-07T00:21:39.533Z,100.00
2022-10-07T00:26:45.202Z,100.00
2022-10-07T00:31:57.170Z,100.00
2022-10-07T00:37:05.009Z,100.00
2022-10-07T00:42:14.644Z,100.00
2022-10-07T00:47:33.049Z,100.00
2022-10-07T00:52:52.368Z,100.00
2022-10-07T00:58:04.170Z,100.00
2022-10-07T01:03:14.909Z,100.00
2022-10-07T01:08:23.611Z,100.00
2022-10-07T01:13:37.829Z,100.00
2022-10-07T01:18:56.034Z,100.00
2022-10-07T01:24:15.412Z,100.00
2022-10-07T01:29:32.658Z,100.00
2022-10-07T01:34:41.339Z,100.00
2022-10-07T01:39:51.645Z,100.00
2022-10-07T01:45:16.060Z,100.00
2022-10-07T02:08:50.954Z,100.00
2022-10-07T02:14:33.049Z,100.00
2022-10-07T02:20:06.998Z,100.00
2022-10-07T02:25:25.285Z,100.00
2022-10-07T02:30:45.519Z,100.00
2022-10-07T02:37:23.869Z,100.00
2022-10-07T02:42:38.980Z,100.00
2022-10-07T02:48:17.032Z,100.00
2022-10-07T02:53:59.415Z,100.00
2022-10-07T02:59:23.858Z,100.00
2022-10-07T03:04:51.893Z,100.00
2022-10-07T03:10:17.231Z,100.00
2022-10-07T03:15:49.395Z,100.00
2022-10-07T03:21:48.870Z,100.00
2022-10-07T03:27:47.384Z,100.00
2022-10-07T03:33:19.906Z,100.00
2022-10-07T03:38:53.558Z,100.00
2022-10-07T03:44:42.778Z,100.00
2022-10-07T03:50:10.042Z,100.00
2022-10-07T03:56:05.412Z,100.00
2022-10-07T04:01:37.258Z,100.00
2022-10-07T04:07:30.295Z,100.00
2022-10-07T04:20:02.894Z,100.00
2022-10-07T04:25:53.675Z,100.00
2022-10-07T04:32:34.977Z,100.00
2022-10-07T05:26:41.785Z,100.00
2022-10-07T05:32:12.346Z,100.00
2022-10-07T05:38:12.545Z,100.00
2022-10-07T05:44:26.939Z,100.00
2022-10-07T05:50:13.123Z,100.00
2022-10-07T05:55:58.523Z,100.00
2022-10-07T06:01:28.085Z,100.00
2022-10-07T06:06:42.030Z,100.00
2022-10-07T06:12:08.800Z,100.00
2022-10-07T06:17:23.459Z,100.00
2022-10-07T06:22:34.398Z,100.00
2022-10-07T06:27:39.862Z,100.00
2022-10-07T06:33:03.456Z,100.00
2022-10-07T06:38:58.983Z,100.00
2022-10-07T06:44:12.715Z,100.00
2022-10-07T06:49:17.334Z,100.00
2022-10-07T06:54:26.963Z,100.00
2022-10-07T06:59:53.805Z,100.00
2022-10-07T07:05:06.168Z,100.00
2022-10-07T07:10:34.753Z,100.00
2022-10-07T07:15:39.865Z,100.00
2022-10-07T07:27:57.573Z,100.00
2022-10-07T07:33:33.620Z,100.00
2022-10-07T07:54:02.025Z,100.00
2022-10-07T08:27:46.823Z,100.00
2022-10-07T08:34:11.977Z,100.00
2022-10-07T08:39:54.826Z,100.00
2022-10-07T08:45:01.253Z,100.00
2022-10-07T08:50:20.327Z,100.00
2022-10-07T08:55:39.725Z,100.00
2022-10-07T09:00:56.926Z,100.00
2022-10-07T09:06:05.084Z,100.00
2022-10-07T09:11:28.746Z,100.00
2022-10-07T09:16:43.571Z,99.71
2022-10-07T09:22:05.455Z,100.00
2022-10-07T09:27:17.746Z,94.32
2022-10-07T09:32:22.996Z,94.41
2022-10-07T09:37:29.977Z,89.64
2022-10-07T09:42:40.183Z,82.35
2022-10-07T09:47:44.845Z,83.49
2022-10-07T09:53:04.526Z,79.72
2022-10-07T09:58:25.946Z,79.40
2022-10-07T10:03:32.979Z,77.28
2022-10-07T10:08:49.545Z,75.81
2022-10-07T10:13:59.042Z,71.90
2022-10-07T10:19:27.570Z,74.05
2022-10-07T10:24:54.425Z,76.44
2022-10-07T10:30:07.838Z,74.38
2022-10-07T10:35:17.234Z,70.35
2022-10-07T10:40:34.156Z,72.39
2022-10-07T10:45:52.031Z,71.26
2022-10-07T10:51:04.252Z,73.06
2022-10-07T10:56:32.237Z,66.73
2022-10-07T11:01:45.220Z,70.92
2022-10-07T11:07:03.798Z,69.36
2022-10-07T11:12:25.002Z,69.55
2022-10-07T11:17:41.166Z,67.75
2022-10-07T11:22:53.807Z,66.74
2022-10-07T11:28:19.349Z,66.22
2022-10-07T11:33:45.189Z,66.79
2022-10-07T11:38:56.589Z,63.05
2022-10-07T11:44:10.122Z,56.84
2022-10-07T11:49:48.496Z,49.06
2022-10-07T11:55:00.787Z,49.76
2022-10-07T12:00:08.734Z,44.31
2022-10-07T12:06:16.171Z,46.71
2022-10-07T12:11:47.914Z,48.58
2022-10-07T12:16:56.407Z,45.08
2022-10-07T12:22:26.044Z,43.74
2022-10-07T12:27:36.530Z,42.65
2022-10-07T12:33:14.243Z,45.84
2022-10-07T12:38:24.755Z,41.40
2022-10-07T12:43:39.861Z,41.33
2022-10-07T12:48:49.623Z,41.98
2022-10-07T12:53:55.862Z,42.72
2022-10-07T12:59:42.088Z,43.63
2022-10-07T13:04:59.407Z,42.14
2022-10-07T13:10:44.247Z,41.53
2022-10-07T13:15:53.200Z,43.38
2022-10-07T13:21:09.486Z,45.65
2022-10-07T13:26:14.876Z,44.95
2022-10-07T13:31:23.038Z,43.36
2022-10-07T13:36:28.850Z,44.57
2022-10-07T13:41:32.962Z,43.64
2022-10-07T13:46:39.310Z,46.43
2022-10-07T13:51:43.559Z,48.76
2022-10-07T13:56:50.657Z,46.49
2022-10-07T14:01:58.849Z,48.64
2022-10-07T14:07:09.765Z,45.22
2022-10-07T14:12:17.346Z,45.28
2022-10-07T14:17:34.486Z,45.31
2022-10-07T14:22:42.326Z,44.54
2022-10-07T14:28:10.155Z,45.44
2022-10-07T14:33:35.026Z,46.79
2022-10-07T14:38:47.675Z,47.14
2022-10-07T14:44:04.134Z,47.88
2022-10-07T14:49:21.366Z,49.89
2022-10-07T14:54:32.339Z,48.77
2022-10-07T14:59:48.547Z,53.84
2022-10-07T15:05:12.932Z,58.61
2022-10-07T15:10:26.577Z,59.96
2022-10-07T15:15:34.939Z,61.52
2022-10-07T15:20:59.139Z,62.12
2022-10-07T15:26:13.690Z,64.69
2022-10-07T15:31:23.489Z,66.28
2022-10-07T15:36:32.773Z,70.42
2022-10-07T15:41:40.287Z,70.46
2022-10-07T15:46:44.672Z,71.58
2022-10-07T15:51:52.820Z,72.99
2022-10-07T15:56:56.858Z,75.99
2022-10-07T16:02:01.565Z,76.37
2022-10-07T16:07:08.544Z,79.65
2022-10-07T16:12:17.095Z,82.58
2022-10-07T16:17:33.064Z,85.30
2022-10-07T16:22:38.626Z,89.76
2022-10-07T16:28:05.468Z,88.13
2022-10-07T16:33:09.822Z,91.63
2022-10-07T16:38:15.170Z,93.13
2022-10-07T16:43:19.273Z,93.46
2022-10-07T16:48:23.241Z,95.53
2022-10-07T16:53:28.659Z,100.00
2022-10-07T16:58:33.428Z,100.00
2022-10-07T17:03:39.822Z,100.00
2022-10-07T17:08:48.268Z,100.00
2022-10-07T17:13:53.730Z,100.00
2022-10-07T17:18:58.198Z,100.00
2022-10-07T17:24:03.682Z,100.00
2022-10-07T17:29:10.359Z,100.00
2022-10-07T17:34:16.942Z,100.00
2022-10-07T17:39:22.591Z,100.00
2022-10-07T17:44:27.020Z,100.00
2022-10-07T17:49:31.558Z,100.00
2022-10-07T17:54:37.920Z,100.00
2022-10-07T17:59:41.856Z,100.00
2022-10-07T18:04:46.380Z,100.00
2022-10-07T18:09:51.916Z,100.00
2022-10-07T18:15:21.587Z,100.00
2022-10-07T18:20:28.539Z,100.00
2022-10-07T18:25:35.633Z,100.00
2022-10-07T18:30:39.765Z,100.00
2022-10-07T18:35:44.110Z,100.00
2022-10-07T18:40:49.902Z,100.00
2022-10-07T18:45:59.245Z,100.00
2022-10-07T18:51:03.857Z,100.00
2022-10-07T18:56:12.137Z,100.00
2022-10-07T19:01:18.363Z,100.00
2022-10-07T19:06:23.272Z,100.00
2022-10-07T19:11:30.473Z,100.00
2022-10-07T19:16:35.911Z,100.00
2022-10-07T19:21:40.460Z,100.00
2022-10-07T19:26:48.481Z,100.00
2022-10-07T19:31:52.608Z,100.00
2022-10-07T19:36:57.470Z,100.00
2022-10-07T19:42:02.675Z,100.00
2022-10-07T19:47:06.786Z,100.00
2022-10-07T19:52:10.966Z,100.00
2022-10-07T19:57:16.361Z,100.00
2022-10-07T20:02:20.286Z,100.00
2022-10-07T20:07:24.165Z,100.00
2022-10-07T20:12:29.465Z,100.00
2022-10-07T20:17:33.561Z,100.00
2022-10-07T20:22:37.366Z,100.00
2022-10-07T20:27:42.603Z,100.00
2022-10-07T20:32:46.947Z,100.00
2022-10-07T20:37:51.187Z,100.00
2022-10-07T20:42:58.582Z,100.00
2022-10-07T20:48:02.742Z,100.00
2022-10-07T20:53:06.753Z,100.00
2022-10-07T20:58:12.449Z,100.00
2022-10-07T21:03:18.382Z,100.00
2022-10-07T21:08:22.630Z,100.00
2022-10-07T21:13:28.189Z,100.00
2022-10-07T21:18:32.254Z,100.00
2022-10-07T21:23:36.959Z,100.00
2022-10-07T21:28:42.718Z,100.00
2022-10-07T21:33:48.935Z,100.00
2022-10-07T21:38:56.399Z,100.00
2022-10-07T21:44:03.880Z,100.00
2022-10-07T21:49:08.208Z,100.00
2022-10-07T21:54:15.961Z,100.00
2022-10-07T21:59:21.441Z,100.00
2022-10-07T22:04:29.655Z,100.00
2022-10-07T22:09:33.730Z,100.00
2022-10-07T22:14:42.315Z,100.00
2022-10-07T22:19:46.526Z,100.00
2022-10-07T22:24:50.735Z,100.00
2022-10-07T22:29:56.218Z,100.00
2022-10-07T22:35:18.180Z,100.00
2022-10-07T22:40:23.933Z,100.00
2022-10-07T22:45:32.680Z,100.00
2022-10-07T22:50:37.154Z,100.00
2022-10-07T22:55:41.162Z,100.00
2022-10-07T23:00:46.562Z,100.00
2022-10-07T23:05:50.942Z,100.00
2022-10-07T23:11:01.857Z,100.00
2022-10-07T23:16:12.094Z,100.00
2022-10-07T23:21:18.568Z,100.00
2022-10-07T23:26:26.501Z,100.00
2022-10-07T23:31:36.209Z,100.00
2022-10-07T23:36:41.424Z,100.00
2022-10-07T23:41:45.453Z,100.00
2022-10-07T23:46:52.330Z,100.00
2022-10-07T23:51:56.280Z,100.00
2022-10-07T23:57:00.264Z,100.00
