createdAt,value
2022-09-04T00:03:34.247Z,18.41
2022-09-04T00:08:45.426Z,18.50
2022-09-04T00:13:54.370Z,18.48
2022-09-04T00:19:02.577Z,18.46
2022-09-04T00:24:08.253Z,18.49
2022-09-04T00:29:16.246Z,18.44
2022-09-04T00:34:32.227Z,18.37
2022-09-04T00:39:40.063Z,18.32
2022-09-04T00:45:00.138Z,18.31
2022-09-04T00:50:28.287Z,18.29
2022-09-04T00:55:45.517Z,18.29
2022-09-04T01:00:50.730Z,18.31
2022-09-04T01:06:05.086Z,18.26
2022-09-04T01:11:15.394Z,18.25
2022-09-04T01:16:24.892Z,18.29
2022-09-04T01:21:49.009Z,18.28
2022-09-04T01:26:57.823Z,18.28
2022-09-04T01:32:07.335Z,18.25
2022-09-04T01:37:21.551Z,18.18
2022-09-04T01:42:34.021Z,18.14
2022-09-04T01:47:41.386Z,18.18
2022-09-04T01:52:50.424Z,18.19
2022-09-04T01:58:08.102Z,18.15
2022-09-04T02:03:18.723Z,18.06
2022-09-04T02:08:36.350Z,18.11
2022-09-04T02:13:49.789Z,18.06
2022-09-04T02:19:00.589Z,18.08
2022-09-04T02:24:10.396Z,18.08
2022-09-04T02:29:16.822Z,18.07
2022-09-04T02:34:25.729Z,18.01
2022-09-04T02:39:40.254Z,17.97
2022-09-04T02:44:49.097Z,17.90
2022-09-04T02:50:00.748Z,17.87
2022-09-04T02:55:12.362Z,17.86
2022-09-04T03:00:20.032Z,17.85
2022-09-04T03:05:26.720Z,17.76
2022-09-04T03:10:33.223Z,17.64
2022-09-04T03:15:40.820Z,17.58
2022-09-04T03:20:46.063Z,17.53
2022-09-04T03:26:11.057Z,17.46
2022-09-04T03:31:28.063Z,17.37
2022-09-04T03:36:40.178Z,17.31
2022-09-04T03:41:47.081Z,17.31
2022-09-04T03:47:01.807Z,17.27
2022-09-04T03:52:09.224Z,17.19
2022-09-04T03:57:30.011Z,17.12
2022-09-04T04:02:57.741Z,17.07
2022-09-04T04:08:16.978Z,17.06
2022-09-04T04:13:31.355Z,17.05
2022-09-04T04:19:10.700Z,16.92
2022-09-04T04:24:38.930Z,16.88
2022-09-04T04:29:55.856Z,16.84
2022-09-04T04:35:08.787Z,16.82
2022-09-04T04:40:17.502Z,16.78
2022-09-04T04:45:43.588Z,16.67
2022-09-04T04:50:55.811Z,16.62
2022-09-04T04:56:01.645Z,16.59
2022-09-04T05:01:09.484Z,16.67
2022-09-04T05:06:18.168Z,16.69
2022-09-04T05:11:26.393Z,16.69
2022-09-04T05:16:36.152Z,16.68
2022-09-04T05:21:44.432Z,16.65
2022-09-04T05:26:50.778Z,16.72
2022-09-04T05:31:56.550Z,16.79
2022-09-04T05:37:09.480Z,16.83
2022-09-04T05:42:40.070Z,17.06
2022-09-04T05:47:56.770Z,17.24
2022-09-04T05:53:29.757Z,17.39
2022-09-04T05:58:48.320Z,17.50
2022-09-04T06:04:01.681Z,17.50
2022-09-04T06:09:23.595Z,17.46
2022-09-04T06:14:54.360Z,17.54
2022-09-04T06:20:20.988Z,17.60
2022-09-04T06:25:51.904Z,17.72
2022-09-04T06:31:01.172Z,17.78
2022-09-04T06:36:22.006Z,17.86
2022-09-04T06:41:40.338Z,17.96
2022-09-04T06:46:54.744Z,18.03
2022-09-04T06:52:11.093Z,18.13
2022-09-04T06:57:43.393Z,18.22
2022-09-04T07:03:13.630Z,18.29
2022-09-04T07:08:24.699Z,18.39
2022-09-04T07:13:40.413Z,18.56
2022-09-04T07:18:59.396Z,18.67
2022-09-04T07:24:05.401Z,18.76
2022-09-04T07:29:25.607Z,18.93
2022-09-04T07:34:34.851Z,19.13
2022-09-04T07:39:43.925Z,19.17
2022-09-04T07:44:54.455Z,19.29
2022-09-04T07:50:01.954Z,19.37
2022-09-04T07:55:13.184Z,19.41
2022-09-04T08:00:18.465Z,19.49
2022-09-04T08:05:25.906Z,19.58
2022-09-04T08:10:32.555Z,19.63
2022-09-04T08:15:43.898Z,19.72
2022-09-04T08:20:49.679Z,19.78
2022-09-04T08:25:57.297Z,19.88
2022-09-04T08:31:09.130Z,20.11
2022-09-04T08:36:19.108Z,20.34
2022-09-04T08:41:47.123Z,20.39
2022-09-04T08:47:12.105Z,20.42
2022-09-04T08:53:01.843Z,20.56
2022-09-04T08:58:27.298Z,20.81
2022-09-04T09:03:59.566Z,20.98
2022-09-04T09:09:21.348Z,21.15
2022-09-04T09:14:41.872Z,21.32
2022-09-04T09:19:47.576Z,21.50
2022-09-04T09:25:13.778Z,22.02
2022-09-04T09:30:18.293Z,22.31
2022-09-04T09:35:54.669Z,22.50
2022-09-04T09:41:11.466Z,22.50
2022-09-04T09:46:38.492Z,22.55
2022-09-04T09:52:04.033Z,22.53
2022-09-04T09:57:51.187Z,22.54
2022-09-04T10:03:31.383Z,22.49
2022-09-04T10:09:09.692Z,22.43
2022-09-04T10:14:44.034Z,22.44
2022-09-04T10:20:11.810Z,22.54
2022-09-04T10:25:37.821Z,22.59
2022-09-04T10:31:00.817Z,22.85
2022-09-04T10:36:14.446Z,23.04
2022-09-04T10:41:35.893Z,23.04
2022-09-04T10:46:48.088Z,22.96
2022-09-04T10:52:32.899Z,23.01
2022-09-04T10:57:48.153Z,23.36
2022-09-04T11:03:13.034Z,23.76
2022-09-04T11:08:37.104Z,23.92
2022-09-04T11:14:29.014Z,23.94
2022-09-04T11:19:58.058Z,24.41
2022-09-04T11:25:29.857Z,25.18
2022-09-04T11:30:48.427Z,29.01
2022-09-04T11:36:27.106Z,30.68
2022-09-04T11:41:57.553Z,31.00
2022-09-04T11:47:23.337Z,30.08
2022-09-04T11:52:39.661Z,29.83
2022-09-04T11:57:54.594Z,29.61
2022-09-04T12:03:26.341Z,29.82
2022-09-04T12:09:06.038Z,30.47
2022-09-04T12:14:20.730Z,30.47
2022-09-04T12:19:45.154Z,30.86
2022-09-04T12:25:17.952Z,30.36
2022-09-04T12:30:23.613Z,30.41
2022-09-04T12:35:57.907Z,30.72
2022-09-04T12:41:08.647Z,32.01
2022-09-04T12:46:21.635Z,31.31
2022-09-04T12:51:25.219Z,30.60
2022-09-04T12:56:40.881Z,30.28
2022-09-04T13:01:53.395Z,30.08
2022-09-04T13:07:16.261Z,29.85
2022-09-04T13:12:25.357Z,29.71
2022-09-04T13:17:33.635Z,29.81
2022-09-04T13:22:52.757Z,29.90
2022-09-04T13:28:07.166Z,29.86
2022-09-04T13:33:16.545Z,29.65
2022-09-04T13:38:41.227Z,29.91
2022-09-04T13:44:08.089Z,29.83
2022-09-04T13:49:14.979Z,29.83
2022-09-04T13:54:20.024Z,29.83
2022-09-04T13:59:24.635Z,29.85
2022-09-04T14:04:30.261Z,29.85
2022-09-04T14:09:35.096Z,29.93
2022-09-04T14:15:01.018Z,29.87
2022-09-04T14:20:10.398Z,29.40
2022-09-04T14:25:18.901Z,29.64
2022-09-04T14:30:24.376Z,29.76
2022-09-04T14:35:35.764Z,29.92
2022-09-04T14:40:39.876Z,29.91
2022-09-04T14:46:00.653Z,29.86
2022-09-04T14:51:15.044Z,29.50
2022-09-04T14:56:26.872Z,29.41
2022-09-04T15:01:33.377Z,29.33
2022-09-04T15:07:00.969Z,29.85
2022-09-04T15:12:25.797Z,30.20
2022-09-04T15:17:31.396Z,31.24
2022-09-04T15:22:38.647Z,30.83
2022-09-04T15:27:47.135Z,30.65
2022-09-04T15:32:52.314Z,30.19
2022-09-04T15:38:06.652Z,29.34
2022-09-04T15:43:12.928Z,27.97
2022-09-04T15:48:29.102Z,27.19
2022-09-04T15:53:34.153Z,26.70
2022-09-04T15:58:47.535Z,26.23
2022-09-04T16:04:01.149Z,25.91
2022-09-04T16:09:06.856Z,25.76
2022-09-04T16:14:17.287Z,25.61
2022-09-04T16:19:28.402Z,25.43
2022-09-04T16:24:35.980Z,25.30
2022-09-04T16:29:41.410Z,25.25
2022-09-04T16:34:48.353Z,25.27
2022-09-04T16:40:00.954Z,25.16
2022-09-04T16:45:07.459Z,25.02
2022-09-04T16:50:16.879Z,24.82
2022-09-04T16:55:27.069Z,24.69
2022-09-04T17:00:31.101Z,24.59
2022-09-04T17:05:40.063Z,24.57
2022-09-04T17:10:46.622Z,24.54
2022-09-04T17:15:54.452Z,24.48
2022-09-04T17:24:14.261Z,24.44
2022-09-04T17:29:15.828Z,24.32
2022-09-04T17:31:56.052Z,24.12
2022-09-04T17:40:44.479Z,23.93
2022-09-04T17:42:40.207Z,23.71
2022-09-04T17:47:44.851Z,23.55
2022-09-04T17:52:59.089Z,23.39
2022-09-04T17:58:07.415Z,23.23
2022-09-04T18:03:17.382Z,23.06
2022-09-04T18:08:25.648Z,22.90
2022-09-04T18:13:37.415Z,22.76
2022-09-04T18:18:46.242Z,22.64
2022-09-04T18:23:55.548Z,22.60
2022-09-04T18:29:33.862Z,22.46
2022-09-04T18:37:21.675Z,22.32
2022-09-04T18:40:03.972Z,22.16
2022-09-04T18:50:50.874Z,22.06
2022-09-04T18:56:06.781Z,21.83
2022-09-04T19:01:27.693Z,21.77
2022-09-04T19:06:33.902Z,21.68
2022-09-04T19:11:44.613Z,21.59
2022-09-04T19:16:51.386Z,21.52
2022-09-04T19:21:58.707Z,21.47
2022-09-04T19:27:27.092Z,21.36
2022-09-04T19:32:35.037Z,21.29
2022-09-04T19:42:32.167Z,21.21
2022-09-04T19:46:17.044Z,21.14
2022-09-04T19:48:55.121Z,21.06
2022-09-04T19:54:10.201Z,20.94
2022-09-04T19:59:20.425Z,20.88
2022-09-04T20:04:27.631Z,20.83
2022-09-04T20:09:34.821Z,20.77
2022-09-04T20:14:41.948Z,20.69
2022-09-04T20:19:47.205Z,20.65
2022-09-04T20:24:57.094Z,20.61
2022-09-04T20:30:12.074Z,20.56
2022-09-04T20:35:32.679Z,20.46
2022-09-04T20:40:38.889Z,20.37
2022-09-04T20:52:42.702Z,20.34
2022-09-04T20:52:54.414Z,20.30
2022-09-04T20:59:21.032Z,20.24
2022-09-04T21:03:18.288Z,20.20
2022-09-04T21:07:46.350Z,20.19
2022-09-04T21:12:52.549Z,20.09
2022-09-04T21:18:29.400Z,19.98
2022-09-04T21:24:03.243Z,19.93
2022-09-04T21:29:19.752Z,19.91
2022-09-04T21:34:43.994Z,19.91
2022-09-04T21:40:04.398Z,19.90
2022-09-04T21:45:28.206Z,19.82
2022-09-04T21:50:59.024Z,19.80
2022-09-04T22:02:25.467Z,19.70
2022-09-04T22:02:41.330Z,19.64
2022-09-04T22:11:12.226Z,19.57
2022-09-04T22:13:38.856Z,19.52
2022-09-04T22:18:42.222Z,19.50
2022-09-04T22:24:15.602Z,19.43
2022-09-04T22:29:39.910Z,19.40
2022-09-04T22:35:17.298Z,19.33
2022-09-04T22:40:29.279Z,19.28
2022-09-04T22:45:59.568Z,19.19
2022-09-04T22:51:12.571Z,19.16
2022-09-04T22:56:25.135Z,19.10
2022-09-04T23:02:13.393Z,19.10
2022-09-04T23:13:09.457Z,19.13
2022-09-04T23:13:50.523Z,19.14
2022-09-04T23:20:41.130Z,19.11
2022-09-04T23:26:43.771Z,19.05
2022-09-04T23:30:13.484Z,18.92
2022-09-04T23:35:17.643Z,18.81
2022-09-04T23:40:27.993Z,18.78
2022-09-04T23:46:01.774Z,18.76
2022-09-04T23:51:13.711Z,18.76
2022-09-04T23:56:23.731Z,18.72
