createdAt,value
2023-05-06T00:02:04.600Z,21.63
2023-05-06T00:04:34.474Z,21.64
2023-05-06T00:07:03.509Z,21.65
2023-05-06T00:09:32.449Z,21.64
2023-05-06T00:12:01.094Z,21.62
2023-05-06T00:14:30.090Z,21.64
2023-05-06T00:16:58.910Z,21.63
2023-05-06T00:19:27.961Z,21.62
2023-05-06T00:21:57.638Z,21.62
2023-05-06T00:24:26.720Z,21.62
2023-05-06T00:26:55.362Z,21.61
2023-05-06T00:29:24.569Z,21.62
2023-05-06T00:31:53.468Z,21.61
2023-05-06T00:34:22.432Z,21.61
2023-05-06T00:36:51.622Z,21.60
2023-05-06T00:39:21.328Z,21.59
2023-05-06T00:41:49.962Z,21.59
2023-05-06T00:44:18.861Z,21.57
2023-05-06T00:46:47.780Z,21.56
2023-05-06T00:49:16.739Z,21.57
2023-05-06T00:51:45.649Z,21.56
2023-05-06T00:54:14.600Z,21.56
2023-05-06T00:56:43.340Z,21.56
2023-05-06T00:59:12.289Z,21.55
2023-05-06T01:01:40.986Z,21.54
2023-05-06T01:04:10.113Z,21.52
2023-05-06T01:06:55.339Z,21.53
2023-05-06T01:09:39.871Z,21.52
2023-05-06T01:12:19.186Z,21.55
2023-05-06T01:15:01.895Z,21.52
2023-05-06T01:17:30.872Z,21.52
2023-05-06T01:20:01.885Z,21.51
2023-05-06T01:22:31.390Z,21.52
2023-05-06T01:25:00.416Z,21.49
2023-05-06T01:27:29.172Z,21.47
2023-05-06T01:29:58.441Z,21.48
2023-05-06T01:32:52.099Z,21.48
2023-05-06T01:35:35.816Z,21.48
2023-05-06T01:38:46.259Z,21.47
2023-05-06T01:41:16.893Z,21.48
2023-05-06T01:43:45.907Z,21.46
2023-05-06T01:46:20.056Z,21.47
2023-05-06T01:48:51.054Z,21.46
2023-05-06T01:51:21.316Z,21.45
2023-05-06T01:53:50.041Z,21.47
2023-05-06T01:56:19.279Z,21.45
2023-05-06T01:58:47.981Z,21.43
2023-05-06T02:01:17.492Z,21.45
2023-05-06T02:03:46.220Z,21.43
2023-05-06T02:06:15.500Z,21.45
2023-05-06T02:08:44.294Z,21.44
2023-05-06T02:11:17.898Z,21.45
2023-05-06T02:13:47.755Z,21.44
2023-05-06T02:16:17.106Z,21.44
2023-05-06T02:18:46.029Z,21.44
2023-05-06T02:21:15.230Z,21.44
2023-05-06T02:23:44.744Z,21.44
2023-05-06T02:26:13.711Z,21.42
2023-05-06T02:28:42.460Z,21.42
2023-05-06T02:31:16.362Z,21.42
2023-05-06T02:33:46.316Z,21.42
2023-05-06T02:36:15.355Z,21.42
2023-05-06T02:38:43.998Z,21.39
2023-05-06T02:41:13.305Z,21.39
2023-05-06T02:43:41.925Z,21.39
2023-05-06T02:46:11.610Z,21.39
2023-05-06T02:48:40.290Z,21.39
2023-05-06T02:51:09.205Z,21.38
2023-05-06T02:53:37.853Z,21.38
2023-05-06T02:56:07.496Z,21.37
2023-05-06T02:58:36.184Z,21.37
2023-05-06T03:01:05.362Z,21.37
2023-05-06T03:03:34.365Z,21.37
2023-05-06T03:06:03.312Z,21.37
2023-05-06T03:08:32.053Z,21.36
2023-05-06T03:11:01.639Z,21.36
2023-05-06T03:13:30.693Z,21.35
2023-05-06T03:16:00.048Z,21.35
2023-05-06T03:18:29.044Z,21.35
2023-05-06T03:20:58.324Z,21.34
2023-05-06T03:23:27.602Z,21.32
2023-05-06T03:25:57.904Z,21.28
2023-05-06T03:28:26.634Z,21.29
2023-05-06T03:30:56.054Z,21.31
2023-05-06T03:33:24.966Z,21.32
2023-05-06T03:35:54.242Z,21.29
2023-05-06T03:38:22.991Z,21.28
2023-05-06T03:40:58.671Z,21.28
2023-05-06T03:43:29.119Z,21.29
2023-05-06T03:46:02.261Z,21.29
2023-05-06T03:48:31.920Z,21.29
2023-05-06T03:51:00.921Z,21.29
2023-05-06T03:53:30.452Z,21.28
2023-05-06T03:55:59.508Z,21.27
2023-05-06T03:58:28.455Z,21.28
2023-05-06T04:00:57.674Z,21.29
2023-05-06T04:03:26.562Z,21.27
2023-05-06T04:05:57.044Z,21.26
2023-05-06T04:08:28.182Z,21.26
2023-05-06T04:10:57.856Z,21.26
2023-05-06T04:13:33.271Z,21.26
2023-05-06T04:16:06.613Z,21.27
2023-05-06T04:18:40.150Z,21.25
2023-05-06T04:21:13.619Z,21.25
2023-05-06T04:23:45.120Z,21.24
2023-05-06T04:26:18.390Z,21.22
2023-05-06T04:28:48.552Z,21.22
2023-05-06T04:31:19.059Z,21.23
2023-05-06T04:33:53.673Z,21.22
2023-05-06T04:36:25.958Z,21.20
2023-05-06T04:39:13.490Z,21.20
2023-05-06T04:41:44.797Z,21.21
2023-05-06T04:44:17.731Z,21.20
2023-05-06T04:46:48.873Z,21.21
2023-05-06T04:49:18.668Z,21.20
2023-05-06T04:51:47.792Z,21.18
2023-05-06T04:54:17.471Z,21.19
2023-05-06T04:56:46.571Z,21.20
2023-05-06T04:59:18.259Z,21.20
2023-05-06T05:01:47.864Z,21.21
2023-05-06T05:04:17.787Z,21.20
2023-05-06T05:06:47.103Z,21.21
2023-05-06T05:09:16.355Z,21.20
2023-05-06T05:11:47.347Z,21.21
2023-05-06T05:14:16.284Z,21.21
2023-05-06T05:16:46.319Z,21.21
2023-05-06T05:19:16.132Z,21.21
2023-05-06T05:21:45.942Z,21.20
2023-05-06T05:24:16.293Z,21.19
2023-05-06T05:26:45.583Z,21.18
2023-05-06T05:29:14.539Z,21.20
2023-05-06T05:31:44.923Z,21.23
2023-05-06T05:34:14.716Z,21.21
2023-05-06T05:36:45.062Z,21.24
2023-05-06T05:39:16.448Z,21.25
2023-05-06T05:41:48.403Z,21.25
2023-05-06T05:44:17.966Z,21.26
2023-05-06T05:46:47.255Z,21.27
2023-05-06T05:49:18.664Z,21.24
2023-05-06T05:51:47.965Z,21.25
2023-05-06T05:54:19.771Z,21.27
2023-05-06T05:56:49.245Z,21.28
2023-05-06T05:59:18.006Z,21.28
2023-05-06T06:01:49.763Z,21.29
2023-05-06T06:04:18.792Z,21.31
2023-05-06T06:06:47.948Z,21.33
2023-05-06T06:09:18.000Z,21.35
2023-05-06T06:11:47.598Z,21.36
2023-05-06T06:14:17.482Z,21.41
2023-05-06T06:16:48.493Z,21.43
2023-05-06T06:19:17.319Z,21.45
2023-05-06T06:21:46.826Z,21.49
2023-05-06T06:24:16.220Z,21.51
2023-05-06T06:26:45.451Z,21.36
2023-05-06T06:29:14.603Z,21.24
2023-05-06T06:31:43.848Z,21.10
2023-05-06T06:34:13.202Z,21.14
2023-05-06T06:36:45.496Z,21.06
2023-05-06T06:39:14.413Z,21.08
2023-05-06T06:41:43.774Z,20.94
2023-05-06T06:44:12.312Z,20.81
2023-05-06T06:46:41.893Z,20.96
2023-05-06T06:49:10.762Z,21.05
2023-05-06T06:51:39.905Z,21.15
2023-05-06T06:54:08.709Z,21.08
2023-05-06T06:56:37.973Z,20.97
2023-05-06T06:59:07.862Z,21.00
2023-05-06T07:01:37.094Z,21.10
2023-05-06T07:04:07.223Z,21.15
2023-05-06T07:06:36.900Z,21.13
2023-05-06T07:09:05.873Z,20.94
2023-05-06T07:11:35.289Z,21.01
2023-05-06T07:14:04.065Z,20.93
2023-05-06T07:16:32.958Z,20.78
2023-05-06T07:19:01.907Z,20.55
2023-05-06T07:21:33.598Z,20.75
2023-05-06T07:24:02.229Z,20.70
2023-05-06T07:26:31.083Z,20.54
2023-05-06T07:28:59.606Z,20.56
2023-05-06T07:31:28.751Z,20.79
2023-05-06T07:33:58.676Z,20.97
2023-05-06T07:36:27.939Z,20.83
2023-05-06T07:38:56.439Z,20.79
2023-05-06T07:41:25.696Z,20.97
2023-05-06T07:43:54.260Z,21.07
2023-05-06T07:46:23.535Z,20.81
2023-05-06T07:48:52.215Z,20.74
2023-05-06T07:51:22.007Z,20.89
2023-05-06T07:53:50.741Z,20.86
2023-05-06T07:56:19.940Z,20.90
2023-05-06T07:58:49.621Z,20.96
2023-05-06T08:01:19.054Z,21.26
2023-05-06T08:03:47.970Z,21.26
2023-05-06T08:06:17.138Z,21.21
2023-05-06T08:08:47.416Z,21.33
2023-05-06T08:11:18.818Z,21.42
2023-05-06T08:13:48.085Z,21.29
2023-05-06T08:16:17.268Z,20.83
2023-05-06T08:18:46.020Z,20.86
2023-05-06T08:21:16.391Z,21.01
2023-05-06T08:23:45.092Z,21.08
2023-05-06T08:26:14.214Z,21.07
2023-05-06T08:28:42.996Z,21.10
2023-05-06T08:31:11.821Z,21.25
2023-05-06T08:33:40.350Z,21.38
2023-05-06T08:36:09.571Z,21.52
2023-05-06T08:38:38.271Z,21.36
2023-05-06T08:41:11.261Z,21.43
2023-05-06T08:43:42.826Z,21.11
2023-05-06T08:46:11.927Z,21.13
2023-05-06T08:48:41.338Z,21.27
2023-05-06T08:51:10.791Z,21.28
2023-05-06T08:53:39.999Z,21.38
2023-05-06T08:56:09.921Z,21.49
2023-05-06T08:58:38.865Z,21.57
2023-05-06T09:01:08.218Z,21.65
2023-05-06T09:03:36.999Z,21.54
2023-05-06T09:06:05.972Z,21.16
2023-05-06T09:08:34.483Z,21.29
2023-05-06T09:11:03.330Z,21.45
2023-05-06T09:13:32.237Z,21.60
2023-05-06T09:16:01.601Z,21.67
2023-05-06T09:18:30.273Z,21.66
2023-05-06T09:21:00.771Z,21.68
2023-05-06T09:23:29.873Z,21.64
2023-05-06T09:25:58.992Z,21.74
2023-05-06T09:28:27.723Z,21.74
2023-05-06T09:30:56.939Z,21.71
2023-05-06T09:33:25.681Z,21.59
2023-05-06T09:35:54.941Z,21.65
2023-05-06T09:38:23.726Z,21.72
2023-05-06T09:40:52.736Z,21.68
2023-05-06T09:43:21.491Z,21.74
2023-05-06T09:45:51.160Z,21.77
2023-05-06T09:48:19.879Z,21.73
2023-05-06T09:50:50.334Z,21.54
2023-05-06T09:53:19.937Z,21.61
2023-05-06T09:55:49.446Z,21.69
2023-05-06T09:58:18.326Z,21.84
2023-05-06T10:00:47.654Z,21.98
2023-05-06T10:03:16.971Z,22.11
2023-05-06T10:05:46.388Z,22.13
2023-05-06T10:08:18.757Z,22.05
2023-05-06T10:10:48.015Z,22.08
2023-05-06T10:13:17.321Z,22.09
2023-05-06T10:15:48.362Z,22.17
2023-05-06T10:18:21.517Z,22.19
2023-05-06T10:20:53.859Z,22.10
2023-05-06T10:23:28.352Z,22.08
2023-05-06T10:25:58.180Z,22.12
2023-05-06T10:28:30.376Z,22.12
2023-05-06T10:31:00.498Z,22.34
2023-05-06T10:33:29.293Z,22.53
2023-05-06T10:36:11.262Z,22.56
2023-05-06T10:38:49.418Z,22.54
2023-05-06T10:41:18.761Z,22.48
2023-05-06T10:43:47.974Z,22.36
2023-05-06T10:46:17.796Z,22.45
2023-05-06T10:49:05.024Z,22.43
2023-05-06T10:51:35.136Z,22.57
2023-05-06T10:54:08.187Z,22.53
2023-05-06T10:56:41.218Z,22.58
2023-05-06T10:59:13.648Z,22.65
2023-05-06T11:01:43.924Z,22.49
2023-05-06T11:04:14.152Z,22.55
2023-05-06T11:06:46.477Z,22.70
2023-05-06T11:09:19.963Z,22.65
2023-05-06T11:12:09.204Z,22.55
2023-05-06T11:14:39.817Z,22.83
2023-05-06T11:17:09.978Z,22.91
2023-05-06T11:19:40.271Z,22.80
2023-05-06T11:22:09.401Z,22.73
2023-05-06T11:24:44.596Z,22.75
2023-05-06T11:27:17.301Z,22.82
2023-05-06T11:29:45.907Z,22.94
2023-05-06T11:32:25.336Z,23.22
2023-05-06T11:34:57.257Z,23.16
2023-05-06T11:37:27.969Z,22.98
2023-05-06T11:39:56.592Z,23.03
2023-05-06T11:42:29.314Z,22.96
2023-05-06T11:45:01.538Z,22.93
2023-05-06T11:47:30.615Z,22.95
2023-05-06T11:50:00.195Z,23.06
2023-05-06T11:52:29.117Z,23.09
2023-05-06T11:54:57.680Z,23.07
2023-05-06T11:57:26.705Z,23.08
2023-05-06T11:59:55.555Z,23.14
2023-05-06T12:02:24.552Z,23.07
2023-05-06T12:04:53.639Z,23.20
2023-05-06T12:07:22.758Z,23.21
2023-05-06T12:09:51.247Z,23.21
2023-05-06T12:12:22.812Z,23.34
2023-05-06T12:14:51.364Z,23.28
2023-05-06T12:17:20.311Z,23.36
2023-05-06T12:19:49.328Z,23.52
2023-05-06T12:22:22.760Z,23.40
2023-05-06T12:24:51.085Z,23.36
2023-05-06T12:27:49.276Z,23.40
2023-05-06T12:30:30.420Z,23.38
2023-05-06T12:33:02.422Z,23.37
2023-05-06T12:35:32.150Z,23.51
2023-05-06T12:38:11.336Z,23.51
2023-05-06T12:40:40.200Z,23.36
2023-05-06T12:43:09.750Z,23.53
2023-05-06T12:45:41.627Z,23.82
2023-05-06T12:48:12.488Z,23.61
2023-05-06T12:50:43.116Z,23.49
2023-05-06T12:53:16.589Z,23.79
2023-05-06T12:55:46.461Z,23.77
2023-05-06T12:58:21.262Z,23.64
2023-05-06T13:00:49.804Z,23.71
2023-05-06T13:03:19.477Z,23.68
2023-05-06T13:05:50.535Z,23.60
2023-05-06T13:08:19.353Z,23.67
2023-05-06T13:10:47.799Z,23.69
2023-05-06T13:13:17.671Z,23.53
2023-05-06T13:15:46.190Z,23.72
2023-05-06T13:18:14.960Z,23.76
2023-05-06T13:20:44.347Z,23.66
2023-05-06T13:23:13.010Z,23.71
2023-05-06T13:25:55.956Z,23.73
2023-05-06T13:28:32.901Z,23.74
2023-05-06T13:31:01.276Z,23.72
2023-05-06T13:33:31.471Z,23.77
2023-05-06T13:36:01.974Z,24.04
2023-05-06T13:38:33.041Z,23.84
2023-05-06T13:41:01.397Z,23.69
2023-05-06T13:43:31.875Z,23.82
2023-05-06T13:46:00.323Z,23.89
2023-05-06T13:48:29.021Z,23.92
2023-05-06T13:50:57.443Z,23.82
2023-05-06T13:53:26.648Z,23.71
2023-05-06T13:55:54.965Z,23.49
2023-05-06T13:58:23.644Z,23.79
2023-05-06T14:00:52.046Z,24.09
2023-05-06T14:03:22.545Z,24.03
2023-05-06T14:05:51.457Z,24.12
2023-05-06T14:08:20.539Z,24.02
2023-05-06T14:10:49.250Z,23.92
2023-05-06T14:13:18.375Z,24.03
2023-05-06T14:15:47.086Z,24.02
2023-05-06T14:18:16.221Z,24.06
2023-05-06T14:20:44.869Z,23.96
2023-05-06T14:23:13.528Z,23.87
2023-05-06T14:25:41.883Z,23.92
2023-05-06T14:28:14.768Z,23.85
2023-05-06T14:30:43.301Z,23.73
2023-05-06T14:33:13.096Z,23.82
2023-05-06T14:35:46.333Z,23.87
2023-05-06T14:38:15.834Z,23.78
2023-05-06T14:40:44.217Z,23.92
2023-05-06T14:43:14.151Z,23.85
2023-05-06T14:45:42.693Z,23.92
2023-05-06T14:48:11.531Z,23.78
2023-05-06T14:50:40.287Z,23.90
2023-05-06T14:53:09.067Z,23.79
2023-05-06T14:55:37.866Z,23.74
2023-05-06T14:58:06.575Z,23.68
2023-05-06T15:00:35.228Z,23.58
2023-05-06T15:03:04.721Z,23.64
2023-05-06T15:05:33.413Z,23.67
2023-05-06T15:08:02.415Z,23.83
2023-05-06T15:10:30.935Z,23.88
2023-05-06T15:12:59.853Z,23.87
2023-05-06T15:15:28.478Z,23.87
2023-05-06T15:17:57.396Z,23.74
2023-05-06T15:20:26.360Z,23.81
2023-05-06T15:22:55.082Z,23.68
2023-05-06T15:25:34.428Z,23.63
2023-05-06T15:28:05.211Z,23.78
2023-05-06T15:30:33.595Z,23.90
2023-05-06T15:33:03.469Z,23.76
2023-05-06T15:35:32.340Z,23.80
2023-05-06T15:38:03.649Z,23.87
2023-05-06T15:40:32.309Z,23.84
2023-05-06T15:43:01.233Z,23.82
2023-05-06T15:45:29.548Z,23.74
2023-05-06T15:47:58.295Z,23.84
2023-05-06T15:50:33.498Z,23.95
2023-05-06T15:53:03.300Z,24.12
2023-05-06T15:55:35.240Z,24.16
2023-05-06T15:58:12.398Z,24.02
2023-05-06T16:00:40.892Z,24.11
2023-05-06T16:03:12.009Z,24.12
2023-05-06T16:05:41.388Z,24.15
2023-05-06T16:08:10.081Z,24.37
2023-05-06T16:10:39.372Z,24.27
2023-05-06T16:13:08.129Z,24.26
2023-05-06T16:15:36.672Z,24.15
2023-05-06T16:18:05.486Z,24.13
2023-05-06T16:20:34.548Z,24.08
2023-05-06T16:23:03.418Z,24.05
2023-05-06T16:25:31.811Z,24.15
2023-05-06T16:28:01.523Z,24.10
2023-05-06T16:30:29.862Z,24.04
2023-05-06T16:32:58.834Z,24.01
2023-05-06T16:35:27.560Z,24.02
2023-05-06T16:37:56.242Z,24.02
2023-05-06T16:40:24.585Z,24.01
2023-05-06T16:42:54.134Z,24.01
2023-05-06T16:45:22.566Z,24.04
2023-05-06T16:47:51.285Z,24.09
2023-05-06T16:50:19.704Z,24.02
2023-05-06T16:52:48.279Z,24.17
2023-05-06T16:55:16.957Z,24.06
2023-05-06T16:57:45.549Z,23.97
2023-05-06T17:00:15.945Z,23.91
2023-05-06T17:02:44.715Z,23.84
2023-05-06T17:05:13.093Z,23.87
2023-05-06T17:07:41.715Z,23.86
2023-05-06T17:10:10.892Z,23.91
2023-05-06T17:12:39.887Z,23.85
2023-05-06T17:15:09.156Z,23.84
2023-05-06T17:17:39.738Z,23.78
2023-05-06T17:20:09.275Z,23.78
2023-05-06T17:22:38.078Z,23.81
2023-05-06T17:25:07.213Z,23.77
2023-05-06T17:27:35.960Z,23.72
2023-05-06T17:30:04.814Z,23.74
2023-05-06T17:32:33.943Z,23.79
2023-05-06T17:35:02.499Z,23.74
2023-05-06T17:37:31.707Z,23.68
2023-05-06T17:39:59.979Z,23.66
2023-05-06T17:42:28.604Z,23.62
2023-05-06T17:44:56.904Z,23.60
2023-05-06T17:47:27.708Z,23.53
2023-05-06T17:49:56.019Z,23.51
2023-05-06T17:52:26.550Z,23.46
2023-05-06T17:55:10.709Z,23.47
2023-05-06T17:57:40.352Z,23.48
2023-05-06T18:00:09.486Z,23.41
2023-05-06T18:02:41.558Z,23.43
2023-05-06T18:05:10.238Z,23.43
2023-05-06T18:07:39.200Z,23.43
2023-05-06T18:10:08.729Z,23.43
2023-05-06T18:12:37.551Z,23.38
2023-05-06T18:15:07.121Z,23.40
2023-05-06T18:17:35.738Z,23.40
2023-05-06T18:20:06.654Z,23.38
2023-05-06T18:22:36.451Z,23.38
2023-05-06T18:25:06.306Z,23.35
2023-05-06T18:27:35.133Z,23.34
2023-05-06T18:30:07.357Z,23.36
2023-05-06T18:32:37.208Z,23.34
2023-05-06T18:35:06.712Z,23.30
2023-05-06T18:37:35.679Z,23.30
2023-05-06T18:40:04.712Z,23.33
2023-05-06T18:42:34.025Z,23.30
2023-05-06T18:45:07.054Z,23.26
2023-05-06T18:47:37.728Z,23.26
2023-05-06T18:50:08.540Z,23.23
2023-05-06T18:52:37.779Z,23.26
2023-05-06T18:55:07.590Z,23.22
2023-05-06T18:57:37.430Z,23.27
2023-05-06T19:00:07.412Z,23.25
2023-05-06T19:02:38.024Z,23.26
2023-05-06T19:05:08.172Z,23.24
2023-05-06T19:07:37.070Z,23.26
2023-05-06T19:10:05.967Z,23.26
2023-05-06T19:12:37.588Z,23.25
2023-05-06T19:15:06.872Z,23.25
2023-05-06T19:17:36.553Z,23.24
2023-05-06T19:20:05.650Z,23.24
2023-05-06T19:22:35.666Z,23.23
2023-05-06T19:25:04.240Z,23.21
2023-05-06T19:27:33.067Z,23.20
2023-05-06T19:30:02.362Z,23.21
2023-05-06T19:32:33.024Z,23.20
2023-05-06T19:35:08.393Z,23.19
2023-05-06T19:37:38.555Z,23.16
2023-05-06T19:40:07.882Z,23.14
2023-05-06T19:42:36.497Z,23.12
2023-05-06T19:45:15.400Z,23.09
2023-05-06T19:47:45.403Z,23.05
2023-05-06T19:50:13.632Z,23.08
2023-05-06T19:52:42.237Z,23.05
2023-05-06T19:55:11.216Z,23.04
2023-05-06T19:57:41.184Z,23.04
2023-05-06T20:00:11.846Z,23.02
2023-05-06T20:02:40.890Z,23.02
2023-05-06T20:05:10.676Z,22.97
2023-05-06T20:07:41.452Z,22.99
2023-05-06T20:10:10.246Z,22.96
2023-05-06T20:12:38.873Z,22.97
2023-05-06T20:15:09.264Z,22.98
2023-05-06T20:17:38.901Z,23.01
2023-05-06T20:20:10.075Z,23.04
2023-05-06T20:22:39.926Z,23.03
2023-05-06T20:25:14.583Z,23.03
2023-05-06T20:27:44.017Z,22.91
2023-05-06T20:30:12.526Z,22.97
2023-05-06T20:32:41.358Z,22.97
2023-05-06T20:35:10.190Z,22.96
2023-05-06T20:37:39.314Z,22.96
2023-05-06T20:40:08.662Z,22.93
2023-05-06T20:42:37.448Z,22.94
2023-05-06T20:50:03.814Z,22.87
2023-05-06T20:52:34.253Z,22.82
2023-05-06T20:55:03.393Z,22.78
2023-05-06T20:57:32.614Z,22.83
2023-05-06T21:00:00.903Z,22.81
2023-05-06T21:02:32.996Z,22.83
2023-05-06T21:05:02.771Z,22.83
2023-05-06T21:07:32.800Z,22.80
2023-05-06T21:10:03.484Z,22.80
2023-05-06T21:12:33.956Z,22.75
2023-05-06T21:15:02.296Z,22.73
2023-05-06T21:17:30.772Z,22.73
2023-05-06T21:19:59.395Z,22.70
2023-05-06T21:22:27.618Z,22.59
2023-05-06T21:24:56.202Z,22.55
2023-05-06T21:27:24.549Z,22.62
2023-05-06T21:29:54.362Z,22.66
2023-05-06T21:32:22.888Z,22.70
2023-05-06T21:34:51.576Z,22.61
2023-05-06T21:37:19.876Z,22.59
2023-05-06T21:39:48.540Z,22.53
2023-05-06T21:42:16.889Z,22.41
2023-05-06T21:44:45.447Z,22.45
2023-05-06T21:47:14.248Z,22.50
2023-05-06T21:49:42.867Z,22.46
2023-05-06T21:52:11.251Z,22.45
2023-05-06T21:54:39.816Z,22.38
2023-05-06T21:57:09.229Z,22.42
2023-05-06T21:59:37.950Z,22.38
2023-05-06T22:02:06.306Z,22.36
2023-05-06T22:04:35.085Z,22.43
2023-05-06T22:07:03.321Z,22.40
2023-05-06T22:09:31.362Z,22.45
2023-05-06T22:11:59.999Z,22.48
2023-05-06T22:14:37.402Z,22.46
2023-05-06T22:17:10.725Z,22.48
2023-05-06T22:19:41.879Z,22.46
2023-05-06T22:22:10.893Z,22.47
2023-05-06T22:24:40.302Z,22.46
2023-05-06T22:27:08.933Z,22.36
2023-05-06T22:29:37.685Z,22.39
2023-05-06T22:32:06.964Z,22.32
2023-05-06T22:34:35.786Z,22.37
2023-05-06T22:37:14.088Z,22.31
2023-05-06T22:39:42.413Z,22.33
2023-05-06T22:42:10.979Z,22.33
2023-05-06T22:44:39.284Z,22.32
2023-05-06T22:47:07.890Z,22.16
2023-05-06T22:49:36.545Z,22.23
2023-05-06T22:52:05.835Z,22.14
2023-05-06T22:54:34.149Z,22.19
2023-05-06T22:57:04.127Z,22.18
2023-05-06T22:59:32.447Z,22.23
2023-05-06T23:02:01.169Z,22.22
2023-05-06T23:04:29.502Z,22.19
2023-05-06T23:06:58.219Z,22.20
2023-05-06T23:09:26.565Z,22.16
2023-05-06T23:11:55.203Z,22.19
2023-05-06T23:14:23.483Z,22.12
2023-05-06T23:16:53.229Z,21.99
2023-05-06T23:19:21.980Z,21.86
2023-05-06T23:21:50.639Z,21.84
2023-05-06T23:24:18.943Z,21.88
2023-05-06T23:26:48.713Z,21.83
2023-05-06T23:29:17.582Z,21.76
2023-05-06T23:31:46.227Z,21.75
2023-05-06T23:34:14.529Z,21.73
2023-05-06T23:36:43.079Z,21.71
2023-05-06T23:39:12.800Z,21.63
2023-05-06T23:41:41.501Z,21.61
2023-05-06T23:44:09.871Z,21.57
2023-05-06T23:46:39.295Z,21.60
2023-05-06T23:49:07.535Z,21.56
2023-05-06T23:51:36.134Z,21.52
2023-05-06T23:54:04.737Z,21.55
2023-05-06T23:56:33.687Z,21.43
2023-05-06T23:59:01.981Z,21.55
