createdAt,value
2019-04-12T00:01:54.844Z,3.80
2019-04-12T00:04:23.318Z,3.80
2019-04-12T00:06:51.847Z,3.80
2019-04-12T00:09:20.381Z,3.70
2019-04-12T00:11:48.851Z,3.90
2019-04-12T00:14:17.324Z,3.80
2019-04-12T00:16:45.814Z,3.60
2019-04-12T00:19:14.507Z,3.70
2019-04-12T00:21:45.770Z,3.70
2019-04-12T00:24:14.072Z,3.50
2019-04-12T00:26:43.399Z,3.40
2019-04-12T00:29:11.879Z,3.30
2019-04-12T00:31:40.340Z,3.40
2019-04-12T00:34:08.901Z,3.50
2019-04-12T00:36:37.359Z,3.50
2019-04-12T00:39:07.601Z,3.30
2019-04-12T00:41:36.041Z,3.10
2019-04-12T00:44:05.275Z,3.10
2019-04-12T00:46:35.076Z,3.40
2019-04-12T00:49:04.021Z,3.30
2019-04-12T00:51:32.555Z,3.20
2019-04-12T00:54:01.017Z,3.40
2019-04-12T00:56:29.525Z,3.50
2019-04-12T00:58:57.987Z,3.30
2019-04-12T01:01:37.297Z,2.90
2019-04-12T01:04:07.407Z,3.10
2019-04-12T01:06:36.024Z,3.10
2019-04-12T01:09:07.115Z,2.90
2019-04-12T01:11:35.575Z,3.10
2019-04-12T01:14:05.332Z,3.20
2019-04-12T01:16:34.883Z,3.00
2019-04-12T01:19:04.107Z,2.80
2019-04-12T01:21:37.098Z,3.00
2019-04-12T01:24:04.262Z,2.80
2019-04-12T01:26:32.736Z,3.00
2019-04-12T01:29:01.545Z,2.90
2019-04-12T01:31:30.030Z,2.70
2019-04-12T01:33:58.501Z,2.80
2019-04-12T01:36:27.059Z,2.80
2019-04-12T01:38:55.529Z,2.60
2019-04-12T01:41:24.011Z,2.60
2019-04-12T01:43:52.464Z,2.60
2019-04-12T01:46:20.943Z,2.80
2019-04-12T01:48:49.419Z,2.80
2019-04-12T01:51:17.869Z,2.80
2019-04-12T01:53:46.325Z,2.50
2019-04-12T01:56:14.823Z,2.70
2019-04-12T01:58:43.270Z,2.80
2019-04-12T02:01:11.734Z,2.60
2019-04-12T02:03:40.273Z,2.70
2019-04-12T02:06:08.722Z,2.90
2019-04-12T02:08:37.205Z,2.80
2019-04-12T02:11:05.800Z,2.70
2019-04-12T02:13:34.327Z,2.80
2019-04-12T02:16:02.882Z,2.90
2019-04-12T02:18:31.331Z,2.50
2019-04-12T02:21:00.213Z,2.40
2019-04-12T02:23:28.721Z,2.50
2019-04-12T02:25:57.309Z,2.50
2019-04-12T02:28:27.427Z,2.40
2019-04-12T02:30:57.682Z,2.50
2019-04-12T02:33:26.500Z,2.50
2019-04-12T02:35:55.024Z,2.50
2019-04-12T02:38:23.547Z,2.40
2019-04-12T02:40:53.068Z,2.50
2019-04-12T02:43:23.412Z,2.80
2019-04-12T02:45:56.051Z,2.80
2019-04-12T02:48:29.273Z,2.90
2019-04-12T02:51:10.371Z,2.80
2019-04-12T02:53:52.108Z,2.80
2019-04-12T02:56:41.400Z,2.80
2019-04-12T02:59:12.312Z,2.70
2019-04-12T03:01:42.266Z,2.70
2019-04-12T03:04:10.953Z,2.60
2019-04-12T03:06:39.947Z,2.40
2019-04-12T03:09:08.491Z,2.40
2019-04-12T03:11:38.773Z,2.60
2019-04-12T03:14:08.553Z,2.60
2019-04-12T03:16:37.717Z,2.60
2019-04-12T03:19:07.459Z,2.60
2019-04-12T03:21:36.364Z,2.70
2019-04-12T03:24:05.292Z,2.80
2019-04-12T03:26:34.209Z,2.70
2019-04-12T03:29:03.104Z,2.60
2019-04-12T03:31:32.329Z,2.60
2019-04-12T03:34:01.621Z,2.50
2019-04-12T03:36:32.073Z,2.40
2019-04-12T03:39:01.110Z,2.40
2019-04-12T03:41:30.139Z,2.40
2019-04-12T03:43:58.887Z,2.30
2019-04-12T03:46:27.770Z,2.30
2019-04-12T03:48:56.777Z,2.30
2019-04-12T03:51:25.628Z,2.30
2019-04-12T03:53:54.718Z,2.30
2019-04-12T03:56:23.344Z,2.40
2019-04-12T03:58:53.640Z,2.30
2019-04-12T04:01:22.631Z,2.30
2019-04-12T04:03:52.032Z,2.30
2019-04-12T04:06:20.934Z,2.30
2019-04-12T04:08:49.471Z,2.30
2019-04-12T04:11:18.431Z,2.30
2019-04-12T04:13:47.393Z,2.20
2019-04-12T04:16:17.633Z,2.10
2019-04-12T04:18:46.575Z,2.00
2019-04-12T04:21:16.864Z,2.10
2019-04-12T04:23:52.733Z,2.20
2019-04-12T04:26:32.189Z,2.20
2019-04-12T04:29:19.052Z,2.20
2019-04-12T04:31:54.449Z,2.20
2019-04-12T04:34:22.624Z,2.10
2019-04-12T04:36:51.330Z,2.10
2019-04-12T04:39:20.248Z,2.00
2019-04-12T04:41:48.895Z,1.90
2019-04-12T04:44:18.127Z,1.80
2019-04-12T04:46:47.075Z,2.00
2019-04-12T04:49:16.377Z,2.10
2019-04-12T04:51:45.396Z,2.10
2019-04-12T04:54:14.011Z,2.10
2019-04-12T04:56:42.922Z,2.00
2019-04-12T04:59:12.057Z,2.00
2019-04-12T05:01:40.942Z,2.00
2019-04-12T05:04:09.977Z,1.90
2019-04-12T05:06:38.576Z,1.90
2019-04-12T05:09:08.431Z,2.00
2019-04-12T05:11:37.346Z,2.00
2019-04-12T05:14:06.537Z,2.00
2019-04-12T05:16:35.623Z,2.10
2019-04-12T05:19:04.326Z,2.10
2019-04-12T05:21:32.880Z,1.90
2019-04-12T05:24:02.079Z,1.90
2019-04-12T05:26:30.679Z,1.80
2019-04-12T05:28:59.516Z,2.00
2019-04-12T05:31:28.952Z,2.00
2019-04-12T05:33:57.669Z,2.10
2019-04-12T05:36:26.421Z,1.90
2019-04-12T05:38:55.744Z,1.90
2019-04-12T05:41:24.193Z,2.00
2019-04-12T05:44:00.600Z,2.10
2019-04-12T05:46:33.448Z,2.10
2019-04-12T05:49:06.756Z,2.20
2019-04-12T05:51:35.229Z,2.10
2019-04-12T05:54:04.053Z,2.00
2019-04-12T05:56:32.521Z,2.20
2019-04-12T05:59:02.631Z,2.30
2019-04-12T06:01:32.761Z,2.20
2019-04-12T06:04:01.320Z,2.30
2019-04-12T06:06:32.217Z,2.40
2019-04-12T06:09:00.069Z,2.50
2019-04-12T06:11:29.364Z,2.50
2019-04-12T06:13:57.886Z,2.30
2019-04-12T06:16:26.439Z,2.30
2019-04-12T06:18:56.434Z,2.50
2019-04-12T06:21:26.615Z,2.60
2019-04-12T06:23:55.074Z,2.60
2019-04-12T06:26:25.466Z,2.70
2019-04-12T06:28:53.927Z,2.70
2019-04-12T06:31:22.547Z,2.60
2019-04-12T06:33:51.066Z,2.80
2019-04-12T06:36:19.542Z,2.80
2019-04-12T06:38:48.030Z,2.90
2019-04-12T06:41:16.559Z,2.90
2019-04-12T06:43:45.363Z,3.00
2019-04-12T06:46:14.139Z,3.10
2019-04-12T06:48:42.657Z,3.10
2019-04-12T06:51:15.877Z,2.90
2019-04-12T06:53:44.339Z,2.90
2019-04-12T06:56:17.604Z,3.00
2019-04-12T06:58:46.142Z,3.00
2019-04-12T07:01:16.233Z,3.10
2019-04-12T07:03:56.797Z,3.10
2019-04-12T07:06:19.277Z,3.10
2019-04-12T07:08:47.741Z,3.10
2019-04-12T07:11:16.570Z,3.10
2019-04-12T07:13:45.017Z,3.00
2019-04-12T07:16:13.511Z,3.10
2019-04-12T07:18:42.220Z,3.20
2019-04-12T07:21:10.737Z,3.20
2019-04-12T07:23:39.219Z,3.30
2019-04-12T07:26:07.685Z,3.30
2019-04-12T07:28:36.219Z,3.20
2019-04-12T07:31:04.717Z,3.30
2019-04-12T07:33:33.173Z,3.30
2019-04-12T07:36:02.052Z,3.30
2019-04-12T07:38:30.618Z,3.30
2019-04-12T07:40:59.375Z,3.30
2019-04-12T07:43:27.845Z,3.40
2019-04-12T07:45:56.652Z,3.50
2019-04-12T07:48:25.133Z,3.50
2019-04-12T07:50:55.231Z,3.60
2019-04-12T07:53:23.696Z,3.60
2019-04-12T07:56:05.523Z,3.80
2019-04-12T07:58:41.450Z,3.80
2019-04-12T08:01:14.024Z,3.90
2019-04-12T08:03:44.137Z,3.90
2019-04-12T08:06:14.250Z,3.90
2019-04-12T08:08:42.702Z,4.00
2019-04-12T08:11:11.168Z,4.00
2019-04-12T08:13:39.951Z,4.00
2019-04-12T08:16:08.465Z,4.00
2019-04-12T08:18:36.997Z,4.10
2019-04-12T08:21:05.464Z,4.10
2019-04-12T08:23:33.941Z,4.10
2019-04-12T08:26:02.470Z,4.10
2019-04-12T08:28:30.944Z,4.20
2019-04-12T08:30:59.403Z,4.10
2019-04-12T08:33:27.884Z,4.20
2019-04-12T08:35:56.918Z,4.10
2019-04-12T08:38:25.771Z,4.20
2019-04-12T08:40:54.219Z,4.20
2019-04-12T08:43:22.726Z,4.20
2019-04-12T08:45:51.178Z,4.20
2019-04-12T08:48:19.637Z,4.20
2019-04-12T08:50:48.219Z,4.20
2019-04-12T08:53:16.723Z,4.30
2019-04-12T08:55:45.591Z,4.30
2019-04-12T08:58:14.158Z,4.30
2019-04-12T09:00:42.695Z,4.30
2019-04-12T09:03:11.284Z,4.30
2019-04-12T09:05:40.953Z,4.30
2019-04-12T09:08:09.713Z,4.40
2019-04-12T09:10:38.230Z,4.40
2019-04-12T09:13:06.702Z,4.40
2019-04-12T09:15:36.181Z,4.40
2019-04-12T09:18:04.660Z,4.50
2019-04-12T09:20:34.812Z,4.50
2019-04-12T09:23:11.390Z,4.60
2019-04-12T09:25:44.641Z,4.60
2019-04-12T09:28:24.018Z,4.60
2019-04-12T09:30:44.329Z,4.60
2019-04-12T09:33:12.906Z,4.70
2019-04-12T09:35:41.363Z,4.80
2019-04-12T09:38:09.843Z,5.00
2019-04-12T09:40:38.327Z,5.40
2019-04-12T09:43:06.868Z,5.40
2019-04-12T09:45:35.469Z,5.60
2019-04-12T09:48:03.947Z,5.60
2019-04-12T09:50:32.481Z,5.80
2019-04-12T09:53:00.951Z,5.80
2019-04-12T09:55:29.432Z,5.80
2019-04-12T09:57:58.192Z,5.90
2019-04-12T10:00:26.743Z,6.10
2019-04-12T10:02:57.287Z,6.10
2019-04-12T10:05:25.771Z,6.10
2019-04-12T10:07:54.231Z,6.00
2019-04-12T10:10:22.720Z,5.90
2019-04-12T10:12:51.189Z,6.00
2019-04-12T10:15:20.646Z,6.00
2019-04-12T10:17:49.220Z,5.90
2019-04-12T10:20:17.699Z,5.90
2019-04-12T10:22:46.168Z,6.10
2019-04-12T10:25:14.796Z,6.00
2019-04-12T10:27:44.886Z,5.90
2019-04-12T10:30:14.792Z,6.10
2019-04-12T10:32:43.264Z,5.90
2019-04-12T10:35:11.860Z,6.00
2019-04-12T10:37:40.353Z,5.90
2019-04-12T10:40:10.955Z,6.10
2019-04-12T10:42:39.159Z,6.20
2019-04-12T10:45:09.480Z,6.30
2019-04-12T10:47:48.791Z,6.50
2019-04-12T10:50:24.793Z,6.30
2019-04-12T10:53:00.895Z,6.50
2019-04-12T10:55:37.203Z,6.80
2019-04-12T10:58:05.677Z,6.70
2019-04-12T11:00:38.580Z,6.70
2019-04-12T11:03:07.383Z,6.60
2019-04-12T11:05:35.842Z,6.60
2019-04-12T11:08:04.467Z,6.40
2019-04-12T11:10:33.319Z,6.30
2019-04-12T11:13:01.792Z,6.40
2019-04-12T11:15:30.248Z,6.40
2019-04-12T11:17:59.071Z,6.20
2019-04-12T11:20:27.870Z,6.30
2019-04-12T11:22:56.347Z,6.30
2019-04-12T11:25:29.390Z,6.20
2019-04-12T11:27:55.019Z,6.20
2019-04-12T11:30:23.538Z,6.40
2019-04-12T11:32:52.012Z,6.40
2019-04-12T11:35:20.462Z,6.50
2019-04-12T11:37:48.966Z,6.40
2019-04-12T11:40:17.821Z,6.30
2019-04-12T11:42:46.273Z,6.30
2019-04-12T11:45:14.896Z,6.40
2019-04-12T11:47:43.724Z,6.40
2019-04-12T11:50:12.440Z,6.50
2019-04-12T11:52:40.909Z,6.60
2019-04-12T11:55:09.613Z,6.60
2019-04-12T11:57:38.199Z,6.50
2019-04-12T12:00:10.751Z,6.50
2019-04-12T12:02:56.842Z,6.40
2019-04-12T12:05:43.561Z,6.40
2019-04-12T12:08:28.900Z,6.40
2019-04-12T12:11:01.821Z,6.30
2019-04-12T12:13:48.066Z,6.40
2019-04-12T12:16:35.990Z,6.40
2019-04-12T12:19:06.235Z,6.50
2019-04-12T12:21:34.735Z,6.50
2019-04-12T12:24:03.366Z,6.30
2019-04-12T12:26:31.867Z,6.40
2019-04-12T12:29:00.343Z,6.30
2019-04-12T12:31:28.798Z,6.40
2019-04-12T12:33:57.297Z,6.40
2019-04-12T12:36:25.760Z,6.40
2019-04-12T12:38:54.355Z,6.30
2019-04-12T12:41:22.825Z,6.30
2019-04-12T12:43:51.375Z,6.20
2019-04-12T12:46:19.849Z,6.30
2019-04-12T12:48:48.293Z,6.30
2019-04-12T12:51:16.765Z,6.40
2019-04-12T12:53:45.525Z,6.30
2019-04-12T12:56:14.298Z,6.30
2019-04-12T12:58:42.764Z,6.30
2019-04-12T13:01:11.261Z,6.30
2019-04-12T13:03:39.723Z,6.30
2019-04-12T13:06:08.543Z,6.30
2019-04-12T13:08:37.026Z,6.40
2019-04-12T13:11:05.627Z,6.30
2019-04-12T13:13:34.101Z,6.30
2019-04-12T13:16:02.610Z,6.30
2019-04-12T13:18:31.101Z,6.40
2019-04-12T13:20:59.585Z,6.50
2019-04-12T13:23:28.129Z,6.50
2019-04-12T13:25:56.583Z,6.40
2019-04-12T13:28:25.149Z,6.30
2019-04-12T13:30:55.257Z,6.40
2019-04-12T13:33:40.407Z,6.50
2019-04-12T13:36:16.388Z,6.40
2019-04-12T13:38:58.275Z,6.40
2019-04-12T13:41:26.803Z,6.50
2019-04-12T13:43:55.299Z,6.50
2019-04-12T13:46:23.819Z,6.50
2019-04-12T13:48:52.293Z,6.50
2019-04-12T13:51:20.822Z,6.60
2019-04-12T13:53:49.314Z,6.50
2019-04-12T13:56:17.781Z,6.40
2019-04-12T13:58:46.522Z,6.40
2019-04-12T14:01:15.374Z,6.40
2019-04-12T14:03:43.869Z,6.50
2019-04-12T14:06:12.487Z,6.40
2019-04-12T14:08:41.343Z,6.20
2019-04-12T14:11:09.803Z,6.40
2019-04-12T14:13:38.287Z,6.30
2019-04-12T14:16:06.940Z,6.20
2019-04-12T14:18:35.475Z,6.20
2019-04-12T14:21:04.005Z,6.40
2019-04-12T14:23:32.472Z,6.30
2019-04-12T14:26:00.950Z,6.40
2019-04-12T14:28:31.027Z,6.30
2019-04-12T14:31:01.394Z,6.30
2019-04-12T14:33:37.181Z,6.30
2019-04-12T14:36:07.438Z,6.30
2019-04-12T14:38:35.987Z,6.30
2019-04-12T14:41:04.818Z,6.30
2019-04-12T14:43:38.004Z,6.40
2019-04-12T14:46:14.111Z,6.30
2019-04-12T14:48:42.757Z,6.30
2019-04-12T14:51:11.289Z,6.40
2019-04-12T14:53:39.780Z,6.30
2019-04-12T14:56:08.325Z,6.20
2019-04-12T14:58:36.779Z,6.20
2019-04-12T15:01:10.105Z,6.20
2019-04-12T15:03:35.593Z,6.10
2019-04-12T15:06:04.148Z,6.10
2019-04-12T15:08:32.598Z,6.00
2019-04-12T15:11:01.445Z,6.00
2019-04-12T15:13:29.910Z,6.00
2019-04-12T15:15:58.431Z,6.00
2019-04-12T15:18:26.905Z,6.10
2019-04-12T15:20:55.445Z,6.20
2019-04-12T15:23:24.003Z,6.10
2019-04-12T15:25:52.853Z,6.10
2019-04-12T15:28:21.317Z,6.10
2019-04-12T15:30:58.247Z,6.10
2019-04-12T15:33:20.068Z,6.00
2019-04-12T15:35:49.203Z,6.00
2019-04-12T15:38:17.862Z,5.90
2019-04-12T15:40:46.339Z,5.90
2019-04-12T15:43:14.809Z,6.00
2019-04-12T15:45:43.342Z,5.80
2019-04-12T15:48:12.087Z,5.80
2019-04-12T15:50:40.563Z,5.80
2019-04-12T15:53:09.029Z,5.70
2019-04-12T15:55:37.518Z,5.70
2019-04-12T15:58:05.993Z,5.90
2019-04-12T16:00:51.492Z,6.00
2019-04-12T16:03:21.015Z,5.90
2019-04-12T16:05:50.159Z,5.90
2019-04-12T16:08:20.850Z,5.80
2019-04-12T16:11:07.722Z,5.70
2019-04-12T16:14:14.314Z,5.80
2019-04-12T16:17:11.947Z,5.80
2019-04-12T16:19:40.417Z,5.80
2019-04-12T16:22:08.883Z,5.80
2019-04-12T16:24:37.354Z,5.80
2019-04-12T16:27:05.826Z,5.70
2019-04-12T16:29:39.050Z,5.70
2019-04-12T16:32:09.227Z,5.80
2019-04-12T16:34:42.083Z,5.70
2019-04-12T16:37:12.183Z,5.70
2019-04-12T16:39:40.735Z,5.70
2019-04-12T16:42:09.212Z,5.50
2019-04-12T16:44:37.669Z,5.60
2019-04-12T16:47:06.257Z,5.50
2019-04-12T16:49:34.756Z,5.60
2019-04-12T16:52:03.225Z,5.50
2019-04-12T16:54:31.708Z,5.50
2019-04-12T16:57:00.274Z,5.50
2019-04-12T16:59:28.749Z,5.40
2019-04-12T17:02:06.830Z,5.50
2019-04-12T17:04:28.028Z,5.50
2019-04-12T17:06:56.857Z,5.40
2019-04-12T17:09:25.632Z,5.30
2019-04-12T17:11:54.187Z,5.40
2019-04-12T17:14:22.671Z,5.30
2019-04-12T17:16:51.121Z,5.40
2019-04-12T17:19:19.594Z,5.60
2019-04-12T17:21:48.049Z,5.50
2019-04-12T17:24:16.507Z,5.50
2019-04-12T17:26:44.995Z,5.60
2019-04-12T17:29:13.522Z,5.40
2019-04-12T17:31:49.103Z,5.60
2019-04-12T17:34:12.182Z,5.60
2019-04-12T17:36:40.977Z,5.40
2019-04-12T17:39:09.753Z,5.30
2019-04-12T17:41:38.218Z,5.30
2019-04-12T17:44:06.748Z,5.40
2019-04-12T17:46:35.223Z,5.30
2019-04-12T17:49:05.543Z,5.30
2019-04-12T17:51:38.618Z,5.30
2019-04-12T17:54:25.199Z,5.20
2019-04-12T17:56:53.683Z,5.20
2019-04-12T17:59:22.155Z,5.20
2019-04-12T18:02:02.101Z,5.10
2019-04-12T18:04:28.788Z,4.90
2019-04-12T18:06:57.238Z,4.80
2019-04-12T18:09:25.732Z,4.80
2019-04-12T18:11:54.543Z,5.00
2019-04-12T18:14:23.342Z,5.20
2019-04-12T18:16:51.789Z,5.20
2019-04-12T18:19:20.490Z,5.10
2019-04-12T18:21:49.038Z,5.10
2019-04-12T18:24:17.532Z,4.90
2019-04-12T18:26:46.242Z,5.10
2019-04-12T18:29:15.457Z,5.20
2019-04-12T18:31:43.970Z,5.10
2019-04-12T18:34:12.533Z,5.10
2019-04-12T18:36:41.001Z,5.20
2019-04-12T18:39:11.176Z,5.40
2019-04-12T18:41:39.736Z,5.60
2019-04-12T18:44:08.205Z,5.60
2019-04-12T18:46:36.685Z,5.50
2019-04-12T18:49:05.393Z,5.40
2019-04-12T18:51:33.877Z,5.20
2019-04-12T18:54:02.624Z,5.00
2019-04-12T18:56:31.093Z,5.00
2019-04-12T18:58:59.890Z,5.20
2019-04-12T19:01:28.423Z,5.10
2019-04-12T19:03:56.893Z,5.20
2019-04-12T19:06:25.758Z,5.10
2019-04-12T19:08:54.252Z,5.00
2019-04-12T19:11:22.713Z,4.80
2019-04-12T19:13:51.192Z,4.60
2019-04-12T19:16:20.496Z,4.70
2019-04-12T19:18:48.975Z,4.70
2019-04-12T19:21:17.459Z,4.80
2019-04-12T19:23:45.931Z,4.90
2019-04-12T19:26:33.770Z,5.10
2019-04-12T19:29:02.322Z,5.00
2019-04-12T19:31:41.125Z,5.20
2019-04-12T19:34:11.241Z,5.10
2019-04-12T19:36:43.914Z,5.10
2019-04-12T19:39:20.017Z,5.20
2019-04-12T19:41:49.474Z,5.40
2019-04-12T19:44:17.958Z,5.10
2019-04-12T19:46:46.763Z,5.20
2019-04-12T19:49:15.304Z,5.30
2019-04-12T19:51:43.782Z,5.30
2019-04-12T19:54:12.349Z,5.40
2019-04-12T19:56:40.847Z,5.40
2019-04-12T19:59:09.385Z,5.40
2019-04-12T20:01:38.231Z,5.30
2019-04-12T20:04:06.736Z,5.20
2019-04-12T20:06:35.281Z,5.30
2019-04-12T20:09:05.481Z,5.20
2019-04-12T20:11:33.954Z,5.00
2019-04-12T20:14:02.776Z,5.00
2019-04-12T20:16:31.352Z,5.20
2019-04-12T20:18:59.847Z,5.10
2019-04-12T20:21:28.475Z,5.00
2019-04-12T20:23:57.052Z,5.20
2019-04-12T20:26:25.528Z,5.10
2019-04-12T20:28:55.298Z,5.10
2019-04-12T20:31:23.805Z,4.90
2019-04-12T20:33:52.357Z,4.90
2019-04-12T20:36:20.867Z,5.10
2019-04-12T20:38:49.361Z,5.10
2019-04-12T20:41:18.201Z,5.00
2019-04-12T20:43:47.046Z,4.90
2019-04-12T20:46:15.877Z,4.70
2019-04-12T20:48:44.681Z,4.80
2019-04-12T20:51:13.154Z,4.80
2019-04-12T20:53:41.632Z,4.80
2019-04-12T20:56:15.894Z,4.70
2019-04-12T20:58:41.706Z,4.60
2019-04-12T21:01:10.260Z,4.60
2019-04-12T21:03:38.722Z,4.60
2019-04-12T21:06:07.301Z,4.60
2019-04-12T21:08:36.084Z,4.60
2019-04-12T21:11:04.634Z,4.50
2019-04-12T21:13:33.139Z,4.50
2019-04-12T21:16:01.602Z,4.60
2019-04-12T21:18:30.194Z,4.60
2019-04-12T21:20:58.673Z,4.50
2019-04-12T21:23:27.176Z,4.40
2019-04-12T21:25:55.676Z,4.50
2019-04-12T21:28:24.429Z,4.50
2019-04-12T21:30:53.221Z,4.30
2019-04-12T21:33:28.442Z,4.40
2019-04-12T21:35:52.099Z,4.30
2019-04-12T21:38:20.592Z,4.40
2019-04-12T21:40:49.077Z,4.40
2019-04-12T21:43:17.577Z,4.40
2019-04-12T21:45:46.096Z,4.30
2019-04-12T21:48:14.559Z,4.40
2019-04-12T21:50:43.063Z,4.40
2019-04-12T21:53:11.546Z,4.30
2019-04-12T21:55:40.027Z,4.50
2019-04-12T21:58:08.510Z,4.40
2019-04-12T22:00:51.045Z,4.40
2019-04-12T22:03:20.199Z,4.20
2019-04-12T22:05:49.328Z,4.30
2019-04-12T22:08:17.957Z,4.30
2019-04-12T22:10:46.507Z,4.20
2019-04-12T22:13:15.078Z,4.20
2019-04-12T22:15:43.642Z,4.00
2019-04-12T22:18:12.190Z,3.90
2019-04-12T22:20:40.844Z,3.90
2019-04-12T22:23:09.620Z,4.00
2019-04-12T22:25:38.399Z,4.00
2019-04-12T22:28:06.888Z,4.00
2019-04-12T22:30:35.459Z,4.10
2019-04-12T22:33:04.072Z,4.10
2019-04-12T22:35:33.626Z,4.10
2019-04-12T22:38:03.446Z,4.00
2019-04-12T22:40:32.001Z,4.10
2019-04-12T22:43:00.497Z,4.00
2019-04-12T22:45:29.007Z,3.90
2019-04-12T22:47:57.563Z,4.00
2019-04-12T22:50:26.381Z,3.90
2019-04-12T22:52:54.861Z,3.90
2019-04-12T22:55:25.011Z,3.90
2019-04-12T22:57:53.499Z,3.90
2019-04-12T23:00:22.003Z,3.90
2019-04-12T23:02:50.472Z,4.00
2019-04-12T23:05:18.946Z,3.90
2019-04-12T23:07:47.462Z,3.90
2019-04-12T23:10:15.987Z,4.00
2019-04-12T23:12:44.458Z,4.00
2019-04-12T23:15:15.144Z,4.00
2019-04-12T23:17:43.702Z,4.00
2019-04-12T23:20:12.317Z,3.80
2019-04-12T23:22:41.218Z,3.90
2019-04-12T23:25:09.941Z,3.80
2019-04-12T23:27:38.404Z,3.80
2019-04-12T23:30:08.872Z,3.80
2019-04-12T23:32:37.336Z,3.70
2019-04-12T23:35:17.812Z,3.70
2019-04-12T23:37:47.257Z,3.60
2019-04-12T23:40:15.894Z,3.60
2019-04-12T23:42:44.730Z,3.60
2019-04-12T23:45:17.462Z,3.50
2019-04-12T23:47:46.023Z,3.50
2019-04-12T23:50:14.620Z,3.60
2019-04-12T23:52:43.120Z,3.50
2019-04-12T23:55:12.242Z,3.60
2019-04-12T23:57:43.453Z,3.50
