createdAt,value
2017-11-21T00:00:28.794Z,0
2017-11-21T00:01:50.235Z,0
2017-11-21T00:03:11.957Z,0
2017-11-21T00:04:33.946Z,0
2017-11-21T00:05:55.647Z,0
2017-11-21T00:07:18.070Z,0
2017-11-21T00:08:40.092Z,0
2017-11-21T00:10:01.897Z,0
2017-11-21T00:11:23.977Z,0
2017-11-21T00:12:45.956Z,0
2017-11-21T00:14:07.996Z,0
2017-11-21T00:15:29.966Z,0
2017-11-21T00:16:51.666Z,0
2017-11-21T00:18:13.806Z,0
2017-11-21T00:19:36.036Z,0
2017-11-21T00:20:58.566Z,0
2017-11-21T00:22:20.033Z,0
2017-11-21T00:23:42.096Z,0
2017-11-21T00:25:04.067Z,0
2017-11-21T00:26:25.816Z,0
2017-11-21T00:27:47.350Z,0
2017-11-21T00:29:08.818Z,0
2017-11-21T00:30:30.545Z,0
2017-11-21T00:31:52.620Z,0
2017-11-21T00:33:14.324Z,0
2017-11-21T00:34:36.046Z,0
2017-11-21T00:35:57.747Z,0
2017-11-21T00:37:19.901Z,0
2017-11-21T00:38:41.626Z,0
2017-11-21T00:40:03.718Z,0
2017-11-21T00:41:25.717Z,0
2017-11-21T00:42:47.486Z,0
2017-11-21T00:44:09.837Z,0
2017-11-21T00:45:31.856Z,0
2017-11-21T00:46:54.115Z,0
2017-11-21T00:48:15.821Z,0
2017-11-21T00:49:37.806Z,0
2017-11-21T00:50:59.515Z,0
2017-11-21T00:52:21.055Z,0
2017-11-21T00:53:43.026Z,0
2017-11-21T00:55:04.465Z,0
2017-11-21T00:56:26.465Z,0
2017-11-21T00:57:48.178Z,0
2017-11-21T00:59:10.166Z,0
2017-11-21T01:00:32.125Z,0
2017-11-21T01:01:54.076Z,0
2017-11-21T01:03:15.506Z,0
2017-11-21T01:04:36.945Z,0
2017-11-21T01:05:58.726Z,0
2017-11-21T01:07:20.157Z,0
2017-11-21T01:08:42.450Z,0
2017-11-21T01:10:04.675Z,0
2017-11-21T01:11:25.851Z,0
2017-11-21T01:12:47.855Z,0
2017-11-21T01:14:09.600Z,0
2017-11-21T01:15:31.025Z,0
2017-11-21T01:16:53.019Z,0
2017-11-21T01:18:14.999Z,0
2017-11-21T01:19:36.488Z,0
2017-11-21T01:20:59.034Z,0
2017-11-21T01:22:20.768Z,0
2017-11-21T01:23:42.765Z,0
2017-11-21T01:25:04.485Z,0
2017-11-21T01:26:26.739Z,0
2017-11-21T01:27:48.453Z,0
2017-11-21T01:29:10.581Z,0
2017-11-21T01:30:32.025Z,0
2017-11-21T01:31:54.309Z,0
2017-11-21T01:33:15.995Z,0
2017-11-21T01:34:37.701Z,0
2017-11-21T01:35:59.685Z,0
2017-11-21T01:37:21.406Z,0
2017-11-21T01:38:43.105Z,0
2017-11-21T01:40:04.809Z,0
2017-11-21T01:41:26.804Z,0
2017-11-21T01:42:48.284Z,0
2017-11-21T01:44:09.985Z,0
2017-11-21T01:45:31.966Z,0
2017-11-21T01:46:53.675Z,0
2017-11-21T01:48:15.474Z,0
2017-11-21T01:49:37.510Z,0
2017-11-21T01:50:59.326Z,0
2017-11-21T01:52:21.056Z,0
2017-11-21T01:53:42.526Z,0
2017-11-21T01:55:04.825Z,0
2017-11-21T01:56:26.804Z,0
2017-11-21T01:57:48.766Z,0
2017-11-21T01:59:10.472Z,0
2017-11-21T02:00:32.959Z,0
2017-11-21T02:01:55.037Z,0
2017-11-21T02:03:16.746Z,0
2017-11-21T02:04:38.695Z,0
2017-11-21T02:06:00.729Z,0
2017-11-21T02:07:22.453Z,0
2017-11-21T02:08:43.885Z,0
2017-11-21T02:10:05.597Z,0
2017-11-21T02:11:27.608Z,0
2017-11-21T02:12:49.929Z,0
2017-11-21T02:14:11.644Z,0
2017-11-21T02:15:33.357Z,0
2017-11-21T02:16:55.075Z,0
2017-11-21T02:18:16.786Z,0
2017-11-21T02:19:38.486Z,0
2017-11-21T02:21:00.202Z,0
2017-11-21T02:22:22.188Z,0
2017-11-21T02:23:44.166Z,0
2017-11-21T02:25:06.437Z,0
2017-11-21T02:26:28.668Z,0
2017-11-21T02:27:50.357Z,0
2017-11-21T02:29:11.805Z,0
2017-11-21T02:30:33.626Z,0
2017-11-21T02:31:55.328Z,0
2017-11-21T02:33:16.776Z,0
2017-11-21T02:34:38.477Z,0
2017-11-21T02:36:00.315Z,0
2017-11-21T02:37:22.833Z,0
2017-11-21T02:38:44.070Z,0
2017-11-21T02:40:05.517Z,0
2017-11-21T02:41:27.239Z,0
2017-11-21T02:42:48.942Z,0
2017-11-21T02:44:10.205Z,0
2017-11-21T02:45:32.226Z,0
2017-11-21T02:46:54.481Z,0
2017-11-21T02:48:16.480Z,0
2017-11-21T02:49:38.452Z,0
2017-11-21T02:50:59.333Z,0
2017-11-21T02:52:21.308Z,0
2017-11-21T02:53:43.008Z,0
2017-11-21T02:55:05.285Z,0
2017-11-21T02:56:26.991Z,0
2017-11-21T02:57:49.341Z,0
2017-11-21T02:59:10.515Z,0
2017-11-21T03:00:32.292Z,0
2017-11-21T03:01:54.112Z,0
2017-11-21T03:03:15.830Z,0
2017-11-21T03:04:37.376Z,0
2017-11-21T03:05:58.856Z,0
2017-11-21T03:07:20.566Z,0
2017-11-21T03:08:42.290Z,0
2017-11-21T03:10:04.406Z,0
2017-11-21T03:11:26.689Z,0
2017-11-21T03:12:48.956Z,0
2017-11-21T03:14:10.936Z,0
2017-11-21T03:15:32.896Z,0
2017-11-21T03:16:54.604Z,0
2017-11-21T03:18:16.037Z,0
2017-11-21T03:19:37.800Z,0
2017-11-21T03:20:59.519Z,0
2017-11-21T03:22:20.974Z,0
2017-11-21T03:23:43.102Z,0
2017-11-21T03:25:04.822Z,0
2017-11-21T03:26:26.915Z,0
2017-11-21T03:27:48.351Z,0
2017-11-21T03:29:09.816Z,0
2017-11-21T03:30:31.971Z,0
2017-11-21T03:31:54.036Z,0
2017-11-21T03:33:16.285Z,0
2017-11-21T03:34:38.001Z,0
2017-11-21T03:35:59.975Z,0
2017-11-21T03:37:21.965Z,0
2017-11-21T03:38:43.668Z,0
2017-11-21T03:40:05.370Z,0
2017-11-21T03:41:26.788Z,0
2017-11-21T03:42:49.013Z,0
2017-11-21T03:44:10.443Z,0
2017-11-21T03:45:32.448Z,0
2017-11-21T03:46:54.439Z,0
2017-11-21T03:48:16.138Z,0
2017-11-21T03:49:38.214Z,0
2017-11-21T03:50:59.933Z,0
2017-11-21T03:52:21.927Z,0
2017-11-21T03:53:43.877Z,0
2017-11-21T03:55:05.366Z,0
2017-11-21T03:56:27.627Z,0
2017-11-21T03:57:48.793Z,0
2017-11-21T03:59:10.772Z,0
2017-11-21T04:00:32.508Z,0
2017-11-21T04:01:54.473Z,0
2017-11-21T04:03:16.258Z,0
2017-11-21T04:04:37.667Z,0
2017-11-21T04:05:58.833Z,0
2017-11-21T04:07:20.797Z,0
2017-11-21T04:08:42.517Z,0
2017-11-21T04:10:03.494Z,0
2017-11-21T04:11:24.994Z,0
2017-11-21T04:12:46.725Z,0
2017-11-21T04:14:08.741Z,0
2017-11-21T04:15:30.336Z,0
2017-11-21T04:16:51.776Z,0
2017-11-21T04:18:13.742Z,0
2017-11-21T04:19:35.718Z,0
2017-11-21T04:20:57.696Z,0
2017-11-21T04:22:19.655Z,0
2017-11-21T04:23:41.091Z,0
2017-11-21T04:25:02.804Z,0
2017-11-21T04:26:24.068Z,0
2017-11-21T04:27:46.322Z,0
2017-11-21T04:29:07.752Z,0
2017-11-21T04:30:29.177Z,0
2017-11-21T04:31:51.816Z,0
2017-11-21T04:33:13.522Z,0
2017-11-21T04:34:35.230Z,0
2017-11-21T04:35:56.667Z,0
2017-11-21T04:37:18.648Z,0
2017-11-21T04:38:40.372Z,0
2017-11-21T04:40:02.075Z,0
2017-11-21T04:41:23.239Z,0
2017-11-21T04:42:44.134Z,0
2017-11-21T04:44:05.846Z,0
2017-11-21T04:45:27.599Z,0
2017-11-21T04:46:49.183Z,0
2017-11-21T04:48:11.195Z,0
2017-11-21T04:49:32.701Z,0
2017-11-21T04:50:54.795Z,0
2017-11-21T04:52:16.500Z,0
2017-11-21T04:53:37.665Z,0
2017-11-21T04:54:59.165Z,0
2017-11-21T04:56:20.896Z,0
2017-11-21T04:57:42.645Z,0
2017-11-21T04:59:04.079Z,0
2017-11-21T05:00:26.085Z,0
2017-11-21T05:01:47.826Z,0
2017-11-21T05:03:09.568Z,0
2017-11-21T05:04:31.684Z,0
2017-11-21T05:05:53.515Z,0
2017-11-21T05:07:15.497Z,0
2017-11-21T05:08:37.542Z,0
2017-11-21T05:09:59.789Z,0
2017-11-21T05:11:21.243Z,0
2017-11-21T05:12:42.795Z,0
2017-11-21T05:14:04.773Z,0
2017-11-21T05:15:26.209Z,0
2017-11-21T05:16:47.660Z,0
2017-11-21T05:18:09.955Z,0
2017-11-21T05:19:31.115Z,0
2017-11-21T05:20:53.088Z,0
2017-11-21T05:22:14.986Z,0
2017-11-21T05:23:36.969Z,0
2017-11-21T05:24:58.951Z,0
2017-11-21T05:26:20.926Z,0
2017-11-21T05:27:42.367Z,0
2017-11-21T05:29:04.686Z,0
2017-11-21T05:30:26.245Z,0
2017-11-21T05:31:48.411Z,0
2017-11-21T05:33:10.581Z,0
2017-11-21T05:34:32.293Z,0
2017-11-21T05:35:54.061Z,0
2017-11-21T05:37:16.127Z,0
2017-11-21T05:38:37.681Z,0
2017-11-21T05:39:59.136Z,0
2017-11-21T05:41:21.133Z,0
2017-11-21T05:42:43.154Z,0
2017-11-21T05:44:04.364Z,0
2017-11-21T05:45:26.347Z,0
2017-11-21T05:46:48.432Z,0
2017-11-21T05:48:10.174Z,0
2017-11-21T05:49:31.991Z,0
2017-11-21T05:50:53.688Z,0
2017-11-21T05:52:15.126Z,0
2017-11-21T05:53:37.113Z,0
2017-11-21T05:54:58.819Z,0
2017-11-21T05:56:20.254Z,0
2017-11-21T05:57:41.440Z,0
2017-11-21T05:59:03.154Z,0
2017-11-21T06:00:25.135Z,0
2017-11-21T06:01:46.855Z,0
2017-11-21T06:03:08.144Z,0
2017-11-21T06:04:30.148Z,0
2017-11-21T06:05:52.514Z,0
2017-11-21T06:07:14.324Z,0
2017-11-21T06:08:36.026Z,0
2017-11-21T06:09:58.111Z,0
2017-11-21T06:11:20.203Z,0
2017-11-21T06:12:41.910Z,0
2017-11-21T06:14:03.884Z,0
2017-11-21T06:15:25.321Z,0
2017-11-21T06:16:46.836Z,0
2017-11-21T06:18:08.545Z,0
2017-11-21T06:19:30.616Z,0
2017-11-21T06:20:52.075Z,0
2017-11-21T06:22:13.797Z,0
2017-11-21T06:23:36.185Z,0
2017-11-21T06:24:58.585Z,0
2017-11-21T06:26:20.102Z,0
2017-11-21T06:27:41.526Z,0
2017-11-21T06:29:02.964Z,0
2017-11-21T06:30:24.403Z,0
2017-11-21T06:31:46.210Z,0
2017-11-21T06:33:08.470Z,0
2017-11-21T06:34:30.189Z,0
2017-11-21T06:35:51.657Z,0
2017-11-21T06:37:13.164Z,0
2017-11-21T06:38:35.157Z,0
2017-11-21T06:39:57.174Z,0
2017-11-21T06:41:19.475Z,0
2017-11-21T06:42:41.467Z,0
2017-11-21T06:44:03.014Z,0
2017-11-21T06:45:24.484Z,0
2017-11-21T06:46:46.205Z,0
2017-11-21T06:48:08.226Z,0
2017-11-21T06:49:30.267Z,0
2017-11-21T06:50:52.263Z,0
2017-11-21T06:52:13.697Z,0
2017-11-21T06:53:36.064Z,0
2017-11-21T06:54:57.775Z,0
2017-11-21T06:56:19.746Z,0
2017-11-21T06:57:41.484Z,0
2017-11-21T06:59:03.505Z,0
2017-11-21T07:00:24.945Z,0
2017-11-21T07:01:47.175Z,0
2017-11-21T07:03:09.384Z,0
2017-11-21T07:04:30.549Z,0
2017-11-21T07:05:52.875Z,0
2017-11-21T07:07:15.116Z,0
2017-11-21T07:08:36.841Z,0
2017-11-21T07:09:58.986Z,0
2017-11-21T07:11:20.996Z,0
2017-11-21T07:12:43.532Z,0
2017-11-21T07:14:05.015Z,0
2017-11-21T07:15:27.278Z,0
2017-11-21T07:16:49.376Z,5
2017-11-21T07:18:11.097Z,5
2017-11-21T07:19:32.836Z,5
2017-11-21T07:20:54.793Z,5
2017-11-21T07:22:16.264Z,5
2017-11-21T07:23:37.734Z,5
2017-11-21T07:24:59.730Z,5
2017-11-21T07:26:21.776Z,5
2017-11-21T07:27:44.033Z,5
2017-11-21T07:29:05.734Z,5
2017-11-21T07:30:27.725Z,10
2017-11-21T07:31:49.156Z,10
2017-11-21T07:33:11.160Z,10
2017-11-21T07:34:33.409Z,10
2017-11-21T07:35:55.484Z,10
2017-11-21T07:37:17.466Z,10
2017-11-21T07:38:39.174Z,10
2017-11-21T07:40:00.975Z,15
2017-11-21T07:41:22.989Z,15
2017-11-21T07:42:44.215Z,15
2017-11-21T07:44:06.201Z,15
2017-11-21T07:45:28.207Z,15
2017-11-21T07:46:50.240Z,15
2017-11-21T07:48:11.686Z,15
2017-11-21T07:49:33.905Z,15
2017-11-21T07:50:55.894Z,15
2017-11-21T07:52:17.875Z,15
2017-11-21T07:53:39.339Z,15
2017-11-21T07:55:01.639Z,15
2017-11-21T07:56:23.347Z,15
2017-11-21T07:57:45.095Z,20
2017-11-21T07:59:07.359Z,20
2017-11-21T08:00:29.263Z,20
2017-11-21T08:01:50.435Z,20
2017-11-21T08:03:12.442Z,20
2017-11-21T08:04:34.257Z,20
2017-11-21T08:05:56.279Z,20
2017-11-21T08:07:18.314Z,20
2017-11-21T08:08:39.767Z,20
2017-11-21T08:10:01.792Z,20
2017-11-21T08:11:23.526Z,20
2017-11-21T08:12:45.344Z,20
2017-11-21T08:14:07.124Z,20
2017-11-21T08:15:28.576Z,25
2017-11-21T08:16:49.794Z,20
2017-11-21T08:18:11.828Z,20
2017-11-21T08:19:33.245Z,20
2017-11-21T08:20:55.007Z,20
2017-11-21T08:22:17.013Z,20
2017-11-21T08:23:39.107Z,25
2017-11-21T08:25:00.854Z,25
2017-11-21T08:26:22.629Z,25
2017-11-21T08:27:44.624Z,25
2017-11-21T08:29:06.070Z,25
2017-11-21T08:30:27.515Z,25
2017-11-21T08:31:50.148Z,25
2017-11-21T08:33:11.858Z,30
2017-11-21T08:34:33.834Z,30
2017-11-21T08:35:55.584Z,30
2017-11-21T08:37:17.854Z,35
2017-11-21T08:38:39.672Z,35
2017-11-21T08:40:01.398Z,35
2017-11-21T08:41:22.819Z,35
2017-11-21T08:42:44.825Z,35
2017-11-21T08:44:06.841Z,35
2017-11-21T08:45:28.964Z,40
2017-11-21T08:46:50.743Z,40
2017-11-21T08:48:12.786Z,40
2017-11-21T08:49:34.235Z,45
2017-11-21T08:50:56.494Z,35
2017-11-21T08:52:18.764Z,35
2017-11-21T08:53:41.286Z,35
2017-11-21T08:55:03.481Z,45
2017-11-21T08:56:25.468Z,50
2017-11-21T08:57:47.452Z,50
2017-11-21T08:59:09.875Z,45
2017-11-21T09:00:31.587Z,45
2017-11-21T09:01:53.586Z,50
2017-11-21T09:03:15.334Z,50
2017-11-21T09:04:37.304Z,50
2017-11-21T09:05:59.282Z,55
2017-11-21T09:07:20.836Z,60
2017-11-21T09:08:42.883Z,55
2017-11-21T09:10:04.622Z,55
2017-11-21T09:11:26.385Z,55
2017-11-21T09:12:48.098Z,60
2017-11-21T09:14:09.801Z,60
2017-11-21T09:15:31.576Z,60
2017-11-21T09:16:53.288Z,60
2017-11-21T09:18:14.768Z,60
2017-11-21T09:19:37.064Z,60
2017-11-21T09:20:59.311Z,60
2017-11-21T09:22:20.748Z,60
2017-11-21T09:23:43.014Z,65
2017-11-21T09:25:04.194Z,65
2017-11-21T09:26:26.164Z,70
2017-11-21T09:27:47.326Z,75
2017-11-21T09:29:09.325Z,80
2017-11-21T09:30:31.308Z,95
2017-11-21T09:31:53.324Z,105
2017-11-21T09:33:15.062Z,130
2017-11-21T09:34:36.542Z,140
2017-11-21T09:35:58.015Z,125
2017-11-21T09:37:20.285Z,110
2017-11-21T09:38:41.756Z,105
2017-11-21T09:40:04.117Z,90
2017-11-21T09:41:26.134Z,80
2017-11-21T09:42:47.921Z,75
2017-11-21T09:44:09.945Z,70
2017-11-21T09:45:31.665Z,60
2017-11-21T09:46:53.944Z,55
2017-11-21T09:48:15.387Z,55
2017-11-21T09:49:37.654Z,70
2017-11-21T09:50:59.645Z,80
2017-11-21T09:52:21.412Z,70
2017-11-21T09:53:43.459Z,65
2017-11-21T09:55:05.737Z,60
2017-11-21T09:56:27.453Z,60
2017-11-21T09:57:49.005Z,60
2017-11-21T09:59:11.003Z,60
2017-11-21T10:00:32.465Z,65
2017-11-21T10:01:54.486Z,65
2017-11-21T10:03:16.752Z,60
2017-11-21T10:04:38.496Z,60
2017-11-21T10:06:00.359Z,65
2017-11-21T10:07:22.709Z,70
2017-11-21T10:08:44.962Z,75
2017-11-21T10:10:06.974Z,75
2017-11-21T10:11:28.706Z,75
2017-11-21T10:12:50.459Z,85
2017-11-21T10:14:12.548Z,95
2017-11-21T10:15:34.276Z,105
2017-11-21T10:16:55.715Z,110
2017-11-21T10:18:18.019Z,105
2017-11-21T10:19:39.443Z,105
2017-11-21T10:21:00.890Z,105
2017-11-21T10:22:22.612Z,110
2017-11-21T10:23:44.620Z,100
2017-11-21T10:25:06.617Z,95
2017-11-21T10:26:28.330Z,80
2017-11-21T10:27:50.307Z,70
2017-11-21T10:29:12.318Z,70
2017-11-21T10:30:34.169Z,70
2017-11-21T10:31:55.865Z,65
2017-11-21T10:33:17.865Z,65
2017-11-21T10:34:39.362Z,60
2017-11-21T10:36:00.838Z,60
2017-11-21T10:37:23.447Z,60
2017-11-21T10:38:45.473Z,60
2017-11-21T10:40:07.186Z,55
2017-11-21T10:41:28.905Z,55
2017-11-21T10:42:50.631Z,50
2017-11-21T10:44:12.076Z,55
2017-11-21T10:45:34.114Z,55
2017-11-21T10:46:56.389Z,50
2017-11-21T10:48:18.078Z,50
2017-11-21T10:49:39.826Z,55
2017-11-21T10:51:01.315Z,60
2017-11-21T10:52:22.786Z,70
2017-11-21T10:53:44.795Z,60
2017-11-21T10:55:06.498Z,55
2017-11-21T10:56:28.217Z,55
2017-11-21T10:57:50.009Z,60
2017-11-21T10:59:12.021Z,55
2017-11-21T11:00:33.738Z,50
2017-11-21T11:01:55.192Z,45
2017-11-21T11:03:17.472Z,45
2017-11-21T11:04:38.639Z,45
2017-11-21T11:06:00.630Z,45
2017-11-21T11:07:22.389Z,45
2017-11-21T11:08:44.113Z,40
2017-11-21T11:10:05.321Z,45
2017-11-21T11:11:27.600Z,45
2017-11-21T11:12:49.911Z,40
2017-11-21T11:14:11.645Z,45
2017-11-21T11:15:33.165Z,45
2017-11-21T11:16:55.578Z,40
2017-11-21T11:18:17.565Z,40
2017-11-21T11:19:39.841Z,35
2017-11-21T11:21:01.550Z,35
2017-11-21T11:22:23.337Z,35
2017-11-21T11:23:45.074Z,35
2017-11-21T11:25:06.572Z,35
2017-11-21T11:26:28.029Z,35
2017-11-21T11:27:49.478Z,40
2017-11-21T11:29:11.794Z,45
2017-11-21T11:30:33.642Z,45
2017-11-21T11:31:55.385Z,55
2017-11-21T11:33:17.114Z,60
2017-11-21T11:34:38.573Z,60
2017-11-21T11:36:00.314Z,60
2017-11-21T11:37:21.774Z,60
2017-11-21T11:38:43.765Z,60
2017-11-21T11:40:05.865Z,60
2017-11-21T11:41:27.304Z,55
2017-11-21T11:42:49.365Z,55
2017-11-21T11:44:11.368Z,60
2017-11-21T11:45:33.385Z,70
2017-11-21T11:46:55.764Z,60
2017-11-21T11:48:17.841Z,55
2017-11-21T11:49:39.656Z,55
2017-11-21T11:51:01.687Z,50
2017-11-21T11:52:23.685Z,45
2017-11-21T11:53:45.410Z,45
2017-11-21T11:55:07.123Z,45
2017-11-21T11:56:28.867Z,40
2017-11-21T11:57:50.890Z,35
2017-11-21T11:59:12.755Z,35
2017-11-21T12:00:34.767Z,35
2017-11-21T12:01:56.891Z,30
2017-11-21T12:03:18.419Z,30
2017-11-21T12:04:40.249Z,25
2017-11-21T12:06:02.534Z,30
2017-11-21T12:07:23.985Z,40
2017-11-21T12:08:46.003Z,45
2017-11-21T12:10:07.467Z,40
2017-11-21T12:11:29.728Z,40
2017-11-21T12:12:51.569Z,40
2017-11-21T12:14:13.578Z,40
2017-11-21T12:15:35.865Z,45
2017-11-21T12:16:57.617Z,50
2017-11-21T12:18:19.340Z,55
2017-11-21T12:19:40.518Z,55
2017-11-21T12:21:01.754Z,55
2017-11-21T12:22:23.891Z,55
2017-11-21T12:23:46.017Z,55
2017-11-21T12:25:08.143Z,55
2017-11-21T12:26:29.966Z,55
2017-11-21T12:27:51.733Z,55
2017-11-21T12:29:13.445Z,50
2017-11-21T12:30:35.235Z,40
2017-11-21T12:31:57.243Z,35
2017-11-21T12:33:18.686Z,30
2017-11-21T12:34:40.677Z,30
2017-11-21T12:36:02.390Z,30
2017-11-21T12:37:24.704Z,35
2017-11-21T12:38:46.907Z,30
2017-11-21T12:40:09.206Z,30
2017-11-21T12:41:31.631Z,30
2017-11-21T12:42:53.633Z,25
2017-11-21T12:44:15.481Z,25
2017-11-21T12:45:37.486Z,25
2017-11-21T12:46:59.547Z,25
2017-11-21T12:48:21.269Z,30
2017-11-21T12:49:43.640Z,40
2017-11-21T12:51:05.734Z,50
2017-11-21T12:52:27.754Z,55
2017-11-21T12:53:49.803Z,45
2017-11-21T12:55:11.790Z,40
2017-11-21T12:56:34.075Z,35
2017-11-21T12:57:55.826Z,35
2017-11-21T12:59:17.850Z,35
2017-11-21T13:00:40.113Z,40
2017-11-21T13:02:01.668Z,35
2017-11-21T13:03:23.960Z,30
2017-11-21T13:04:46.255Z,35
2017-11-21T13:06:07.990Z,40
2017-11-21T13:07:30.111Z,40
2017-11-21T13:08:52.193Z,40
2017-11-21T13:10:13.806Z,35
2017-11-21T13:11:36.134Z,30
2017-11-21T13:12:57.866Z,35
2017-11-21T13:14:19.908Z,35
2017-11-21T13:15:42.209Z,40
2017-11-21T13:17:03.654Z,35
2017-11-21T13:18:25.095Z,30
2017-11-21T13:19:46.845Z,25
2017-11-21T13:21:08.838Z,25
2017-11-21T13:22:30.876Z,20
2017-11-21T13:23:52.909Z,20
2017-11-21T13:25:14.086Z,20
2017-11-21T13:26:36.096Z,20
2017-11-21T13:27:57.546Z,25
2017-11-21T13:29:19.610Z,25
2017-11-21T13:30:41.336Z,35
2017-11-21T13:32:03.026Z,30
2017-11-21T13:33:25.086Z,35
2017-11-21T13:34:47.217Z,35
2017-11-21T13:36:09.465Z,30
2017-11-21T13:37:31.198Z,35
2017-11-21T13:38:53.228Z,40
2017-11-21T13:40:15.237Z,35
2017-11-21T13:41:36.967Z,40
2017-11-21T13:42:58.517Z,35
2017-11-21T13:44:20.788Z,35
2017-11-21T13:45:42.906Z,35
2017-11-21T13:47:04.895Z,35
2017-11-21T13:48:26.895Z,35
2017-11-21T13:49:48.887Z,35
2017-11-21T13:51:11.181Z,30
2017-11-21T13:52:33.471Z,30
2017-11-21T13:53:55.558Z,35
2017-11-21T13:55:17.567Z,40
2017-11-21T13:56:39.555Z,35
2017-11-21T13:58:01.821Z,30
2017-11-21T13:59:23.826Z,30
2017-11-21T14:00:46.106Z,30
2017-11-21T14:02:08.377Z,25
2017-11-21T14:03:30.126Z,25
2017-11-21T14:04:52.118Z,20
2017-11-21T14:06:14.408Z,20
2017-11-21T14:07:36.711Z,20
2017-11-21T14:08:58.821Z,20
2017-11-21T14:10:20.901Z,20
2017-11-21T14:11:43.228Z,25
2017-11-21T14:13:05.257Z,25
2017-11-21T14:14:27.603Z,25
2017-11-21T14:15:48.787Z,20
2017-11-21T14:17:10.248Z,20
2017-11-21T14:18:32.296Z,20
2017-11-21T14:19:54.309Z,15
2017-11-21T14:21:16.592Z,15
2017-11-21T14:22:38.328Z,15
2017-11-21T14:23:59.829Z,15
2017-11-21T14:25:22.106Z,15
2017-11-21T14:26:43.834Z,10
2017-11-21T14:28:05.814Z,10
2017-11-21T14:29:28.085Z,10
2017-11-21T14:30:50.100Z,10
2017-11-21T14:32:11.852Z,10
2017-11-21T14:33:34.136Z,10
2017-11-21T14:34:56.432Z,5
2017-11-21T14:36:18.718Z,5
2017-11-21T14:37:40.759Z,5
2017-11-21T14:39:02.765Z,5
2017-11-21T14:40:24.498Z,5
2017-11-21T14:41:46.347Z,5
2017-11-21T14:43:08.181Z,5
2017-11-21T14:44:29.626Z,5
2017-11-21T14:45:51.930Z,5
2017-11-21T14:47:13.387Z,5
2017-11-21T14:48:35.268Z,5
2017-11-21T14:49:56.998Z,5
2017-11-21T14:51:18.823Z,5
2017-11-21T14:52:40.828Z,5
2017-11-21T14:54:02.397Z,5
2017-11-21T14:55:24.417Z,5
2017-11-21T14:56:46.746Z,5
2017-11-21T14:58:09.027Z,5
2017-11-21T14:59:30.865Z,5
2017-11-21T15:00:53.167Z,0
2017-11-21T15:02:15.465Z,0
2017-11-21T15:03:36.366Z,0
2017-11-21T15:04:57.796Z,0
2017-11-21T15:06:19.245Z,0
2017-11-21T15:07:40.961Z,0
2017-11-21T15:09:02.681Z,0
2017-11-21T15:10:24.126Z,0
2017-11-21T15:11:46.145Z,0
2017-11-21T15:13:07.876Z,0
2017-11-21T15:14:29.606Z,0
2017-11-21T15:15:51.704Z,0
2017-11-21T15:17:13.717Z,0
2017-11-21T15:18:36.021Z,0
2017-11-21T15:19:58.092Z,0
2017-11-21T15:21:20.406Z,0
2017-11-21T15:22:42.725Z,0
2017-11-21T15:24:04.434Z,0
2017-11-21T15:25:26.169Z,0
2017-11-21T15:26:48.563Z,0
2017-11-21T15:28:10.550Z,0
2017-11-21T15:29:32.322Z,0
2017-11-21T15:30:54.076Z,0
2017-11-21T15:32:16.105Z,0
2017-11-21T15:33:38.392Z,0
2017-11-21T15:35:00.388Z,0
2017-11-21T15:36:22.393Z,0
2017-11-21T15:37:44.395Z,0
2017-11-21T15:39:05.855Z,0
2017-11-21T15:40:27.606Z,0
2017-11-21T15:41:49.901Z,0
2017-11-21T15:43:11.635Z,0
2017-11-21T15:44:33.645Z,0
2017-11-21T15:45:55.668Z,0
2017-11-21T15:47:17.426Z,0
2017-11-21T15:48:39.700Z,0
2017-11-21T15:50:01.971Z,0
2017-11-21T15:51:23.700Z,0
2017-11-21T15:52:44.892Z,0
2017-11-21T15:54:07.200Z,0
2017-11-21T15:55:28.941Z,0
2017-11-21T15:56:50.456Z,0
2017-11-21T15:58:12.488Z,0
2017-11-21T15:59:34.523Z,0
2017-11-21T16:00:55.719Z,0
2017-11-21T16:02:17.488Z,0
2017-11-21T16:03:38.952Z,0
2017-11-21T16:05:00.978Z,0
2017-11-21T16:06:22.995Z,0
2017-11-21T16:07:45.031Z,0
2017-11-21T16:09:07.081Z,0
2017-11-21T16:10:29.076Z,0
2017-11-21T16:11:51.483Z,0
2017-11-21T16:13:13.278Z,0
2017-11-21T16:14:35.267Z,0
2017-11-21T16:15:57.298Z,0
2017-11-21T16:17:19.019Z,0
2017-11-21T16:18:40.775Z,0
2017-11-21T16:20:02.844Z,0
2017-11-21T16:21:25.188Z,0
2017-11-21T16:22:47.189Z,0
2017-11-21T16:24:09.204Z,0
2017-11-21T16:25:31.216Z,0
2017-11-21T16:26:53.232Z,0
2017-11-21T16:28:15.255Z,0
2017-11-21T16:29:37.323Z,0
2017-11-21T16:30:59.237Z,0
2017-11-21T16:32:21.404Z,0
2017-11-21T16:33:43.704Z,0
2017-11-21T16:35:05.776Z,0
2017-11-21T16:36:27.526Z,0
2017-11-21T16:37:49.537Z,0
2017-11-21T16:39:11.878Z,0
2017-11-21T16:40:34.026Z,0
2017-11-21T16:41:56.331Z,0
2017-11-21T16:43:18.637Z,0
2017-11-21T16:44:40.111Z,0
2017-11-21T16:46:01.875Z,0
2017-11-21T16:47:23.859Z,0
2017-11-21T16:48:45.869Z,0
2017-11-21T16:50:07.689Z,0
2017-11-21T16:51:29.726Z,0
2017-11-21T16:52:51.795Z,0
2017-11-21T16:54:14.097Z,0
2017-11-21T16:55:36.420Z,0
2017-11-21T16:56:58.189Z,0
2017-11-21T16:58:19.748Z,0
2017-11-21T16:59:42.091Z,0
2017-11-21T17:01:04.688Z,0
2017-11-21T17:02:26.213Z,0
2017-11-21T17:03:48.626Z,0
2017-11-21T17:05:10.676Z,0
2017-11-21T17:06:32.146Z,0
2017-11-21T17:07:54.268Z,0
2017-11-21T17:09:16.030Z,0
2017-11-21T17:10:38.045Z,0
2017-11-21T17:12:00.380Z,0
2017-11-21T17:13:22.670Z,0
2017-11-21T17:14:44.760Z,0
2017-11-21T17:16:06.232Z,0
2017-11-21T17:17:28.280Z,0
2017-11-21T17:18:50.308Z,0
2017-11-21T17:20:12.105Z,0
2017-11-21T17:21:33.584Z,0
2017-11-21T17:22:55.414Z,0
2017-11-21T17:24:17.752Z,0
2017-11-21T17:25:39.493Z,0
2017-11-21T17:27:01.838Z,0
2017-11-21T17:28:24.134Z,0
2017-11-21T17:29:45.960Z,0
2017-11-21T17:31:08.237Z,0
2017-11-21T17:32:30.246Z,0
2017-11-21T17:33:52.259Z,0
2017-11-21T17:35:14.371Z,0
2017-11-21T17:36:36.457Z,0
2017-11-21T17:37:58.253Z,0
2017-11-21T17:39:19.729Z,0
2017-11-21T17:40:41.543Z,0
2017-11-21T17:42:03.957Z,0
2017-11-21T17:43:26.307Z,0
2017-11-21T17:44:48.688Z,0
2017-11-21T17:46:10.946Z,0
2017-11-21T17:47:32.716Z,0
2017-11-21T17:48:55.047Z,0
2017-11-21T17:50:16.518Z,0
2017-11-21T17:51:38.812Z,0
2017-11-21T17:53:00.804Z,0
2017-11-21T17:54:22.263Z,0
2017-11-21T17:55:44.530Z,0
2017-11-21T17:57:06.383Z,0
2017-11-21T17:58:27.585Z,0
2017-11-21T17:59:49.354Z,0
2017-11-21T18:01:11.100Z,0
2017-11-21T18:02:32.585Z,0
2017-11-21T18:03:54.635Z,0
2017-11-21T18:05:16.934Z,0
2017-11-21T18:06:39.275Z,0
2017-11-21T18:08:01.105Z,0
2017-11-21T18:09:23.179Z,0
2017-11-21T18:10:45.186Z,0
2017-11-21T18:12:07.254Z,0
2017-11-21T18:13:29.547Z,0
2017-11-21T18:14:51.585Z,0
2017-11-21T18:16:13.322Z,0
2017-11-21T18:17:35.094Z,0
2017-11-21T18:18:56.539Z,0
2017-11-21T18:20:18.694Z,0
2017-11-21T18:21:40.754Z,0
2017-11-21T18:23:02.804Z,0
2017-11-21T18:24:24.567Z,0
2017-11-21T18:25:46.343Z,0
2017-11-21T18:27:08.641Z,0
2017-11-21T18:28:30.109Z,0
2017-11-21T18:29:52.243Z,0
2017-11-21T18:31:14.129Z,0
2017-11-21T18:32:35.880Z,0
2017-11-21T18:33:57.950Z,0
2017-11-21T18:35:20.070Z,0
2017-11-21T18:36:42.081Z,0
2017-11-21T18:38:04.265Z,0
2017-11-21T18:39:25.470Z,0
2017-11-21T18:40:47.547Z,0
2017-11-21T18:42:09.336Z,0
2017-11-21T18:43:31.374Z,0
2017-11-21T18:44:52.946Z,0
2017-11-21T18:46:14.392Z,0
2017-11-21T18:47:36.154Z,0
2017-11-21T18:48:58.236Z,0
2017-11-21T18:50:19.971Z,0
2017-11-21T18:51:41.996Z,0
2017-11-21T18:53:03.918Z,0
2017-11-21T18:54:26.241Z,0
2017-11-21T18:55:48.285Z,0
2017-11-21T18:57:10.621Z,0
2017-11-21T18:58:32.906Z,0
2017-11-21T18:59:54.696Z,0
2017-11-21T19:01:17.006Z,0
2017-11-21T19:02:39.183Z,0
2017-11-21T19:04:00.706Z,0
2017-11-21T19:05:23.268Z,0
2017-11-21T19:06:45.777Z,0
2017-11-21T19:08:08.095Z,0
2017-11-21T19:09:30.459Z,0
2017-11-21T19:10:52.879Z,0
2017-11-21T19:12:15.236Z,0
2017-11-21T19:13:37.374Z,0
2017-11-21T19:14:59.685Z,0
2017-11-21T19:16:22.037Z,0
2017-11-21T19:17:44.058Z,0
2017-11-21T19:19:05.816Z,0
2017-11-21T19:20:28.182Z,0
2017-11-21T19:21:50.512Z,0
2017-11-21T19:23:13.058Z,0
2017-11-21T19:24:35.377Z,0
2017-11-21T19:25:57.115Z,0
2017-11-21T19:27:18.918Z,0
2017-11-21T19:28:41.214Z,0
2017-11-21T19:30:03.274Z,0
2017-11-21T19:31:25.601Z,0
2017-11-21T19:32:47.675Z,0
2017-11-21T19:34:09.717Z,0
2017-11-21T19:35:32.122Z,0
2017-11-21T19:36:54.574Z,0
2017-11-21T19:38:16.988Z,0
2017-11-21T19:39:39.307Z,0
2017-11-21T19:41:01.659Z,0
2017-11-21T19:42:23.965Z,0
2017-11-21T19:43:46.532Z,0
2017-11-21T19:45:09.083Z,0
2017-11-21T19:46:30.822Z,0
2017-11-21T19:47:52.324Z,0
2017-11-21T19:49:14.650Z,0
2017-11-21T19:50:35.854Z,0
2017-11-21T19:51:57.917Z,0
2017-11-21T19:53:20.075Z,0
2017-11-21T19:54:42.137Z,0