createdAt,value
2022-09-03T00:00:42.069Z,98335.72
2022-09-03T00:09:12.065Z,98328.81
2022-09-03T00:12:19.885Z,98331.84
2022-09-03T00:15:11.067Z,98329.09
2022-09-03T00:17:48.128Z,98322.75
2022-09-03T00:20:25.539Z,98319.03
2022-09-03T00:22:55.816Z,98309.25
2022-09-03T00:25:35.184Z,98315.72
2022-09-03T00:28:12.884Z,98313.00
2022-09-03T00:30:42.448Z,98322.06
2022-09-03T00:33:19.085Z,98323.34
2022-09-03T00:38:29.645Z,98321.66
2022-09-03T00:55:29.900Z,98319.31
2022-09-03T01:00:34.335Z,98318.59
2022-09-03T01:28:59.584Z,98308.88
2022-09-03T02:00:09.643Z,98324.44
2022-09-03T02:02:52.470Z,98322.88
2022-09-03T02:05:27.101Z,98318.28
2022-09-03T02:08:05.036Z,98325.19
2022-09-03T02:10:54.388Z,98337.56
2022-09-03T02:13:30.234Z,98337.16
2022-09-03T02:16:05.680Z,98333.69
2022-09-03T02:18:41.938Z,98337.16
2022-09-03T02:21:10.747Z,98342.34
2022-09-03T02:23:40.968Z,98343.06
2022-09-03T02:26:12.715Z,98339.16
2022-09-03T02:28:40.061Z,98341.88
2022-09-03T02:31:07.531Z,98342.06
2022-09-03T02:33:40.378Z,98334.41
2022-09-03T02:36:11.441Z,98344.06
2022-09-03T02:38:41.696Z,98347.81
2022-09-03T02:41:09.224Z,98338.56
2022-09-03T02:43:45.986Z,98340.34
2022-09-03T02:46:21.832Z,98334.88
2022-09-03T02:48:49.140Z,98335.44
2022-09-03T02:51:16.694Z,98332.00
2022-09-03T02:53:46.006Z,98333.44
2022-09-03T02:56:13.881Z,98329.94
2022-09-03T02:58:41.447Z,98338.16
2022-09-03T03:01:08.680Z,98332.84
2022-09-03T03:03:35.833Z,98335.72
2022-09-03T03:06:05.920Z,98340.91
2022-09-03T03:08:34.703Z,98345.91
2022-09-03T03:11:02.381Z,98349.66
2022-09-03T03:13:31.557Z,98348.81
2022-09-03T03:16:02.907Z,98348.50
2022-09-03T03:18:30.517Z,98342.91
2022-09-03T03:21:06.329Z,98343.75
2022-09-03T03:26:19.966Z,98348.22
2022-09-03T03:28:49.179Z,98342.03
2022-09-03T03:31:21.082Z,98343.47
2022-09-03T03:39:03.027Z,98353.38
2022-09-03T03:44:08.557Z,98345.66
2022-09-03T03:54:29.150Z,98354.81
2022-09-03T04:02:11.800Z,98374.41
2022-09-03T04:09:56.900Z,98362.47
2022-09-03T04:12:24.212Z,98362.59
2022-09-03T04:14:51.293Z,98360.84
2022-09-03T04:22:32.516Z,98359.72
2022-09-03T04:24:59.827Z,98364.16
2022-09-03T04:27:26.980Z,98356.59
2022-09-03T04:29:54.341Z,98355.84
2022-09-03T04:32:41.780Z,98353.09
2022-09-03T04:35:09.223Z,98341.91
2022-09-03T04:37:36.417Z,98358.31
2022-09-03T04:40:05.407Z,98357.44
2022-09-03T04:42:32.843Z,98366.94
2022-09-03T04:45:01.220Z,98362.69
2022-09-03T04:47:28.808Z,98365.19
2022-09-03T04:49:56.059Z,98367.09
2022-09-03T04:52:23.120Z,98358.81
2022-09-03T04:54:54.974Z,98356.66
2022-09-03T04:57:22.861Z,98364.13
2022-09-03T04:59:50.004Z,98366.47
2022-09-03T05:02:17.165Z,98365.00
2022-09-03T05:04:44.315Z,98366.75
2022-09-03T05:07:11.529Z,98371.03
2022-09-03T05:09:38.637Z,98364.44
2022-09-03T05:12:07.189Z,98359.00
2022-09-03T05:14:34.419Z,98356.88
2022-09-03T05:17:01.882Z,98364.13
2022-09-03T05:19:29.717Z,98362.69
2022-09-03T05:21:57.200Z,98358.41
2022-09-03T05:24:24.967Z,98360.13
2022-09-03T05:26:52.123Z,98361.00
2022-09-03T05:29:20.153Z,98357.72
2022-09-03T05:31:47.607Z,98361.91
2022-09-03T05:34:16.628Z,98363.06
2022-09-03T05:36:46.947Z,98376.19
2022-09-03T05:39:14.045Z,98371.56
2022-09-03T05:41:41.226Z,98373.16
2022-09-03T05:44:08.279Z,98367.97
2022-09-03T05:46:36.918Z,98375.59
2022-09-03T05:49:07.488Z,98370.88
2022-09-03T05:51:37.184Z,98380.94
2022-09-03T05:54:05.187Z,98372.88
2022-09-03T05:56:33.604Z,98378.06
2022-09-03T05:59:05.739Z,98386.56
2022-09-03T06:01:36.792Z,98381.78
2022-09-03T06:04:08.965Z,98386.06
2022-09-03T06:06:40.106Z,98388.69
2022-09-03T06:09:11.432Z,98390.44
2022-09-03T06:11:40.276Z,98392.88
2022-09-03T06:14:11.774Z,98390.13
2022-09-03T06:16:45.982Z,98392.84
2022-09-03T06:19:19.392Z,98386.63
2022-09-03T06:21:48.117Z,98386.06
2022-09-03T06:24:20.567Z,98397.84
2022-09-03T06:26:50.140Z,98384.00
2022-09-03T06:29:19.873Z,98384.13
2022-09-03T06:31:48.735Z,98391.09
2022-09-03T06:34:18.698Z,98397.44
2022-09-03T06:36:46.241Z,98398.78
2022-09-03T06:39:13.415Z,98399.06
2022-09-03T06:41:40.597Z,98404.97
2022-09-03T06:44:11.833Z,98402.81
2022-09-03T06:46:42.822Z,98394.75
2022-09-03T06:49:11.674Z,98398.19
2022-09-03T06:51:39.508Z,98402.09
2022-09-03T06:54:10.417Z,98400.75
2022-09-03T06:56:40.935Z,98392.97
2022-09-03T06:59:12.166Z,98390.34
2022-09-03T07:01:41.150Z,98390.31
2022-09-03T07:04:16.115Z,98402.16
2022-09-03T07:06:44.252Z,98389.44
2022-09-03T07:09:13.322Z,98398.81
2022-09-03T07:11:46.924Z,98396.94
2022-09-03T07:14:17.223Z,98397.28
2022-09-03T07:16:45.916Z,98396.00
2022-09-03T07:19:14.008Z,98393.41
2022-09-03T07:21:48.146Z,98402.47
2022-09-03T07:24:19.691Z,98406.53
2022-09-03T07:26:48.704Z,98408.66
2022-09-03T07:29:20.189Z,98402.78
2022-09-03T07:31:53.431Z,98396.25
2022-09-03T07:34:24.457Z,98398.06
2022-09-03T07:36:53.851Z,98390.78
2022-09-03T07:39:21.479Z,98401.13
2022-09-03T07:41:48.799Z,98406.25
2022-09-03T07:44:19.728Z,98401.75
2022-09-03T07:46:49.272Z,98404.13
2022-09-03T07:49:17.300Z,98400.56
2022-09-03T07:51:46.567Z,98405.91
2022-09-03T07:54:14.268Z,98405.75
2022-09-03T07:56:41.655Z,98404.69
2022-09-03T07:59:09.746Z,98413.72
2022-09-03T08:01:41.241Z,98422.69
2022-09-03T08:04:10.007Z,98411.38
2022-09-03T08:06:38.610Z,98407.19
2022-09-03T08:09:11.270Z,98411.53
2022-09-03T08:11:51.027Z,98409.81
2022-09-03T08:14:31.717Z,98415.53
2022-09-03T08:17:12.641Z,98428.41
2022-09-03T08:19:51.897Z,98425.31
2022-09-03T08:22:30.230Z,98423.56
2022-09-03T08:25:13.647Z,98420.72
2022-09-03T08:27:52.881Z,98433.25
2022-09-03T08:30:31.142Z,98415.66
2022-09-03T08:33:09.363Z,98420.84
2022-09-03T08:35:54.507Z,98424.44
2022-09-03T08:38:35.734Z,98424.13
2022-09-03T08:47:16.691Z,98429.44
2022-09-03T08:53:02.078Z,98429.41
2022-09-03T08:55:55.973Z,98433.94
2022-09-03T08:58:39.034Z,98445.13
2022-09-03T09:04:35.093Z,98432.13
2022-09-03T09:21:17.757Z,98445.06
2022-09-03T09:23:50.923Z,98453.84
2022-09-03T09:26:21.591Z,98443.94
2022-09-03T09:28:58.663Z,98451.75
2022-09-03T09:31:26.272Z,98441.28
2022-09-03T09:33:54.211Z,98436.69
2022-09-03T09:36:22.927Z,98445.94
2022-09-03T09:38:50.404Z,98443.69
2022-09-03T09:41:20.649Z,98448.47
2022-09-03T09:43:48.950Z,98446.84
2022-09-03T09:46:22.926Z,98428.41
2022-09-03T09:48:54.800Z,98431.97
2022-09-03T09:56:44.516Z,98429.53
2022-09-03T09:59:15.327Z,98436.63
2022-09-03T10:01:45.049Z,98431.19
2022-09-03T10:04:22.828Z,98431.31
2022-09-03T10:07:25.486Z,98419.47
2022-09-03T10:10:07.793Z,98420.25
2022-09-03T10:12:44.240Z,98425.94
2022-09-03T10:15:24.571Z,98425.63
2022-09-03T10:20:58.953Z,98426.91
2022-09-03T10:23:29.595Z,98424.81
2022-09-03T10:26:11.449Z,98425.13
2022-09-03T10:28:50.531Z,98427.53
2022-09-03T10:48:32.956Z,98437.75
2022-09-03T11:05:25.015Z,98415.25
2022-09-03T11:11:27.225Z,98412.06
2022-09-03T11:14:11.533Z,98404.97
2022-09-03T11:16:48.775Z,98405.94
2022-09-03T11:19:20.925Z,98405.47
2022-09-03T11:21:49.613Z,98402.97
2022-09-03T11:30:07.139Z,98389.97
2022-09-03T11:32:52.878Z,98380.84
2022-09-03T11:38:21.140Z,98379.75
2022-09-03T11:43:50.447Z,98385.31
2022-09-03T11:49:12.059Z,98383.19
2022-09-03T11:51:44.092Z,98384.72
2022-09-03T11:57:27.427Z,98402.88
2022-09-03T11:59:55.729Z,98416.75
2022-09-03T12:02:31.025Z,98425.78
2022-09-03T12:22:28.855Z,98454.38
2022-09-03T12:24:56.268Z,98504.53
2022-09-03T12:27:26.827Z,98513.13
2022-09-03T12:30:01.920Z,98513.41
2022-09-03T12:32:37.019Z,98526.50
2022-09-03T12:38:09.313Z,98540.56
2022-09-03T12:43:39.368Z,98538.06
2022-09-03T12:46:15.608Z,98546.97
2022-09-03T12:52:09.909Z,98553.81
2022-09-03T12:54:50.432Z,98559.09
2022-09-03T12:57:24.123Z,98552.13
2022-09-03T12:59:57.037Z,98547.91
2022-09-03T13:02:35.214Z,98559.22
2022-09-03T13:05:03.793Z,98556.44
2022-09-03T13:07:37.374Z,98559.72
2022-09-03T13:10:18.948Z,98551.28
2022-09-03T13:12:53.123Z,98541.69
2022-09-03T13:15:23.861Z,98554.69
2022-09-03T13:24:02.500Z,98566.13
2022-09-03T13:35:02.862Z,98555.00
2022-09-03T13:38:33.890Z,98559.69
2022-09-03T13:52:07.571Z,98546.47
2022-09-03T13:54:49.085Z,98545.28
2022-09-03T14:06:01.457Z,98525.53
2022-09-03T14:09:11.365Z,98515.28
2022-09-03T14:11:54.449Z,98508.59
2022-09-03T14:17:37.816Z,98502.53
2022-09-03T14:25:36.482Z,98491.81
2022-09-03T14:28:35.233Z,98491.78
2022-09-03T14:31:16.971Z,98503.91
2022-09-03T14:45:37.487Z,98485.75
2022-09-03T15:11:16.945Z,98478.44
2022-09-03T15:19:28.571Z,98470.59
2022-09-03T15:25:03.983Z,98466.50
2022-09-03T15:30:13.395Z,98468.47
2022-09-03T15:36:15.077Z,98473.47
2022-09-03T15:38:55.693Z,98471.25
2022-09-03T15:44:19.179Z,98466.78
2022-09-03T15:46:58.084Z,98466.16
2022-09-03T15:55:03.825Z,98470.38
2022-09-03T15:58:07.278Z,98475.00
2022-09-03T16:15:22.074Z,98470.72
2022-09-03T16:20:38.943Z,98473.91
2022-09-03T16:23:19.184Z,98490.47
2022-09-03T16:28:35.412Z,98487.47
2022-09-03T17:03:28.820Z,98466.19
2022-09-03T17:06:40.214Z,98463.03
2022-09-03T17:12:45.978Z,98464.69
2022-09-03T17:49:08.620Z,98503.47
2022-09-03T17:54:47.371Z,98500.84
2022-09-03T18:00:10.172Z,98499.84
2022-09-03T18:03:07.551Z,98516.25
2022-09-03T18:05:51.341Z,98524.78
2022-09-03T18:08:24.963Z,98526.66
2022-09-03T18:11:12.178Z,98532.50
2022-09-03T18:19:09.129Z,98535.94
2022-09-03T18:21:58.938Z,98533.88
2022-09-03T18:27:37.729Z,98546.78
2022-09-03T18:33:03.778Z,98552.53
2022-09-03T18:35:55.008Z,98553.41
2022-09-03T18:38:50.615Z,98553.94
2022-09-03T18:53:12.206Z,98565.34
2022-09-03T18:59:22.678Z,98570.56
2022-09-03T19:02:10.560Z,98574.91
2022-09-03T19:08:03.357Z,98576.06
2022-09-03T19:11:04.920Z,98579.50
2022-09-03T19:13:57.182Z,98592.19
2022-09-03T19:22:30.255Z,98589.88
2022-09-03T19:25:35.627Z,98595.91
2022-09-03T19:28:49.889Z,98592.47
2022-09-03T19:37:40.107Z,98598.53
2022-09-03T19:52:02.569Z,98614.09
2022-09-03T19:54:50.935Z,98619.56
2022-09-03T19:57:40.019Z,98617.63
2022-09-03T20:00:29.418Z,98620.69
2022-09-03T20:03:22.348Z,98621.66
2022-09-03T20:06:11.606Z,98618.91
2022-09-03T20:08:58.798Z,98625.94
2022-09-03T20:11:29.893Z,98629.81
2022-09-03T20:14:15.817Z,98629.84
2022-09-03T20:26:10.450Z,98633.56
2022-09-03T20:40:46.787Z,98644.44
2022-09-03T20:51:47.930Z,98657.66
2022-09-03T20:54:32.033Z,98669.50
2022-09-03T21:17:29.447Z,98667.00
2022-09-03T21:23:28.332Z,98677.69
2022-09-03T21:28:45.179Z,98679.56
2022-09-03T21:31:24.885Z,98675.66
2022-09-03T21:34:00.491Z,98677.41
2022-09-03T21:36:35.954Z,98682.06
2022-09-03T21:42:07.022Z,98680.88
2022-09-03T21:47:18.628Z,98680.59
2022-09-03T21:58:14.394Z,98684.66
2022-09-03T22:00:45.030Z,98691.34
2022-09-03T22:03:13.756Z,98702.19
2022-09-03T22:16:58.345Z,98741.69
2022-09-03T22:19:26.053Z,98753.38
2022-09-03T22:21:59.294Z,98758.34
2022-09-03T22:24:49.656Z,98758.13
2022-09-03T22:30:20.036Z,98773.34
2022-09-03T22:46:37.741Z,98751.28
2022-09-03T22:55:23.139Z,98747.84
2022-09-03T22:58:04.970Z,98753.25
2022-09-03T23:00:40.967Z,98761.09
2022-09-03T23:03:16.692Z,98763.56
2022-09-03T23:05:51.566Z,98763.81
2022-09-03T23:08:26.662Z,98755.50
2022-09-03T23:11:03.888Z,98761.06
2022-09-03T23:18:48.350Z,98761.22
2022-09-03T23:21:24.565Z,98767.28
2022-09-03T23:24:03.755Z,98760.34
2022-09-03T23:26:52.406Z,98749.81
2022-09-03T23:29:29.052Z,98760.09
2022-09-03T23:31:58.360Z,98758.59
2022-09-03T23:34:27.195Z,98757.50
