createdAt,value
2022-12-08T00:01:20.739Z,8.07
2022-12-08T00:03:48.279Z,8.60
2022-12-08T00:06:43.780Z,8.80
2022-12-08T00:09:38.169Z,7.97
2022-12-08T00:12:11.605Z,8.10
2022-12-08T00:14:43.474Z,9.23
2022-12-08T00:17:12.067Z,9.40
2022-12-08T00:19:39.948Z,8.67
2022-12-08T00:22:08.420Z,9.38
2022-12-08T00:24:40.534Z,8.90
2022-12-08T00:27:08.636Z,9.70
2022-12-08T00:29:35.146Z,10.18
2022-12-08T00:32:01.837Z,9.83
2022-12-08T00:34:28.474Z,10.77
2022-12-08T00:36:55.072Z,10.95
2022-12-08T00:39:21.770Z,11.10
2022-12-08T00:42:06.714Z,12.63
2022-12-08T00:44:33.265Z,12.00
2022-12-08T00:46:59.785Z,11.38
2022-12-08T00:49:26.526Z,12.23
2022-12-08T00:51:53.212Z,10.88
2022-12-08T00:54:20.274Z,10.45
2022-12-08T00:56:46.858Z,10.10
2022-12-08T00:59:13.378Z,10.93
2022-12-08T01:01:40.042Z,10.70
2022-12-08T01:04:08.623Z,10.70
2022-12-08T01:06:36.202Z,9.57
2022-12-08T01:09:04.633Z,8.50
2022-12-08T01:11:31.629Z,8.77
2022-12-08T01:13:58.306Z,9.52
2022-12-08T01:16:27.818Z,8.70
2022-12-08T01:18:55.016Z,8.45
2022-12-08T01:21:22.007Z,9.23
2022-12-08T01:23:48.582Z,9.27
2022-12-08T01:26:16.921Z,8.52
2022-12-08T01:28:44.446Z,8.55
2022-12-08T01:31:16.696Z,8.65
2022-12-08T01:33:43.913Z,8.47
2022-12-08T01:36:20.679Z,8.80
2022-12-08T01:38:47.509Z,8.40
2022-12-08T01:41:19.420Z,7.85
2022-12-08T01:44:00.985Z,8.75
2022-12-08T01:46:30.715Z,7.30
2022-12-08T01:49:05.266Z,8.18
2022-12-08T01:51:38.395Z,7.97
2022-12-08T01:54:06.926Z,8.75
2022-12-08T01:56:58.876Z,8.57
2022-12-08T01:59:26.915Z,8.20
2022-12-08T02:01:53.613Z,8.15
2022-12-08T02:04:20.334Z,10.48
2022-12-08T02:06:49.579Z,8.50
2022-12-08T02:09:16.781Z,7.88
2022-12-08T02:11:43.287Z,8.33
2022-12-08T02:14:13.516Z,8.07
2022-12-08T02:16:57.926Z,7.32
2022-12-08T02:20:02.567Z,7.78
2022-12-08T02:22:52.198Z,7.82
2022-12-08T02:25:49.723Z,6.97
2022-12-08T02:28:38.094Z,7.30
2022-12-08T02:31:34.643Z,7.63
2022-12-08T02:34:30.473Z,7.30
2022-12-08T02:37:06.032Z,8.95
2022-12-08T02:39:35.465Z,6.77
2022-12-08T02:42:08.498Z,8.15
2022-12-08T02:45:00.244Z,7.35
2022-12-08T02:47:28.144Z,7.20
2022-12-08T02:49:59.046Z,8.27
2022-12-08T02:52:25.522Z,8.03
2022-12-08T02:54:59.528Z,7.93
2022-12-08T02:57:56.137Z,7.28
2022-12-08T03:00:25.251Z,7.60
2022-12-08T03:03:09.972Z,8.02
2022-12-08T03:06:09.330Z,7.63
2022-12-08T03:08:41.818Z,7.20
2022-12-08T03:11:15.077Z,7.65
2022-12-08T03:13:46.350Z,6.80
2022-12-08T03:16:17.478Z,8.02
2022-12-08T03:18:49.535Z,7.63
2022-12-08T03:21:19.438Z,7.55
2022-12-08T03:23:49.633Z,7.55
2022-12-08T03:26:31.809Z,8.77
2022-12-08T03:28:58.716Z,7.70
2022-12-08T03:31:29.033Z,7.23
2022-12-08T03:33:58.497Z,6.45
2022-12-08T03:36:26.091Z,7.00
2022-12-08T03:38:54.238Z,8.05
2022-12-08T03:41:22.661Z,7.85
2022-12-08T03:43:54.290Z,7.17
2022-12-08T03:48:48.533Z,7.38
2022-12-08T03:51:15.749Z,7.53
2022-12-08T03:53:42.609Z,6.88
2022-12-08T03:56:26.289Z,7.17
2022-12-08T03:58:53.950Z,7.90
2022-12-08T04:01:21.433Z,7.28
2022-12-08T04:03:48.620Z,6.57
2022-12-08T04:06:15.970Z,7.97
2022-12-08T04:08:42.904Z,9.73
2022-12-08T04:11:09.840Z,10.52
2022-12-08T04:13:38.340Z,9.20
2022-12-08T04:16:05.994Z,10.40
2022-12-08T04:18:33.503Z,9.98
2022-12-08T04:21:00.142Z,8.77
2022-12-08T04:23:26.807Z,9.07
2022-12-08T04:25:53.823Z,8.95
2022-12-08T04:28:20.519Z,8.90
2022-12-08T04:30:48.327Z,8.55
2022-12-08T04:33:15.014Z,8.53
2022-12-08T04:35:41.634Z,7.75
2022-12-08T04:38:08.286Z,7.25
2022-12-08T04:40:34.942Z,7.03
2022-12-08T04:43:01.467Z,7.15
2022-12-08T04:45:27.981Z,7.30
2022-12-08T04:47:54.555Z,7.20
2022-12-08T04:50:21.299Z,7.10
2022-12-08T04:52:48.094Z,6.60
2022-12-08T04:55:14.753Z,6.57
2022-12-08T04:57:41.286Z,7.20
2022-12-08T05:00:08.786Z,6.20
2022-12-08T05:02:35.910Z,6.50
2022-12-08T05:05:02.496Z,6.25
2022-12-08T05:07:29.049Z,5.72
2022-12-08T05:09:55.716Z,5.90
2022-12-08T05:12:22.237Z,7.18
2022-12-08T05:14:48.819Z,7.65
2022-12-08T05:17:17.168Z,7.05
2022-12-08T05:19:44.137Z,6.35
2022-12-08T05:22:11.164Z,7.33
2022-12-08T05:24:42.501Z,7.07
2022-12-08T05:27:12.462Z,6.28
2022-12-08T05:29:39.000Z,5.95
2022-12-08T05:32:05.832Z,6.63
2022-12-08T05:34:32.482Z,6.70
2022-12-08T05:36:59.037Z,6.20
2022-12-08T05:39:25.674Z,6.68
2022-12-08T05:41:52.187Z,6.78
2022-12-08T05:44:18.751Z,7.30
2022-12-08T05:46:45.400Z,7.07
2022-12-08T05:49:11.963Z,6.72
2022-12-08T05:51:38.518Z,7.38
2022-12-08T05:54:05.197Z,8.80
2022-12-08T05:56:31.714Z,7.60
2022-12-08T05:58:58.392Z,6.97
2022-12-08T06:01:30.719Z,6.72
2022-12-08T06:03:59.891Z,6.57
2022-12-08T06:06:27.038Z,6.75
2022-12-08T06:08:53.905Z,7.35
2022-12-08T06:11:26.223Z,8.23
2022-12-08T06:13:53.886Z,7.55
2022-12-08T06:16:20.550Z,7.32
2022-12-08T06:18:47.507Z,8.13
2022-12-08T06:21:15.477Z,6.72
2022-12-08T06:23:42.802Z,7.83
2022-12-08T06:26:12.370Z,6.47
2022-12-08T06:28:39.773Z,7.85
2022-12-08T06:31:11.084Z,7.25
2022-12-08T06:33:38.449Z,7.10
2022-12-08T06:36:06.266Z,7.17
2022-12-08T06:38:33.409Z,6.95
2022-12-08T06:41:00.660Z,7.15
2022-12-08T06:43:27.720Z,6.82
2022-12-08T06:45:54.355Z,8.07
2022-12-08T06:48:21.111Z,7.33
2022-12-08T06:50:47.609Z,7.82
2022-12-08T06:53:15.220Z,7.75
2022-12-08T06:56:01.812Z,7.32
2022-12-08T06:58:28.587Z,6.45
2022-12-08T07:00:55.324Z,6.67
2022-12-08T07:03:22.150Z,7.78
2022-12-08T07:05:49.221Z,9.23
2022-12-08T07:08:15.890Z,6.97
2022-12-08T07:10:42.781Z,7.65
2022-12-08T07:13:09.409Z,7.23
2022-12-08T07:15:35.926Z,6.93
2022-12-08T07:18:02.506Z,6.93
2022-12-08T07:20:29.259Z,6.90
2022-12-08T07:22:56.142Z,7.40
2022-12-08T07:25:23.212Z,6.77
2022-12-08T07:27:51.622Z,7.00
2022-12-08T07:30:18.502Z,6.65
2022-12-08T07:32:45.467Z,6.22
2022-12-08T07:35:12.056Z,7.05
2022-12-08T07:37:38.897Z,6.70
2022-12-08T07:40:07.666Z,7.03
2022-12-08T07:42:34.684Z,7.38
2022-12-08T07:45:01.302Z,7.40
2022-12-08T07:47:27.875Z,7.60
2022-12-08T07:49:54.380Z,8.10
2022-12-08T07:52:20.986Z,7.18
2022-12-08T07:54:47.533Z,7.72
2022-12-08T07:57:14.159Z,8.23
2022-12-08T07:59:40.677Z,8.23
2022-12-08T08:02:24.017Z,7.47
2022-12-08T08:04:51.852Z,7.40
2022-12-08T08:07:18.414Z,7.55
2022-12-08T08:09:45.752Z,7.53
2022-12-08T08:15:04.096Z,7.57
2022-12-08T08:17:30.848Z,7.47
2022-12-08T08:19:57.949Z,7.13
2022-12-08T08:22:25.426Z,7.47
2022-12-08T08:24:52.278Z,6.72
2022-12-08T08:27:19.556Z,6.97
2022-12-08T08:29:46.146Z,7.72
2022-12-08T08:32:12.731Z,7.10
2022-12-08T08:34:39.464Z,7.28
2022-12-08T08:37:06.131Z,7.80
2022-12-08T08:39:32.866Z,6.30
2022-12-08T08:41:59.413Z,7.80
2022-12-08T08:44:25.947Z,7.05
2022-12-08T08:46:52.637Z,8.02
2022-12-08T08:49:20.155Z,7.20
2022-12-08T08:51:46.877Z,7.13
2022-12-08T08:54:13.760Z,8.38
2022-12-08T08:56:40.286Z,8.00
2022-12-08T08:59:06.823Z,8.35
2022-12-08T09:01:33.954Z,8.10
2022-12-08T09:04:01.448Z,7.93
2022-12-08T09:06:28.559Z,7.45
2022-12-08T09:08:55.404Z,6.75
2022-12-08T09:11:23.619Z,8.27
2022-12-08T09:13:51.737Z,8.40
2022-12-08T09:16:22.322Z,7.30
2022-12-08T09:18:51.792Z,7.57
2022-12-08T09:21:23.078Z,7.90
2022-12-08T09:23:51.413Z,8.55
2022-12-08T09:26:18.660Z,8.05
2022-12-08T09:28:46.842Z,8.50
2022-12-08T09:31:14.700Z,10.23
2022-12-08T09:33:41.839Z,9.93
2022-12-08T09:36:09.074Z,10.48
2022-12-08T09:38:36.001Z,12.35
2022-12-08T09:41:07.774Z,10.90
2022-12-08T09:43:55.802Z,10.07
2022-12-08T09:46:22.595Z,9.65
2022-12-08T09:48:57.005Z,10.90
2022-12-08T09:51:31.650Z,10.98
2022-12-08T09:54:11.984Z,11.20
2022-12-08T09:56:39.528Z,10.82
2022-12-08T09:59:09.218Z,10.25
2022-12-08T10:01:41.669Z,12.02
2022-12-08T10:04:28.936Z,15.90
2022-12-08T10:06:58.434Z,13.30
2022-12-08T10:09:41.558Z,15.68
2022-12-08T10:12:20.145Z,16.10
2022-12-08T10:15:16.769Z,15.50
2022-12-08T10:17:51.125Z,13.95
2022-12-08T10:20:26.490Z,12.50
2022-12-08T10:23:07.521Z,12.02
2022-12-08T10:25:39.315Z,12.77
2022-12-08T10:28:05.826Z,11.98
2022-12-08T10:30:32.486Z,11.80
2022-12-08T10:32:59.814Z,10.93
2022-12-08T10:35:43.315Z,11.35
2022-12-08T10:38:17.903Z,11.77
2022-12-08T10:40:46.661Z,12.82
2022-12-08T10:43:18.713Z,10.30
2022-12-08T10:45:45.384Z,9.83
2022-12-08T10:48:19.323Z,7.72
2022-12-08T10:50:57.080Z,8.52
2022-12-08T10:53:29.469Z,7.40
2022-12-08T10:56:02.070Z,7.57
2022-12-08T10:58:43.019Z,7.90
2022-12-08T11:01:20.114Z,6.28
2022-12-08T11:03:58.338Z,4.53
2022-12-08T11:06:39.165Z,5.20
2022-12-08T11:09:18.052Z,5.20
2022-12-08T11:11:46.144Z,5.80
2022-12-08T11:14:19.566Z,4.68
2022-12-08T11:16:46.252Z,4.53
2022-12-08T11:19:18.326Z,4.45
2022-12-08T11:21:46.112Z,4.32
2022-12-08T11:24:15.986Z,4.40
2022-12-08T11:27:04.525Z,4.38
2022-12-08T11:29:35.336Z,4.38
2022-12-08T11:32:04.605Z,3.42
2022-12-08T11:34:41.916Z,5.18
2022-12-08T11:37:34.644Z,4.43
2022-12-08T11:40:07.514Z,4.57
2022-12-08T11:42:41.671Z,4.07
2022-12-08T11:45:15.963Z,4.90
2022-12-08T11:48:05.936Z,4.50
2022-12-08T11:50:43.042Z,4.33
2022-12-08T11:53:25.004Z,4.63
2022-12-08T11:55:57.715Z,4.63
2022-12-08T11:58:41.432Z,4.88
2022-12-08T12:01:19.194Z,4.85
2022-12-08T12:03:54.469Z,5.47
2022-12-08T12:06:55.178Z,4.28
2022-12-08T12:09:48.626Z,4.18
2022-12-08T12:12:39.632Z,5.03
2022-12-08T12:15:40.284Z,4.20
2022-12-08T12:18:14.848Z,4.67
2022-12-08T12:20:53.239Z,4.63
2022-12-08T12:23:38.842Z,5.20
2022-12-08T12:26:16.699Z,4.97
2022-12-08T12:28:49.817Z,5.28
2022-12-08T12:31:21.803Z,5.50
2022-12-08T12:33:50.059Z,5.57
2022-12-08T12:36:17.276Z,5.80
2022-12-08T12:39:01.364Z,5.63
2022-12-08T12:41:34.353Z,6.22
2022-12-08T12:44:24.305Z,6.07
2022-12-08T12:46:50.892Z,5.68
2022-12-08T12:49:49.768Z,5.63
2022-12-08T12:52:16.209Z,5.88
2022-12-08T12:55:03.810Z,2.80
2022-12-08T12:57:37.364Z,5.77
2022-12-08T13:00:03.881Z,6.22
2022-12-08T13:02:39.985Z,5.15
2022-12-08T13:05:30.848Z,5.03
2022-12-08T13:08:02.067Z,5.47
2022-12-08T13:10:33.248Z,6.20
2022-12-08T13:13:21.016Z,5.80
2022-12-08T13:15:56.615Z,5.50
2022-12-08T13:18:32.256Z,5.47
2022-12-08T13:21:15.009Z,4.93
2022-12-08T13:23:45.938Z,5.80
2022-12-08T13:26:18.408Z,6.05
2022-12-08T13:29:01.337Z,5.70
2022-12-08T13:31:49.831Z,5.50
2022-12-08T13:34:51.781Z,5.07
2022-12-08T13:37:54.428Z,5.63
2022-12-08T13:40:25.419Z,4.72
2022-12-08T13:43:10.591Z,5.05
2022-12-08T13:46:41.987Z,4.85
2022-12-08T13:57:32.761Z,3.20
2022-12-08T14:00:02.323Z,3.17
2022-12-08T14:02:47.774Z,3.17
2022-12-08T14:05:40.676Z,3.83
2022-12-08T14:08:07.088Z,2.90
2022-12-08T14:10:33.642Z,2.63
2022-12-08T14:13:05.538Z,3.85
2022-12-08T14:15:37.756Z,2.90
2022-12-08T14:18:04.682Z,2.00
2022-12-08T14:20:46.526Z,1.92
2022-12-08T14:23:18.763Z,2.33
2022-12-08T14:25:47.979Z,1.80
2022-12-08T14:28:14.591Z,1.85
2022-12-08T14:30:41.248Z,2.10
2022-12-08T14:33:14.687Z,1.67
2022-12-08T14:35:41.498Z,2.03
2022-12-08T14:38:16.858Z,1.65
2022-12-08T14:41:06.780Z,1.70
2022-12-08T14:43:33.619Z,1.53
2022-12-08T14:46:02.890Z,1.38
2022-12-08T14:48:36.342Z,1.70
2022-12-08T14:51:33.252Z,1.75
2022-12-08T14:54:09.916Z,1.90
2022-12-08T14:56:40.427Z,1.60
2022-12-08T14:59:17.523Z,1.52
2022-12-08T15:01:44.974Z,1.48
2022-12-08T15:04:14.773Z,1.60
2022-12-08T15:06:52.966Z,1.65
2022-12-08T15:09:32.443Z,1.80
2022-12-08T15:12:24.724Z,1.50
2022-12-08T15:14:57.680Z,1.67
2022-12-08T15:17:30.229Z,1.40
2022-12-08T15:19:58.239Z,1.80
2022-12-08T15:22:26.638Z,1.90
2022-12-08T15:24:53.925Z,2.28
2022-12-08T15:27:23.103Z,2.08
2022-12-08T15:29:50.529Z,1.50
2022-12-08T15:32:22.290Z,2.10
2022-12-08T15:34:49.061Z,2.03
2022-12-08T15:37:24.061Z,2.22
2022-12-08T15:39:51.274Z,3.30
2022-12-08T15:42:17.874Z,2.72
2022-12-08T15:44:44.567Z,2.92
2022-12-08T15:47:16.765Z,3.40
2022-12-08T15:49:43.891Z,3.50
2022-12-08T15:52:16.207Z,4.20
2022-12-08T15:54:42.832Z,4.25
2022-12-08T16:00:52.820Z,3.97
2022-12-08T16:09:39.055Z,6.93
2022-12-08T16:13:47.982Z,5.78
2022-12-08T16:18:23.191Z,4.25
2022-12-08T16:23:44.968Z,4.30
2022-12-08T16:26:28.646Z,5.10
2022-12-08T16:29:02.980Z,4.20
2022-12-08T16:31:29.648Z,5.28
2022-12-08T16:33:56.270Z,5.55
2022-12-08T16:36:22.807Z,4.93
2022-12-08T16:38:49.323Z,4.72
2022-12-08T16:41:36.072Z,5.03
2022-12-08T16:44:04.154Z,4.65
2022-12-08T16:46:31.048Z,4.72
2022-12-08T16:48:59.066Z,5.30
2022-12-08T16:51:27.363Z,4.88
2022-12-08T16:53:55.332Z,4.40
2022-12-08T16:56:26.184Z,4.38
2022-12-08T16:58:57.136Z,4.45
2022-12-08T17:01:23.968Z,3.97
2022-12-08T17:04:14.246Z,3.83
2022-12-08T17:06:37.194Z,5.43
2022-12-08T17:09:03.962Z,6.88
2022-12-08T17:11:36.275Z,7.60
2022-12-08T17:14:09.207Z,7.95
2022-12-08T17:16:35.913Z,7.50
2022-12-08T17:19:02.554Z,7.57
2022-12-08T17:21:29.123Z,8.23
2022-12-08T17:23:55.757Z,7.65
2022-12-08T17:26:22.364Z,7.45
2022-12-08T17:29:04.256Z,7.40
2022-12-08T17:31:32.572Z,6.97
2022-12-08T17:34:04.325Z,6.85
2022-12-08T17:36:31.361Z,6.68
2022-12-08T17:38:59.460Z,7.15
2022-12-08T17:41:26.112Z,7.60
2022-12-08T17:43:52.710Z,7.40
2022-12-08T17:46:20.607Z,8.02
2022-12-08T17:48:50.181Z,8.68
2022-12-08T17:51:16.732Z,7.68
2022-12-08T17:53:43.391Z,8.02
2022-12-08T17:56:19.793Z,7.90
2022-12-08T17:58:52.630Z,7.47
2022-12-08T18:01:21.399Z,8.25
2022-12-08T18:03:49.235Z,7.25
2022-12-08T18:06:17.567Z,8.57
2022-12-08T18:08:44.439Z,8.30
2022-12-08T18:11:17.906Z,7.90
2022-12-08T18:13:45.852Z,12.43
2022-12-08T18:16:12.531Z,15.65
2022-12-08T18:18:39.560Z,14.15
2022-12-08T18:21:06.965Z,11.87
2022-12-08T18:23:34.806Z,10.38
2022-12-08T18:26:03.175Z,10.50
2022-12-08T18:28:29.713Z,10.85
2022-12-08T18:30:56.356Z,9.45
2022-12-08T18:33:22.949Z,10.53
2022-12-08T18:35:49.493Z,8.77
2022-12-08T18:38:16.081Z,8.68
2022-12-08T18:40:42.753Z,8.88
2022-12-08T18:43:09.297Z,9.02
2022-12-08T18:45:37.018Z,8.73
2022-12-08T18:48:03.822Z,10.43
2022-12-08T18:50:30.367Z,11.40
2022-12-08T18:52:56.998Z,10.65
2022-12-08T18:55:23.699Z,11.43
2022-12-08T18:57:50.296Z,11.53
2022-12-08T19:00:18.668Z,11.75
2022-12-08T19:02:46.806Z,8.55
2022-12-08T19:05:14.171Z,9.60
2022-12-08T19:07:42.547Z,8.88
2022-12-08T19:10:10.328Z,8.83
2022-12-08T19:12:37.033Z,9.18
2022-12-08T19:15:04.264Z,8.18
2022-12-08T19:17:31.049Z,8.38
2022-12-08T19:19:57.567Z,8.65
2022-12-08T19:22:24.158Z,9.50
2022-12-08T19:24:50.705Z,9.15
2022-12-08T19:27:17.299Z,9.15
2022-12-08T19:29:43.800Z,9.02
2022-12-08T19:32:10.402Z,11.30
2022-12-08T19:34:37.032Z,11.47
2022-12-08T19:37:03.874Z,10.82
2022-12-08T19:39:49.252Z,11.68
2022-12-08T19:42:37.325Z,10.45
2022-12-08T19:45:13.235Z,12.95
2022-12-08T19:47:41.163Z,12.17
2022-12-08T19:50:29.324Z,13.32
2022-12-08T19:52:56.383Z,13.40
2022-12-08T19:55:26.249Z,13.02
2022-12-08T19:57:53.440Z,16.30
2022-12-08T20:00:21.287Z,13.70
2022-12-08T20:02:48.522Z,14.75
2022-12-08T20:05:15.626Z,13.40
2022-12-08T20:07:42.910Z,15.63
2022-12-08T20:10:16.497Z,15.82
2022-12-08T20:12:43.179Z,13.17
2022-12-08T20:15:10.328Z,13.27
2022-12-08T20:17:38.450Z,13.45
2022-12-08T20:20:07.578Z,14.15
2022-12-08T20:22:34.674Z,13.40
2022-12-08T20:25:02.292Z,14.80
2022-12-08T20:27:29.278Z,15.73
2022-12-08T20:29:55.946Z,15.02
2022-12-08T20:32:22.494Z,15.60
2022-12-08T20:34:49.217Z,15.48
2022-12-08T20:37:15.793Z,16.07
2022-12-08T20:39:42.424Z,15.10
2022-12-08T20:42:12.696Z,15.68
2022-12-08T20:44:43.344Z,16.52
2022-12-08T20:47:11.141Z,15.27
2022-12-08T20:49:38.937Z,15.37
2022-12-08T20:52:05.585Z,14.20
2022-12-08T20:54:32.233Z,13.75
2022-12-08T20:56:58.821Z,13.20
2022-12-08T20:59:26.448Z,13.20
2022-12-08T21:01:53.555Z,12.87
2022-12-08T21:04:21.124Z,12.80
2022-12-08T21:06:48.145Z,12.85
2022-12-08T21:09:15.022Z,14.43
2022-12-08T21:11:41.629Z,14.82
2022-12-08T21:14:08.562Z,15.37
2022-12-08T21:16:35.313Z,17.10
2022-12-08T21:19:02.084Z,16.25
2022-12-08T21:21:28.837Z,17.23
2022-12-08T21:23:55.356Z,16.77
2022-12-08T21:26:25.994Z,16.97
2022-12-08T21:28:54.830Z,16.17
2022-12-08T21:31:22.249Z,16.70
2022-12-08T21:33:49.241Z,14.63
2022-12-08T21:36:19.062Z,16.52
2022-12-08T21:38:48.057Z,14.93
2022-12-08T21:41:37.603Z,14.50
2022-12-08T21:44:05.685Z,14.77
2022-12-08T21:46:33.304Z,14.00
2022-12-08T21:49:00.328Z,13.32
2022-12-08T21:51:27.170Z,13.43
2022-12-08T21:53:54.482Z,13.43
2022-12-08T21:56:21.081Z,13.93
2022-12-08T21:58:47.977Z,13.82
2022-12-08T22:01:14.871Z,14.07
2022-12-08T22:03:42.086Z,15.63
2022-12-08T22:06:12.321Z,16.08
2022-12-08T22:08:39.819Z,13.75
2022-12-08T22:11:08.103Z,15.50
2022-12-08T22:13:36.284Z,15.70
2022-12-08T22:16:05.637Z,15.07
2022-12-08T22:18:33.891Z,15.40
2022-12-08T22:21:00.581Z,15.70
2022-12-08T22:23:28.500Z,15.65
2022-12-08T22:26:02.636Z,16.38
2022-12-08T22:28:33.121Z,16.97
2022-12-08T22:30:59.763Z,16.00
2022-12-08T22:33:29.809Z,15.65
2022-12-08T22:36:08.056Z,15.55
2022-12-08T22:38:36.483Z,15.52
2022-12-08T22:41:05.664Z,16.10
2022-12-08T22:43:33.238Z,14.88
2022-12-08T22:46:00.392Z,15.55
2022-12-08T22:48:27.375Z,16.70
2022-12-08T22:51:01.034Z,17.40
2022-12-08T22:53:27.521Z,16.93
2022-12-08T22:55:54.025Z,16.20
2022-12-08T22:58:20.873Z,16.70
2022-12-08T23:00:47.808Z,16.00
2022-12-08T23:03:14.628Z,19.73
2022-12-08T23:05:41.647Z,16.77
2022-12-08T23:08:09.403Z,18.17
2022-12-08T23:10:36.306Z,17.35
2022-12-08T23:13:04.144Z,17.00
2022-12-08T23:15:31.599Z,20.63
2022-12-08T23:17:58.662Z,21.30
2022-12-08T23:20:25.737Z,19.70
2022-12-08T23:22:53.928Z,18.48
2022-12-08T23:25:20.534Z,18.90
2022-12-08T23:27:47.579Z,19.05
2022-12-08T23:30:15.152Z,17.47
2022-12-08T23:32:42.024Z,17.88
2022-12-08T23:35:09.960Z,18.20
2022-12-08T23:37:36.708Z,17.65
2022-12-08T23:40:04.486Z,16.98
2022-12-08T23:42:31.499Z,16.43
2022-12-08T23:44:58.029Z,16.60
2022-12-08T23:47:25.384Z,16.15
2022-12-08T23:49:52.035Z,16.17
2022-12-08T23:52:18.661Z,15.90
2022-12-08T23:54:45.274Z,16.53
2022-12-08T23:57:11.812Z,14.77
2022-12-08T23:59:38.702Z,15.57
