createdAt,value
2023-01-08T00:00:27.248Z,10.40
2023-01-08T00:02:56.631Z,10.47
2023-01-08T00:05:25.813Z,10.61
2023-01-08T00:07:52.873Z,10.51
2023-01-08T00:10:19.815Z,10.50
2023-01-08T00:12:46.838Z,10.55
2023-01-08T00:15:13.876Z,10.67
2023-01-08T00:17:40.804Z,10.72
2023-01-08T00:20:08.417Z,10.70
2023-01-08T00:22:35.428Z,10.51
2023-01-08T00:25:05.177Z,10.60
2023-01-08T00:27:32.163Z,10.65
2023-01-08T00:29:59.159Z,10.63
2023-01-08T00:32:26.429Z,10.54
2023-01-08T00:34:58.397Z,10.57
2023-01-08T00:37:25.460Z,10.63
2023-01-08T00:39:54.781Z,10.76
2023-01-08T00:42:21.987Z,10.63
2023-01-08T00:44:48.960Z,10.66
2023-01-08T00:47:15.897Z,10.70
2023-01-08T00:49:42.828Z,10.71
2023-01-08T00:52:12.684Z,10.70
2023-01-08T00:54:39.720Z,10.78
2023-01-08T00:57:06.770Z,10.66
2023-01-08T00:59:33.675Z,10.67
2023-01-08T01:02:05.485Z,10.70
2023-01-08T01:04:37.283Z,10.31
2023-01-08T01:07:04.424Z,10.31
2023-01-08T01:09:33.854Z,10.35
2023-01-08T01:12:03.032Z,10.33
2023-01-08T01:14:32.583Z,10.18
2023-01-08T01:16:59.628Z,10.13
2023-01-08T01:19:26.653Z,10.14
2023-01-08T01:21:53.497Z,10.17
2023-01-08T01:24:22.029Z,10.16
2023-01-08T01:26:51.116Z,10.29
2023-01-08T01:29:18.068Z,10.14
2023-01-08T01:31:45.217Z,10.30
2023-01-08T01:34:12.246Z,10.13
2023-01-08T01:36:39.093Z,10.20
2023-01-08T01:39:06.337Z,10.24
2023-01-08T01:41:43.991Z,10.33
2023-01-08T01:44:38.256Z,10.42
2023-01-08T01:47:28.644Z,10.42
2023-01-08T01:50:13.060Z,10.50
2023-01-08T01:53:13.182Z,10.62
2023-01-08T01:55:43.850Z,10.56
2023-01-08T01:58:18.933Z,10.73
2023-01-08T02:00:46.136Z,10.85
2023-01-08T02:03:15.367Z,10.90
2023-01-08T02:06:08.420Z,10.91
2023-01-08T02:09:00.880Z,10.90
2023-01-08T02:12:18.692Z,10.87
2023-01-08T02:15:25.732Z,10.67
2023-01-08T02:18:22.899Z,10.80
2023-01-08T02:21:07.625Z,11.07
2023-01-08T02:23:46.392Z,11.15
2023-01-08T02:26:31.284Z,11.20
2023-01-08T02:29:04.632Z,11.15
2023-01-08T02:31:34.412Z,11.12
2023-01-08T02:34:04.640Z,11.24
2023-01-08T02:36:39.197Z,11.25
2023-01-08T02:39:20.672Z,11.46
2023-01-08T02:42:16.347Z,11.60
2023-01-08T02:44:56.450Z,11.58
2023-01-08T02:47:30.536Z,11.77
2023-01-08T02:50:16.009Z,11.77
2023-01-08T02:53:24.513Z,11.83
2023-01-08T02:56:06.162Z,11.80
2023-01-08T02:58:35.545Z,11.80
2023-01-08T03:01:08.578Z,11.74
2023-01-08T03:03:42.336Z,11.73
2023-01-08T03:06:13.505Z,11.55
2023-01-08T03:08:44.341Z,11.64
2023-01-08T03:11:14.299Z,11.49
2023-01-08T03:14:10.705Z,11.42
2023-01-08T03:16:49.733Z,11.28
2023-01-08T03:19:33.637Z,11.46
2023-01-08T03:22:04.693Z,11.30
2023-01-08T03:24:38.306Z,11.35
2023-01-08T03:27:14.164Z,11.38
2023-01-08T03:29:41.565Z,11.55
2023-01-08T03:32:14.387Z,11.46
2023-01-08T03:34:43.982Z,11.38
2023-01-08T03:37:13.695Z,11.54
2023-01-08T03:40:10.938Z,11.54
2023-01-08T03:42:38.083Z,11.40
2023-01-08T03:45:08.127Z,11.33
2023-01-08T03:47:37.743Z,11.24
2023-01-08T03:50:11.453Z,11.02
2023-01-08T03:52:38.453Z,11.16
2023-01-08T03:55:05.831Z,11.05
2023-01-08T03:57:35.206Z,11.06
2023-01-08T04:00:06.172Z,11.08
2023-01-08T04:02:33.330Z,11.17
2023-01-08T04:05:00.729Z,11.17
2023-01-08T04:07:27.735Z,11.29
2023-01-08T04:09:54.648Z,11.46
2023-01-08T04:12:24.438Z,11.37
2023-01-08T04:14:56.150Z,11.47
2023-01-08T04:17:25.067Z,11.54
2023-01-08T04:19:52.036Z,11.46
2023-01-08T04:22:18.895Z,11.47
2023-01-08T04:24:45.872Z,11.35
2023-01-08T04:27:12.727Z,11.43
2023-01-08T04:29:39.719Z,11.60
2023-01-08T04:32:08.810Z,11.76
2023-01-08T04:34:40.126Z,11.50
2023-01-08T04:37:09.967Z,11.65
2023-01-08T04:39:38.988Z,11.81
2023-01-08T04:42:08.278Z,12.07
2023-01-08T04:44:37.603Z,11.78
2023-01-08T04:47:04.457Z,11.79
2023-01-08T04:49:33.634Z,11.65
2023-01-08T04:52:03.453Z,11.64
2023-01-08T04:54:30.315Z,11.76
2023-01-08T04:56:57.248Z,11.73
2023-01-08T04:59:26.470Z,11.76
2023-01-08T05:01:56.809Z,11.64
2023-01-08T05:04:23.794Z,11.83
2023-01-08T05:06:52.959Z,11.98
2023-01-08T05:09:24.336Z,11.97
2023-01-08T05:11:55.847Z,11.97
2023-01-08T05:14:22.718Z,11.78
2023-01-08T05:16:49.550Z,11.53
2023-01-08T05:19:18.699Z,11.52
2023-01-08T05:21:48.072Z,11.72
2023-01-08T05:24:15.030Z,11.69
2023-01-08T05:26:41.880Z,11.74
2023-01-08T05:29:10.372Z,11.99
2023-01-08T05:31:37.376Z,11.84
2023-01-08T05:34:04.430Z,12.04
2023-01-08T05:36:31.465Z,12.07
2023-01-08T05:38:58.424Z,12.11
2023-01-08T05:41:25.365Z,12.26
2023-01-08T05:43:52.440Z,12.23
2023-01-08T05:46:21.881Z,11.99
2023-01-08T05:48:51.063Z,11.82
2023-01-08T05:51:21.135Z,11.73
2023-01-08T05:53:50.062Z,11.82
2023-01-08T05:56:22.352Z,11.72
2023-01-08T05:58:49.559Z,11.83
2023-01-08T06:01:19.045Z,11.75
2023-01-08T06:03:48.532Z,11.73
2023-01-08T06:06:18.513Z,11.65
2023-01-08T06:08:45.467Z,11.73
2023-01-08T06:11:15.091Z,11.65
2023-01-08T06:13:43.931Z,11.32
2023-01-08T06:16:13.800Z,11.57
2023-01-08T06:18:41.109Z,11.62
2023-01-08T06:21:13.314Z,11.70
2023-01-08T06:23:41.149Z,11.70
2023-01-08T06:26:10.681Z,11.69
2023-01-08T06:28:37.525Z,11.76
2023-01-08T06:31:05.015Z,11.73
2023-01-08T06:33:34.609Z,11.84
2023-01-08T06:36:04.666Z,11.77
2023-01-08T06:38:36.050Z,11.63
2023-01-08T06:41:11.151Z,11.57
2023-01-08T06:43:41.201Z,11.77
2023-01-08T06:46:09.510Z,11.70
2023-01-08T06:48:39.521Z,11.81
2023-01-08T06:51:07.081Z,11.85
2023-01-08T06:53:36.680Z,11.72
2023-01-08T06:56:05.170Z,11.85
2023-01-08T06:58:34.599Z,11.82
2023-01-08T07:01:03.740Z,11.81
2023-01-08T07:03:33.712Z,11.74
2023-01-08T07:06:03.028Z,11.68
2023-01-08T07:08:34.998Z,11.84
2023-01-08T07:11:05.295Z,11.91
2023-01-08T07:13:34.817Z,11.87
2023-01-08T07:16:11.908Z,11.76
2023-01-08T07:18:42.294Z,11.77
2023-01-08T07:21:11.737Z,11.68
2023-01-08T07:23:45.553Z,11.86
2023-01-08T07:26:15.047Z,11.59
2023-01-08T07:28:42.537Z,11.39
2023-01-08T07:31:14.245Z,11.57
2023-01-08T07:33:41.142Z,11.43
2023-01-08T07:36:08.664Z,11.31
2023-01-08T07:38:35.528Z,11.59
2023-01-08T07:41:05.499Z,11.78
2023-01-08T07:43:32.399Z,11.58
2023-01-08T07:46:05.181Z,11.51
2023-01-08T07:48:34.668Z,11.33
2023-01-08T07:51:09.190Z,11.24
2023-01-08T07:53:38.755Z,11.43
2023-01-08T07:56:11.777Z,11.38
2023-01-08T07:58:39.286Z,11.38
2023-01-08T08:01:10.902Z,11.22
2023-01-08T08:03:43.708Z,11.30
2023-01-08T08:06:11.139Z,11.24
2023-01-08T08:08:38.121Z,11.30
2023-01-08T08:11:05.637Z,11.28
2023-01-08T08:13:32.560Z,11.30
2023-01-08T08:16:06.195Z,11.35
2023-01-08T08:18:36.129Z,11.27
2023-01-08T08:21:03.935Z,11.32
2023-01-08T08:23:32.917Z,11.32
2023-01-08T08:26:04.610Z,11.37
2023-01-08T08:28:33.840Z,11.30
2023-01-08T08:31:02.894Z,11.34
2023-01-08T08:33:32.106Z,11.37
2023-01-08T08:36:01.512Z,11.30
2023-01-08T08:38:30.975Z,11.27
2023-01-08T08:40:58.022Z,11.13
2023-01-08T08:43:24.910Z,11.24
2023-01-08T08:45:51.794Z,11.24
2023-01-08T08:48:18.873Z,11.33
2023-01-08T08:50:47.829Z,11.25
2023-01-08T08:53:15.227Z,11.12
2023-01-08T08:55:42.219Z,11.05
2023-01-08T08:58:12.573Z,11.09
2023-01-08T09:00:43.877Z,11.30
2023-01-08T09:03:15.665Z,11.07
2023-01-08T09:05:47.653Z,11.06
2023-01-08T09:08:14.624Z,10.95
2023-01-08T09:10:42.368Z,11.04
2023-01-08T09:13:10.178Z,10.90
2023-01-08T09:15:39.707Z,11.05
2023-01-08T09:18:08.838Z,11.07
2023-01-08T09:20:35.837Z,11.16
2023-01-08T09:23:03.400Z,11.19
2023-01-08T09:25:33.187Z,11.25
2023-01-08T09:28:06.038Z,11.14
2023-01-08T09:30:33.858Z,11.20
2023-01-08T09:33:05.635Z,11.12
2023-01-08T09:35:33.761Z,11.16
2023-01-08T09:38:00.740Z,11.33
2023-01-08T09:41:10.036Z,11.12
2023-01-08T09:43:40.857Z,11.43
2023-01-08T09:46:09.609Z,11.40
2023-01-08T09:48:39.800Z,11.31
2023-01-08T09:51:15.475Z,11.55
2023-01-08T09:53:44.093Z,11.45
2023-01-08T09:56:17.285Z,11.49
2023-01-08T09:58:52.182Z,11.81
2023-01-08T10:01:28.975Z,11.91
2023-01-08T10:04:23.789Z,11.90
2023-01-08T10:07:00.272Z,12.05
2023-01-08T10:09:30.545Z,12.09
2023-01-08T10:12:01.970Z,11.68
2023-01-08T10:14:33.380Z,12.01
2023-01-08T10:17:17.605Z,12.04
2023-01-08T10:19:45.668Z,11.87
2023-01-08T10:22:19.184Z,11.76
2023-01-08T10:24:48.917Z,12.00
2023-01-08T10:27:22.480Z,12.31
2023-01-08T10:29:52.834Z,12.17
2023-01-08T10:32:31.863Z,12.60
2023-01-08T10:35:03.942Z,12.99
2023-01-08T10:37:44.640Z,13.16
2023-01-08T10:40:31.019Z,13.42
2023-01-08T10:43:29.020Z,13.15
2023-01-08T10:46:07.819Z,13.66
2023-01-08T10:48:40.059Z,13.80
2023-01-08T10:51:31.776Z,13.80
2023-01-08T10:54:24.127Z,14.25
2023-01-08T10:56:53.557Z,15.25
2023-01-08T10:59:23.015Z,15.92
2023-01-08T11:01:58.279Z,15.38
2023-01-08T11:04:33.965Z,15.27
2023-01-08T11:07:05.733Z,16.06
2023-01-08T11:09:49.774Z,15.60
2023-01-08T11:12:35.641Z,15.04
2023-01-08T11:15:15.324Z,14.25
2023-01-08T11:17:42.284Z,13.92
2023-01-08T11:20:28.920Z,14.11
2023-01-08T11:23:31.315Z,14.42
2023-01-08T11:26:08.624Z,14.60
2023-01-08T11:29:08.095Z,14.33
2023-01-08T11:31:55.923Z,14.20
2023-01-08T11:34:54.696Z,13.92
2023-01-08T11:37:39.093Z,13.75
2023-01-08T11:40:22.143Z,15.13
2023-01-08T11:43:00.311Z,16.03
2023-01-08T11:45:36.195Z,16.59
2023-01-08T11:48:21.707Z,15.27
2023-01-08T11:51:22.160Z,14.97
2023-01-08T11:54:09.427Z,15.15
2023-01-08T11:56:36.261Z,13.98
2023-01-08T11:59:32.152Z,13.75
2023-01-08T12:02:05.328Z,13.69
2023-01-08T12:04:35.084Z,13.11
2023-01-08T12:07:23.513Z,12.91
2023-01-08T12:10:11.027Z,13.18
2023-01-08T12:12:44.736Z,13.53
2023-01-08T12:15:36.051Z,13.33
2023-01-08T12:18:26.966Z,13.16
2023-01-08T12:21:24.561Z,13.09
2023-01-08T12:24:55.850Z,12.89
2023-01-08T12:28:00.168Z,13.28
2023-01-08T12:31:00.570Z,13.52
2023-01-08T12:34:00.981Z,14.54
2023-01-08T12:36:36.734Z,14.42
2023-01-08T12:39:14.193Z,14.68
2023-01-08T12:41:49.242Z,15.38
2023-01-08T12:44:26.905Z,15.91
2023-01-08T12:47:03.535Z,17.78
2023-01-08T12:50:06.888Z,19.17
2023-01-08T12:53:07.146Z,19.08
2023-01-08T12:56:03.337Z,16.82
2023-01-08T12:58:51.267Z,16.63
2023-01-08T13:01:51.356Z,17.16
2023-01-08T13:04:19.273Z,16.87
2023-01-08T13:07:06.371Z,16.20
2023-01-08T13:09:33.617Z,15.23
2023-01-08T13:12:01.301Z,16.50
2023-01-08T13:14:28.576Z,17.04
2023-01-08T13:17:14.459Z,17.69
2023-01-08T13:19:53.654Z,17.83
2023-01-08T13:22:29.531Z,18.39
2023-01-08T13:25:37.331Z,18.70
2023-01-08T13:28:31.625Z,20.01
2023-01-08T13:31:29.316Z,20.16
2023-01-08T13:33:57.534Z,21.04
2023-01-08T13:36:28.378Z,21.63
2023-01-08T13:39:18.307Z,21.09
2023-01-08T13:41:58.582Z,20.86
2023-01-08T13:44:36.436Z,20.76
2023-01-08T13:47:24.264Z,20.05
2023-01-08T13:49:57.924Z,20.93
2023-01-08T13:52:34.080Z,21.55
2023-01-08T13:55:05.576Z,20.52
2023-01-08T13:57:44.264Z,20.45
2023-01-08T14:00:41.208Z,19.97
2023-01-08T14:03:33.921Z,19.16
2023-01-08T14:06:27.074Z,19.08
2023-01-08T14:09:02.344Z,20.40
2023-01-08T14:11:50.467Z,20.58
2023-01-08T14:14:23.092Z,20.01
2023-01-08T14:16:53.085Z,20.16
2023-01-08T14:19:26.151Z,19.66
2023-01-08T14:21:58.760Z,19.22
2023-01-08T14:24:26.687Z,19.76
2023-01-08T14:26:58.606Z,19.16
2023-01-08T14:29:32.819Z,18.15
2023-01-08T14:32:01.373Z,17.38
2023-01-08T14:34:31.428Z,16.61
2023-01-08T14:36:58.511Z,15.78
2023-01-08T14:39:39.044Z,15.51
2023-01-08T14:42:44.600Z,15.33
2023-01-08T14:45:20.477Z,14.82
2023-01-08T14:47:50.985Z,14.27
2023-01-08T14:50:21.802Z,14.02
2023-01-08T14:52:49.805Z,13.92
2023-01-08T14:55:24.930Z,13.76
2023-01-08T14:57:59.188Z,13.76
2023-01-08T15:00:30.824Z,13.85
2023-01-08T15:03:00.445Z,13.67
2023-01-08T15:05:31.022Z,13.61
2023-01-08T15:08:20.879Z,13.38
2023-01-08T15:11:15.490Z,13.14
2023-01-08T15:14:07.833Z,12.65
2023-01-08T15:16:40.253Z,12.92
2023-01-08T15:19:56.605Z,12.82
2023-01-08T15:22:27.510Z,12.81
2023-01-08T15:25:05.007Z,12.79
2023-01-08T15:27:34.410Z,12.57
2023-01-08T15:30:06.411Z,12.61
2023-01-08T15:32:37.337Z,12.41
2023-01-08T15:35:17.662Z,12.28
2023-01-08T15:37:45.362Z,12.28
2023-01-08T15:40:13.227Z,12.14
2023-01-08T15:43:02.127Z,12.23
2023-01-08T15:45:36.664Z,12.32
2023-01-08T15:48:07.031Z,12.37
2023-01-08T15:50:38.681Z,12.24
2023-01-08T15:53:22.197Z,12.01
2023-01-08T15:55:49.683Z,12.08
2023-01-08T15:58:17.010Z,12.13
2023-01-08T16:00:47.168Z,12.12
2023-01-08T16:03:15.360Z,12.11
2023-01-08T16:05:42.368Z,11.96
2023-01-08T16:08:13.244Z,11.89
2023-01-08T16:10:40.388Z,11.86
2023-01-08T16:13:07.292Z,11.73
2023-01-08T16:15:34.303Z,11.65
2023-01-08T16:18:03.457Z,11.82
2023-01-08T16:20:30.330Z,11.67
2023-01-08T16:22:59.891Z,11.68
2023-01-08T16:25:27.041Z,11.62
2023-01-08T16:27:56.404Z,11.53
2023-01-08T16:30:27.817Z,11.47
2023-01-08T16:32:54.940Z,11.62
2023-01-08T16:35:22.282Z,11.61
2023-01-08T16:37:49.258Z,11.22
2023-01-08T16:40:16.779Z,11.18
2023-01-08T16:42:46.163Z,11.38
2023-01-08T16:45:13.048Z,11.04
2023-01-08T16:47:40.102Z,11.02
2023-01-08T16:50:08.690Z,11.08
2023-01-08T16:52:38.890Z,10.91
2023-01-08T16:55:10.815Z,10.90
2023-01-08T16:57:40.073Z,10.84
2023-01-08T17:00:09.004Z,10.93
2023-01-08T17:02:38.987Z,10.89
2023-01-08T17:05:08.823Z,10.62
2023-01-08T17:07:37.782Z,10.60
2023-01-08T17:10:08.252Z,10.65
2023-01-08T17:12:37.697Z,10.72
2023-01-08T17:15:05.206Z,10.55
2023-01-08T17:17:35.049Z,10.48
2023-01-08T17:20:06.969Z,10.43
2023-01-08T17:22:34.058Z,10.33
2023-01-08T17:25:06.597Z,10.36
2023-01-08T17:27:37.788Z,10.44
2023-01-08T17:30:05.754Z,10.55
2023-01-08T17:32:32.723Z,10.57
2023-01-08T17:35:04.171Z,10.55
2023-01-08T17:37:32.752Z,10.55
2023-01-08T17:40:03.060Z,10.66
2023-01-08T17:42:30.403Z,10.66
2023-01-08T17:45:03.127Z,10.56
2023-01-08T17:47:35.432Z,10.67
2023-01-08T17:50:05.989Z,10.65
2023-01-08T17:52:33.195Z,10.57
2023-01-08T17:55:00.286Z,10.74
2023-01-08T17:57:31.646Z,10.84
2023-01-08T18:00:01.339Z,10.73
2023-01-08T18:02:28.500Z,10.62
2023-01-08T18:04:55.789Z,10.43
2023-01-08T18:07:23.928Z,10.35
2023-01-08T18:09:55.091Z,10.32
2023-01-08T18:12:22.902Z,10.42
2023-01-08T18:14:50.029Z,10.35
2023-01-08T18:17:19.203Z,10.30
2023-01-08T18:19:46.260Z,10.29
2023-01-08T18:22:13.227Z,10.25
2023-01-08T18:24:40.501Z,9.99
2023-01-08T18:27:10.452Z,9.98
2023-01-08T18:29:40.172Z,10.14
2023-01-08T18:32:10.111Z,10.32
2023-01-08T18:34:40.699Z,10.33
2023-01-08T18:37:07.618Z,10.25
2023-01-08T18:39:35.001Z,10.21
2023-01-08T18:42:20.414Z,10.05
2023-01-08T18:44:52.720Z,10.37
2023-01-08T18:47:20.710Z,10.33
2023-01-08T18:49:47.796Z,10.38
2023-01-08T18:52:15.679Z,10.29
2023-01-08T18:54:42.823Z,10.30
2023-01-08T18:57:10.321Z,10.33
2023-01-08T18:59:37.520Z,10.29
2023-01-08T19:02:05.191Z,10.35
2023-01-08T19:04:34.925Z,10.33
2023-01-08T19:07:02.036Z,10.30
2023-01-08T19:09:29.032Z,10.27
2023-01-08T19:11:55.992Z,10.41
2023-01-08T19:14:22.998Z,10.40
2023-01-08T19:16:51.459Z,10.45
2023-01-08T19:19:19.942Z,10.51
2023-01-08T19:21:47.232Z,10.51
2023-01-08T19:24:17.047Z,10.61
2023-01-08T19:26:44.843Z,10.73
2023-01-08T19:29:13.975Z,10.55
2023-01-08T19:31:40.925Z,10.53
2023-01-08T19:34:07.922Z,10.37
2023-01-08T19:36:37.297Z,10.55
2023-01-08T19:39:05.322Z,10.58
2023-01-08T19:41:50.540Z,10.47
2023-01-08T19:44:17.418Z,10.49
2023-01-08T19:46:44.330Z,10.54
2023-01-08T19:49:13.852Z,10.61
2023-01-08T19:51:43.746Z,10.76
2023-01-08T19:54:12.709Z,10.58
2023-01-08T19:56:39.686Z,10.61
2023-01-08T19:59:06.739Z,10.66
2023-01-08T20:01:34.014Z,10.53
2023-01-08T20:04:05.536Z,10.48
2023-01-08T20:06:37.418Z,10.42
2023-01-08T20:09:05.510Z,10.35
2023-01-08T20:11:35.544Z,10.18
2023-01-08T20:14:05.305Z,10.13
2023-01-08T20:16:32.530Z,10.14
2023-01-08T20:19:04.544Z,10.13
2023-01-08T20:21:36.714Z,10.23
2023-01-08T20:24:15.543Z,10.13
2023-01-08T20:26:45.962Z,10.34
2023-01-08T20:29:15.063Z,10.34
2023-01-08T20:31:44.161Z,10.46
2023-01-08T20:34:15.609Z,10.25
2023-01-08T20:36:46.891Z,10.30
2023-01-08T20:39:16.972Z,10.31
2023-01-08T20:41:55.372Z,10.08
2023-01-08T20:44:28.382Z,10.00
2023-01-08T20:46:58.446Z,10.15
2023-01-08T20:49:26.996Z,10.13
2023-01-08T20:51:59.889Z,10.02
2023-01-08T20:54:28.918Z,10.03
2023-01-08T20:57:00.092Z,10.09
2023-01-08T20:59:29.856Z,10.03
2023-01-08T21:01:57.122Z,10.07
2023-01-08T21:04:24.732Z,10.25
2023-01-08T21:06:51.856Z,10.30
2023-01-08T21:09:18.784Z,10.25
2023-01-08T21:11:46.142Z,10.48
2023-01-08T21:14:16.072Z,10.43
2023-01-08T21:16:43.215Z,10.30
2023-01-08T21:19:10.727Z,10.48
2023-01-08T21:21:40.757Z,10.27
2023-01-08T21:24:11.007Z,10.32
2023-01-08T21:26:39.115Z,10.53
2023-01-08T21:29:12.286Z,10.34
2023-01-08T21:31:40.275Z,10.30
2023-01-08T21:34:08.815Z,10.23
2023-01-08T21:36:40.465Z,10.28
2023-01-08T21:39:10.068Z,10.19
2023-01-08T21:41:55.361Z,10.43
2023-01-08T21:44:43.792Z,10.59
2023-01-08T21:47:18.125Z,10.58
2023-01-08T21:49:46.645Z,10.22
2023-01-08T21:52:32.971Z,9.98
2023-01-08T21:55:00.667Z,10.02
2023-01-08T21:57:30.422Z,10.03
2023-01-08T21:59:57.730Z,9.95
2023-01-08T22:02:25.791Z,9.93
2023-01-08T22:04:56.971Z,9.97
2023-01-08T22:07:27.642Z,9.92
2023-01-08T22:09:54.998Z,9.94
2023-01-08T22:12:23.296Z,9.84
2023-01-08T22:14:56.006Z,9.68
2023-01-08T22:17:25.723Z,9.53
2023-01-08T22:19:55.906Z,9.34
2023-01-08T22:22:27.359Z,9.39
2023-01-08T22:24:54.822Z,9.16
2023-01-08T22:27:22.173Z,9.24
2023-01-08T22:29:49.321Z,9.17
2023-01-08T22:32:18.796Z,9.25
2023-01-08T22:34:45.675Z,9.39
2023-01-08T22:37:16.836Z,9.30
2023-01-08T22:39:43.721Z,9.17
2023-01-08T22:42:10.577Z,9.31
2023-01-08T22:44:37.440Z,9.19
2023-01-08T22:47:06.016Z,9.26
2023-01-08T22:49:33.492Z,9.11
2023-01-08T22:52:03.109Z,9.00
2023-01-08T22:54:30.250Z,8.87
2023-01-08T22:56:57.186Z,8.93
2023-01-08T22:59:26.393Z,8.92
2023-01-08T23:01:53.402Z,8.74
2023-01-08T23:04:20.331Z,8.82
2023-01-08T23:06:49.607Z,8.77
2023-01-08T23:09:17.002Z,8.70
2023-01-08T23:11:46.921Z,8.91
2023-01-08T23:14:16.511Z,9.12
2023-01-08T23:16:43.710Z,8.95
2023-01-08T23:19:10.769Z,8.69
2023-01-08T23:21:38.660Z,8.75
2023-01-08T23:24:14.894Z,8.63
2023-01-08T23:26:42.450Z,8.82
2023-01-08T23:29:10.659Z,8.90
2023-01-08T23:31:38.395Z,8.96
2023-01-08T23:34:06.581Z,8.81
2023-01-08T23:36:36.032Z,8.71
2023-01-08T23:39:03.756Z,8.82
2023-01-08T23:41:35.026Z,9.00
2023-01-08T23:44:06.418Z,9.04
2023-01-08T23:46:34.228Z,8.79
2023-01-08T23:49:07.082Z,8.87
2023-01-08T23:51:37.024Z,9.01
2023-01-08T23:54:06.205Z,9.16
2023-01-08T23:56:33.269Z,9.32
2023-01-08T23:59:03.094Z,9.33
