createdAt,value
2019-03-25T00:00:09.125Z,71.91
2019-03-25T00:01:09.098Z,71.91
2019-03-25T00:02:09.113Z,72.43
2019-03-25T00:03:09.081Z,72.64
2019-03-25T00:04:09.066Z,72.64
2019-03-25T00:05:09.088Z,72.53
2019-03-25T00:06:09.040Z,72.43
2019-03-25T00:07:09.037Z,72.43
2019-03-25T00:08:09.019Z,72.53
2019-03-25T00:09:09.006Z,72.12
2019-03-25T00:10:09.039Z,72.53
2019-03-25T00:11:08.991Z,72.43
2019-03-25T00:12:08.986Z,72.02
2019-03-25T00:13:08.972Z,72.12
2019-03-25T00:14:08.955Z,72.64
2019-03-25T00:15:08.940Z,72.43
2019-03-25T00:16:08.954Z,72.77
2019-03-25T00:17:08.927Z,73.19
2019-03-25T00:18:08.902Z,73.08
2019-03-25T00:19:08.899Z,73.63
2019-03-25T00:20:08.886Z,73.91
2019-03-25T00:21:08.901Z,74.02
2019-03-25T00:22:08.870Z,74.32
2019-03-25T00:23:08.860Z,74.15
2019-03-25T00:24:08.849Z,74.12
2019-03-25T00:25:08.864Z,73.39
2019-03-25T00:26:08.818Z,73.60
2019-03-25T00:27:08.831Z,72.77
2019-03-25T00:28:08.805Z,72.88
2019-03-25T00:29:08.788Z,72.12
2019-03-25T00:30:08.789Z,72.67
2019-03-25T00:31:08.775Z,72.77
2019-03-25T00:32:08.783Z,72.98
2019-03-25T00:33:08.742Z,72.98
2019-03-25T00:34:08.746Z,72.46
2019-03-25T00:35:08.735Z,72.46
2019-03-25T00:36:08.716Z,71.84
2019-03-25T00:37:08.709Z,72.15
2019-03-25T00:38:08.716Z,71.50
2019-03-25T00:39:08.694Z,72.02
2019-03-25T00:40:08.666Z,71.70
2019-03-25T00:41:08.651Z,72.33
2019-03-25T00:42:08.681Z,71.94
2019-03-25T00:43:08.645Z,71.70
2019-03-25T00:44:08.651Z,72.05
2019-03-25T00:45:08.621Z,71.39
2019-03-25T00:46:08.594Z,71.91
2019-03-25T00:47:08.614Z,72.02
2019-03-25T00:48:08.590Z,72.15
2019-03-25T00:49:08.602Z,72.22
2019-03-25T00:50:08.559Z,72.22
2019-03-25T00:51:08.555Z,71.60
2019-03-25T00:52:08.534Z,72.02
2019-03-25T00:53:08.539Z,71.60
2019-03-25T00:54:08.523Z,71.19
2019-03-25T00:55:08.526Z,70.87
2019-03-25T00:56:08.502Z,71.60
2019-03-25T00:57:08.494Z,71.39
2019-03-25T00:58:08.488Z,72.22
2019-03-25T00:59:08.459Z,71.39
2019-03-25T01:00:08.451Z,71.05
2019-03-25T01:01:08.459Z,70.95
2019-03-25T01:02:08.439Z,70.95
2019-03-25T01:03:08.431Z,71.57
2019-03-25T01:04:08.395Z,71.39
2019-03-25T01:05:08.404Z,71.29
2019-03-25T01:06:08.422Z,72.12
2019-03-25T01:07:08.382Z,71.08
2019-03-25T01:08:08.371Z,70.95
2019-03-25T01:09:08.375Z,71.26
2019-03-25T01:10:08.343Z,71.05
2019-03-25T01:11:08.328Z,71.08
2019-03-25T01:12:08.334Z,71.05
2019-03-25T01:13:08.299Z,70.98
2019-03-25T01:14:08.307Z,71.19
2019-03-25T01:15:08.294Z,71.39
2019-03-25T01:16:08.285Z,71.08
2019-03-25T01:17:08.301Z,71.91
2019-03-25T01:18:16.845Z,71.60
2019-03-25T01:19:09.238Z,72.33
2019-03-25T01:20:08.275Z,71.39
2019-03-25T01:21:08.222Z,71.50
2019-03-25T01:22:08.202Z,72.02
2019-03-25T01:23:08.228Z,71.94
2019-03-25T01:24:08.181Z,72.15
2019-03-25T01:25:08.170Z,71.60
2019-03-25T01:26:08.175Z,71.81
2019-03-25T01:27:08.162Z,72.53
2019-03-25T01:28:08.158Z,72.53
2019-03-25T01:29:08.162Z,72.53
2019-03-25T01:30:08.118Z,72.43
2019-03-25T01:31:08.102Z,72.36
2019-03-25T01:32:08.102Z,71.84
2019-03-25T01:33:08.086Z,71.94
2019-03-25T01:34:08.114Z,71.81
2019-03-25T01:35:08.070Z,72.46
2019-03-25T01:36:08.057Z,72.46
2019-03-25T01:37:08.049Z,72.43
2019-03-25T01:38:08.037Z,72.98
2019-03-25T01:39:08.028Z,72.43
2019-03-25T01:40:08.046Z,71.91
2019-03-25T01:41:08.019Z,72.12
2019-03-25T01:42:07.991Z,72.43
2019-03-25T01:43:07.974Z,72.33
2019-03-25T01:44:07.964Z,72.53
2019-03-25T01:45:07.948Z,72.85
2019-03-25T01:46:07.975Z,72.02
2019-03-25T01:47:07.943Z,71.60
2019-03-25T01:48:07.931Z,71.60
2019-03-25T01:49:07.914Z,72.56
2019-03-25T01:50:07.909Z,72.98
2019-03-25T01:51:07.911Z,72.56
2019-03-25T01:52:07.892Z,72.56
2019-03-25T01:53:07.901Z,72.56
2019-03-25T01:54:07.856Z,72.15
2019-03-25T01:55:13.314Z,72.56
2019-03-25T01:56:08.840Z,72.56
2019-03-25T01:57:07.851Z,72.98
2019-03-25T01:58:07.817Z,72.46
2019-03-25T01:59:07.807Z,72.67
2019-03-25T02:00:07.823Z,72.25
2019-03-25T02:01:07.789Z,72.36
2019-03-25T02:02:07.766Z,72.81
2019-03-25T02:03:07.794Z,72.71
2019-03-25T02:04:07.751Z,72.71
2019-03-25T02:05:07.732Z,73.01
2019-03-25T02:06:07.736Z,72.81
2019-03-25T02:07:07.734Z,73.01
2019-03-25T02:08:07.704Z,73.43
2019-03-25T02:09:07.714Z,73.22
2019-03-25T02:10:07.685Z,73.43
2019-03-25T02:11:07.670Z,73.43
2019-03-25T02:12:07.700Z,73.74
2019-03-25T02:13:07.654Z,73.53
2019-03-25T02:14:07.648Z,73.22
2019-03-25T02:15:07.626Z,73.43
2019-03-25T02:16:07.643Z,73.01
2019-03-25T02:17:07.613Z,73.11
2019-03-25T02:18:07.602Z,73.11
2019-03-25T02:19:07.596Z,73.43
2019-03-25T02:20:07.587Z,73.63
2019-03-25T02:21:07.596Z,73.94
2019-03-25T02:22:07.542Z,73.32
2019-03-25T02:23:07.766Z,73.01
2019-03-25T02:24:07.538Z,73.22
2019-03-25T02:25:07.517Z,73.53
2019-03-25T02:26:07.519Z,73.84
2019-03-25T02:27:07.522Z,73.77
2019-03-25T02:28:07.484Z,73.01
2019-03-25T02:29:07.472Z,73.57
2019-03-25T02:30:07.481Z,73.32
2019-03-25T02:31:07.465Z,74.05
2019-03-25T02:32:07.446Z,73.98
2019-03-25T02:33:07.456Z,73.74
2019-03-25T02:34:07.419Z,74.40
2019-03-25T02:35:07.433Z,74.19
2019-03-25T02:36:07.414Z,74.29
2019-03-25T02:37:07.392Z,74.29
2019-03-25T02:38:07.406Z,74.08
2019-03-25T02:39:07.372Z,74.29
2019-03-25T02:40:07.350Z,74.22
2019-03-25T02:41:07.339Z,73.80
2019-03-25T02:42:07.338Z,74.32
2019-03-25T02:43:07.340Z,74.53
2019-03-25T02:44:07.350Z,74.40
2019-03-25T02:45:07.304Z,74.32
2019-03-25T02:46:07.295Z,74.74
2019-03-25T02:47:07.282Z,75.05
2019-03-25T02:48:07.263Z,75.05
2019-03-25T02:49:07.268Z,74.74
2019-03-25T02:50:07.255Z,75.15
2019-03-25T02:51:07.275Z,75.09
2019-03-25T02:52:07.233Z,75.40
2019-03-25T02:53:07.214Z,75.09
2019-03-25T02:54:07.204Z,75.60
2019-03-25T02:55:07.192Z,75.09
2019-03-25T02:56:07.181Z,75.40
2019-03-25T02:57:07.200Z,75.29
2019-03-25T02:58:07.159Z,74.88
2019-03-25T02:59:07.138Z,75.50
2019-03-25T03:00:07.147Z,75.19
2019-03-25T03:01:07.126Z,74.77
2019-03-25T03:02:07.140Z,75.29
2019-03-25T03:03:07.112Z,75.29
2019-03-25T03:04:07.114Z,75.19
2019-03-25T03:05:07.107Z,75.05
2019-03-25T03:06:07.065Z,74.84
2019-03-25T03:07:07.053Z,74.46
2019-03-25T03:08:07.082Z,74.43
2019-03-25T03:09:07.045Z,73.80
2019-03-25T03:10:07.029Z,74.32
2019-03-25T03:11:07.049Z,74.22
2019-03-25T03:12:07.003Z,74.01
2019-03-25T03:13:06.986Z,74.11
2019-03-25T03:14:07.010Z,74.32
2019-03-25T03:15:06.986Z,74.11
2019-03-25T03:16:06.963Z,73.91
2019-03-25T03:17:06.959Z,74.01
2019-03-25T03:18:06.935Z,73.08
2019-03-25T03:19:06.924Z,73.39
2019-03-25T03:20:06.955Z,73.28
2019-03-25T03:21:06.906Z,74.01
2019-03-25T03:22:06.924Z,73.91
2019-03-25T03:23:06.888Z,73.28
2019-03-25T03:24:06.897Z,73.15
2019-03-25T03:25:06.874Z,73.15
2019-03-25T03:26:06.877Z,73.36
2019-03-25T03:27:06.834Z,73.15
2019-03-25T03:28:06.849Z,73.28
2019-03-25T03:29:06.822Z,73.08
2019-03-25T03:30:06.816Z,73.25
2019-03-25T03:31:06.842Z,73.39
2019-03-25T03:32:06.840Z,73.49
2019-03-25T03:33:06.773Z,73.49
2019-03-25T03:34:06.840Z,73.60
2019-03-25T03:35:06.778Z,73.39
2019-03-25T03:36:06.735Z,73.70
2019-03-25T03:37:06.758Z,73.70
2019-03-25T03:38:06.748Z,73.91
2019-03-25T03:39:06.724Z,73.18
2019-03-25T03:40:06.715Z,73.70
2019-03-25T03:41:06.694Z,73.80
2019-03-25T03:42:06.677Z,73.70
2019-03-25T03:43:06.691Z,73.70
2019-03-25T03:44:06.662Z,74.01
2019-03-25T03:45:06.659Z,73.39
2019-03-25T03:46:06.629Z,73.18
2019-03-25T03:47:06.614Z,73.18
2019-03-25T03:48:06.624Z,73.39
2019-03-25T03:49:06.595Z,73.70
2019-03-25T03:50:06.613Z,73.18
2019-03-25T03:51:06.576Z,73.28
2019-03-25T03:52:06.582Z,73.39
2019-03-25T03:53:06.559Z,73.18
2019-03-25T03:54:06.559Z,73.28
2019-03-25T03:55:06.563Z,72.98
2019-03-25T03:56:13.631Z,72.77
2019-03-25T03:57:07.514Z,73.18
2019-03-25T03:58:06.503Z,73.08
2019-03-25T03:59:06.528Z,73.39
2019-03-25T04:00:06.473Z,73.32
2019-03-25T04:01:06.469Z,73.91
2019-03-25T04:02:06.461Z,73.91
2019-03-25T04:03:06.456Z,74.01
2019-03-25T04:04:06.442Z,73.60
2019-03-25T04:05:06.447Z,73.80
2019-03-25T04:06:06.406Z,73.53
2019-03-25T04:07:06.392Z,73.18
2019-03-25T04:08:06.389Z,73.70
2019-03-25T04:09:06.386Z,73.70
2019-03-25T04:10:06.404Z,73.60
2019-03-25T04:11:06.369Z,73.70
2019-03-25T04:12:06.356Z,73.70
2019-03-25T04:13:06.336Z,73.60
2019-03-25T04:14:06.318Z,74.01
2019-03-25T04:15:06.331Z,73.53
2019-03-25T04:16:06.301Z,73.18
2019-03-25T04:17:06.293Z,73.18
2019-03-25T04:18:06.316Z,74.01
2019-03-25T04:19:06.269Z,74.46
2019-03-25T04:20:06.269Z,74.15
2019-03-25T04:21:06.265Z,74.26
2019-03-25T04:22:06.237Z,74.46
2019-03-25T04:23:06.232Z,74.05
2019-03-25T04:24:06.242Z,74.05
2019-03-25T04:25:06.218Z,73.94
2019-03-25T04:26:06.190Z,73.80
2019-03-25T04:27:06.180Z,73.91
2019-03-25T04:28:06.174Z,73.80
2019-03-25T04:29:06.169Z,74.22
2019-03-25T04:30:06.156Z,74.11
2019-03-25T04:31:06.155Z,74.43
2019-03-25T04:32:06.412Z,74.32
2019-03-25T04:33:06.120Z,74.22
2019-03-25T04:34:06.104Z,74.32
2019-03-25T04:35:06.134Z,74.32
2019-03-25T04:36:06.085Z,74.22
2019-03-25T04:37:06.081Z,73.70
2019-03-25T04:38:06.081Z,74.32
2019-03-25T04:39:06.046Z,73.80
2019-03-25T04:40:06.037Z,74.01
2019-03-25T04:41:06.025Z,74.22
2019-03-25T04:42:06.049Z,74.22
2019-03-25T04:43:06.024Z,74.22
2019-03-25T04:44:06.005Z,74.01
2019-03-25T04:45:05.990Z,74.01
2019-03-25T04:46:05.965Z,73.46
2019-03-25T04:47:05.961Z,73.28
2019-03-25T04:48:05.990Z,73.18
2019-03-25T04:49:05.944Z,73.70
2019-03-25T04:50:06.726Z,73.80
2019-03-25T04:51:05.908Z,73.28
2019-03-25T04:52:05.906Z,73.28
2019-03-25T04:53:05.891Z,73.77
2019-03-25T04:54:05.915Z,73.77
2019-03-25T04:55:05.881Z,73.70
2019-03-25T04:56:05.877Z,73.80
2019-03-25T04:57:05.855Z,73.70
2019-03-25T04:58:05.831Z,73.67
2019-03-25T04:59:05.843Z,73.67
2019-03-25T05:00:05.811Z,73.15
2019-03-25T05:01:05.801Z,73.08
2019-03-25T05:02:05.815Z,73.05
2019-03-25T05:03:05.792Z,72.84
2019-03-25T05:04:05.814Z,72.56
2019-03-25T05:05:05.776Z,73.05
2019-03-25T05:06:05.759Z,73.15
2019-03-25T05:07:05.759Z,72.67
2019-03-25T05:08:05.734Z,72.22
2019-03-25T05:09:05.730Z,72.32
2019-03-25T05:10:05.730Z,72.01
2019-03-25T05:11:05.695Z,72.42
2019-03-25T05:12:05.686Z,72.22
2019-03-25T05:13:05.690Z,72.84
2019-03-25T05:14:05.662Z,72.63
2019-03-25T05:15:05.659Z,72.22
2019-03-25T05:16:05.680Z,72.01
2019-03-25T05:17:05.660Z,72.84
2019-03-25T05:18:05.615Z,72.67
2019-03-25T05:19:05.618Z,73.05
2019-03-25T05:20:05.604Z,73.08
2019-03-25T05:21:05.602Z,73.05
2019-03-25T05:22:05.598Z,72.74
2019-03-25T05:23:05.571Z,72.01
2019-03-25T05:24:05.552Z,72.53
2019-03-25T05:25:05.538Z,72.74
2019-03-25T05:26:05.554Z,72.94
2019-03-25T05:27:05.537Z,72.74
2019-03-25T05:28:05.514Z,73.15
2019-03-25T05:29:05.498Z,72.94
2019-03-25T05:30:05.512Z,72.74
2019-03-25T05:31:05.479Z,72.32
2019-03-25T05:32:05.481Z,72.63
2019-03-25T05:33:05.456Z,72.53
2019-03-25T05:34:05.455Z,72.22
2019-03-25T05:35:05.440Z,72.39
2019-03-25T05:36:05.422Z,72.29
2019-03-25T05:37:05.432Z,72.32
2019-03-25T05:38:05.401Z,72.46
2019-03-25T05:39:05.428Z,72.91
2019-03-25T05:40:05.396Z,74.15
2019-03-25T05:41:05.369Z,74.26
2019-03-25T05:42:05.383Z,73.94
2019-03-25T05:43:07.059Z,73.63
2019-03-25T05:44:05.325Z,74.98
2019-03-25T05:45:05.349Z,75.81
2019-03-25T05:46:05.315Z,75.71
2019-03-25T05:47:05.311Z,75.50
2019-03-25T05:48:05.294Z,75.74
2019-03-25T05:49:05.288Z,77.36
2019-03-25T05:50:05.288Z,77.88
2019-03-25T05:51:05.256Z,79.47
2019-03-25T05:52:05.257Z,81.96
2019-03-25T05:53:05.258Z,82.58
2019-03-25T05:54:05.222Z,83.93
2019-03-25T05:55:05.218Z,85.11
2019-03-25T05:56:05.241Z,86.18
2019-03-25T05:57:05.198Z,87.32
2019-03-25T05:58:05.201Z,88.36
2019-03-25T05:59:05.192Z,89.19
2019-03-25T06:00:05.180Z,90.64
2019-03-25T06:01:05.168Z,91.10
2019-03-25T06:02:05.165Z,91.83
2019-03-25T06:03:05.128Z,92.55
2019-03-25T06:04:05.121Z,92.76
2019-03-25T06:05:05.105Z,92.86
2019-03-25T06:06:05.094Z,92.76
2019-03-25T06:07:05.120Z,93.07
2019-03-25T06:08:05.067Z,92.76
2019-03-25T06:09:05.051Z,92.24
2019-03-25T06:10:05.053Z,92.14
2019-03-25T06:11:05.043Z,92.76
2019-03-25T06:12:05.032Z,92.55
2019-03-25T06:13:05.036Z,93.02
2019-03-25T06:14:05.022Z,93.75
2019-03-25T06:15:04.996Z,94.17
2019-03-25T06:16:04.987Z,93.49
2019-03-25T06:17:04.969Z,94.21
2019-03-25T06:18:04.990Z,94.42
2019-03-25T06:19:04.959Z,95.25
2019-03-25T06:20:04.953Z,95.15
2019-03-25T06:21:04.958Z,94.94
2019-03-25T06:22:04.929Z,95.15
2019-03-25T06:23:04.908Z,95.19
2019-03-25T06:24:04.904Z,95.67
2019-03-25T06:25:04.910Z,95.67
2019-03-25T06:26:04.882Z,96.12
2019-03-25T06:27:13.732Z,96.02
2019-03-25T06:28:05.848Z,96.33
2019-03-25T06:29:04.854Z,96.12
2019-03-25T06:30:04.844Z,96.75
2019-03-25T06:31:04.829Z,97.27
2019-03-25T06:32:04.842Z,97.27
2019-03-25T06:33:12.345Z,96.85
2019-03-25T06:34:05.782Z,97.10
2019-03-25T06:35:04.773Z,97.62
2019-03-25T06:36:04.757Z,98.30
2019-03-25T06:37:04.750Z,97.68
2019-03-25T06:38:04.796Z,97.52
2019-03-25T06:39:04.747Z,97.41
2019-03-25T06:40:04.716Z,97.72
2019-03-25T06:41:04.712Z,98.35
2019-03-25T06:42:04.711Z,97.56
2019-03-25T06:43:04.716Z,98.13
2019-03-25T06:44:04.713Z,99.37
2019-03-25T06:45:04.674Z,97.92
2019-03-25T06:46:04.658Z,98.02
2019-03-25T06:47:04.646Z,98.48
2019-03-25T06:48:04.629Z,98.59
2019-03-25T06:49:04.616Z,98.59
2019-03-25T06:50:04.643Z,98.48
2019-03-25T06:51:04.609Z,99.21
2019-03-25T06:52:04.602Z,98.90
2019-03-25T06:53:04.593Z,99.42
2019-03-25T06:54:04.577Z,99.67
2019-03-25T06:55:04.559Z,99.52
2019-03-25T06:56:04.657Z,99.73
2019-03-25T06:57:04.543Z,99.94
2019-03-25T06:58:04.523Z,99.84
2019-03-25T06:59:04.529Z,99.99
2019-03-25T07:00:04.532Z,99.99
2019-03-25T07:01:04.496Z,99.99
2019-03-25T07:02:04.505Z,99.99
2019-03-25T07:03:04.477Z,99.99
2019-03-25T07:04:04.469Z,99.99
2019-03-25T07:05:04.458Z,99.99
2019-03-25T07:06:04.449Z,99.99
2019-03-25T07:07:04.426Z,99.99
2019-03-25T07:08:04.418Z,99.99
2019-03-25T07:09:04.426Z,99.99
2019-03-25T07:10:04.402Z,99.99
2019-03-25T07:11:04.405Z,99.99
2019-03-25T07:12:04.367Z,99.99
2019-03-25T07:13:04.367Z,99.99
2019-03-25T07:14:04.439Z,99.99
2019-03-25T07:15:04.397Z,99.99
2019-03-25T07:16:04.352Z,99.99
2019-03-25T07:17:04.325Z,99.99
2019-03-25T07:18:04.306Z,99.99
2019-03-25T07:19:04.300Z,99.99
2019-03-25T07:20:04.285Z,99.99
2019-03-25T07:21:04.293Z,99.99
2019-03-25T07:22:04.290Z,99.99
2019-03-25T07:23:04.264Z,99.99
2019-03-25T07:24:04.285Z,99.99
2019-03-25T07:25:04.241Z,99.99
2019-03-25T07:26:04.249Z,99.99
2019-03-25T07:27:04.214Z,99.99
2019-03-25T07:28:04.213Z,99.99
2019-03-25T07:29:04.219Z,99.99
2019-03-25T07:30:04.225Z,99.99
2019-03-25T07:31:04.160Z,99.99
2019-03-25T07:32:04.171Z,99.99
2019-03-25T07:33:05.190Z,99.99
2019-03-25T07:34:04.248Z,99.99
2019-03-25T07:35:04.251Z,99.99
2019-03-25T07:36:04.804Z,99.99
2019-03-25T07:37:04.108Z,99.99
2019-03-25T07:38:04.816Z,99.99
2019-03-25T07:39:04.726Z,99.99
2019-03-25T07:40:04.078Z,99.99
2019-03-25T07:41:04.077Z,99.99
2019-03-25T07:42:04.051Z,99.99
2019-03-25T07:43:04.071Z,99.99
2019-03-25T07:44:04.026Z,99.99
2019-03-25T07:45:04.014Z,99.99
2019-03-25T07:46:04.008Z,99.99
2019-03-25T07:47:04.005Z,99.99
2019-03-25T07:48:04.315Z,99.99
2019-03-25T07:49:03.983Z,99.99
2019-03-25T07:50:03.958Z,99.99
2019-03-25T07:51:03.970Z,99.99
2019-03-25T07:52:03.930Z,99.99
2019-03-25T07:53:03.922Z,99.71
2019-03-25T07:54:03.954Z,99.15
2019-03-25T07:55:03.925Z,99.15
2019-03-25T07:56:03.933Z,99.46
2019-03-25T07:57:03.908Z,99.66
2019-03-25T07:58:03.874Z,99.46
2019-03-25T07:59:03.867Z,99.72
2019-03-25T08:00:13.133Z,99.62
2019-03-25T08:01:04.846Z,99.16
2019-03-25T08:02:03.840Z,99.00
2019-03-25T08:03:03.827Z,98.74
2019-03-25T08:04:03.856Z,98.85
2019-03-25T08:05:03.808Z,98.43
2019-03-25T08:06:03.817Z,98.22
2019-03-25T08:07:03.786Z,98.02
2019-03-25T08:08:03.807Z,97.87
2019-03-25T08:09:04.255Z,98.02
2019-03-25T08:10:03.762Z,97.66
2019-03-25T08:11:03.771Z,98.39
2019-03-25T08:12:03.750Z,98.18
2019-03-25T08:13:04.758Z,97.56
2019-03-25T08:14:03.744Z,96.94
2019-03-25T08:15:03.727Z,97.87
2019-03-25T08:16:03.694Z,98.08
2019-03-25T08:17:03.670Z,97.09
2019-03-25T08:18:03.663Z,97.71
2019-03-25T08:19:03.681Z,97.29
2019-03-25T08:20:03.637Z,97.91
2019-03-25T08:21:03.624Z,98.64
2019-03-25T08:22:03.607Z,98.70
2019-03-25T08:23:03.594Z,97.81
2019-03-25T08:24:03.592Z,97.71
2019-03-25T08:25:03.600Z,97.50
2019-03-25T08:26:03.592Z,97.71
2019-03-25T08:27:03.567Z,97.56
2019-03-25T08:28:03.559Z,97.97
2019-03-25T08:29:03.546Z,97.56
2019-03-25T08:30:03.523Z,97.66
2019-03-25T08:31:03.537Z,97.77
2019-03-25T08:32:03.525Z,97.77
2019-03-25T08:33:03.506Z,97.77
2019-03-25T08:34:03.474Z,97.14
2019-03-25T08:35:03.464Z,97.20
2019-03-25T08:36:03.478Z,97.45
2019-03-25T08:37:04.491Z,98.18
2019-03-25T08:38:03.464Z,97.77
2019-03-25T08:39:03.425Z,97.14
2019-03-25T08:40:03.418Z,97.66
2019-03-25T08:41:03.412Z,97.87
2019-03-25T08:42:03.381Z,96.94
2019-03-25T08:43:03.413Z,97.14
2019-03-25T08:44:03.378Z,96.94
2019-03-25T08:45:03.347Z,96.94
2019-03-25T08:46:03.362Z,96.83
2019-03-25T08:47:03.369Z,96.83
2019-03-25T08:48:03.326Z,96.94
2019-03-25T08:49:03.332Z,96.83
2019-03-25T08:50:03.315Z,96.94
2019-03-25T08:51:03.300Z,96.94
2019-03-25T08:52:03.289Z,97.10
2019-03-25T08:53:03.302Z,96.52
2019-03-25T08:54:03.261Z,96.69
2019-03-25T08:55:03.252Z,96.58
2019-03-25T08:56:03.244Z,96.89
2019-03-25T08:57:03.233Z,96.58
2019-03-25T08:58:12.012Z,96.54
2019-03-25T08:59:04.213Z,96.91
2019-03-25T09:00:03.239Z,95.94
2019-03-25T09:01:03.193Z,95.21
2019-03-25T09:02:03.167Z,94.69
2019-03-25T09:03:03.162Z,94.79
2019-03-25T09:04:03.155Z,94.22
2019-03-25T09:05:03.149Z,94.32
2019-03-25T09:06:03.152Z,93.91
2019-03-25T09:07:03.208Z,94.12
2019-03-25T09:08:03.108Z,94.12
2019-03-25T09:09:03.096Z,94.94
2019-03-25T09:10:03.095Z,95.98
2019-03-25T09:11:03.102Z,95.21
2019-03-25T09:12:03.071Z,95.17
2019-03-25T09:13:03.078Z,94.85
2019-03-25T09:14:03.043Z,93.68
2019-03-25T09:15:03.042Z,92.58
2019-03-25T09:16:03.014Z,91.38
2019-03-25T09:17:03.008Z,92.42
2019-03-25T09:18:03.022Z,92.52
2019-03-25T09:19:02.997Z,92.63
2019-03-25T09:20:02.973Z,93.30
2019-03-25T09:21:02.976Z,93.51
2019-03-25T09:22:02.964Z,92.79
2019-03-25T09:23:02.986Z,91.40
2019-03-25T09:24:02.957Z,91.03
2019-03-25T09:25:02.932Z,91.86
2019-03-25T09:26:02.907Z,92.07
2019-03-25T09:27:02.911Z,92.17
2019-03-25T09:28:02.879Z,91.65
2019-03-25T09:29:02.907Z,90.83
2019-03-25T09:30:03.671Z,91.24
2019-03-25T09:31:02.864Z,92.17
2019-03-25T09:32:02.851Z,92.17
2019-03-25T09:33:02.857Z,91.50
2019-03-25T09:34:02.819Z,90.12
2019-03-25T09:35:02.840Z,90.22
2019-03-25T09:36:02.930Z,89.36
2019-03-25T09:37:02.800Z,89.01
2019-03-25T09:38:02.775Z,89.32
2019-03-25T09:39:02.779Z,87.93
2019-03-25T09:40:02.777Z,88.14
2019-03-25T09:41:02.742Z,87.34
2019-03-25T09:42:02.737Z,84.75
2019-03-25T09:43:02.747Z,83.48
2019-03-25T09:44:02.735Z,83.17
2019-03-25T09:45:02.749Z,80.70
2019-03-25T09:46:02.691Z,80.80
2019-03-25T09:47:02.687Z,80.80
2019-03-25T09:48:02.674Z,80.19
2019-03-25T09:49:02.662Z,79.05
2019-03-25T09:50:02.657Z,81.07
2019-03-25T09:51:02.665Z,78.96
2019-03-25T09:52:02.616Z,77.58
2019-03-25T09:53:02.611Z,78.30
2019-03-25T09:54:02.611Z,79.02
2019-03-25T09:55:02.597Z,77.89
2019-03-25T09:56:02.612Z,78.09
2019-03-25T09:57:02.593Z,77.48
2019-03-25T09:58:02.559Z,77.20
2019-03-25T09:59:02.550Z,78.68
2019-03-25T10:00:02.549Z,78.61
2019-03-25T10:01:02.527Z,79.03
2019-03-25T10:02:02.552Z,80.77
2019-03-25T10:03:02.530Z,80.51
2019-03-25T10:04:02.491Z,78.44
2019-03-25T10:05:02.489Z,81.02
2019-03-25T10:06:02.468Z,81.26
2019-03-25T10:07:02.458Z,81.57
2019-03-25T10:08:02.476Z,82.70
2019-03-25T10:09:02.441Z,82.70
2019-03-25T10:10:02.418Z,82.81
2019-03-25T10:11:02.413Z,81.57
2019-03-25T10:12:02.409Z,81.77
2019-03-25T10:13:02.407Z,80.23
2019-03-25T10:14:02.393Z,81.33
2019-03-25T10:15:02.404Z,82.05
2019-03-25T10:16:02.365Z,80.19
2019-03-25T10:17:02.362Z,81.02
2019-03-25T10:18:02.342Z,78.30
2019-03-25T10:19:02.330Z,77.65
2019-03-25T10:20:02.514Z,76.62
2019-03-25T10:21:02.317Z,78.47
2019-03-25T10:22:02.476Z,76.97
2019-03-25T10:23:02.318Z,78.61
2019-03-25T10:24:02.842Z,78.58
2019-03-25T10:25:02.255Z,78.41
2019-03-25T10:26:02.256Z,80.88
2019-03-25T10:27:02.278Z,82.56
2019-03-25T10:28:02.242Z,83.39
2019-03-25T10:29:02.222Z,84.91
2019-03-25T10:30:02.215Z,84.91
2019-03-25T10:31:02.195Z,86.15
2019-03-25T10:32:02.175Z,86.61
2019-03-25T10:33:02.205Z,87.54
2019-03-25T10:34:02.171Z,86.88
2019-03-25T10:35:02.164Z,85.65
2019-03-25T10:36:02.157Z,84.89
2019-03-25T10:37:02.147Z,85.71
2019-03-25T10:38:02.148Z,84.34
2019-03-25T10:39:02.177Z,83.37
2019-03-25T10:40:02.107Z,84.36
2019-03-25T10:41:02.101Z,83.85
2019-03-25T10:42:02.072Z,84.77
2019-03-25T10:43:02.063Z,84.42
2019-03-25T10:44:02.090Z,84.18
2019-03-25T10:45:02.067Z,83.77
2019-03-25T10:46:02.032Z,82.50
2019-03-25T10:47:02.037Z,81.06
2019-03-25T10:48:02.022Z,80.35
2019-03-25T10:49:01.998Z,80.82
2019-03-25T10:50:02.003Z,79.14
2019-03-25T10:51:01.971Z,75.73
2019-03-25T10:52:01.967Z,75.01
2019-03-25T10:53:01.948Z,76.51
2019-03-25T10:54:01.957Z,75.14
2019-03-25T10:55:01.957Z,74.97
2019-03-25T10:56:01.920Z,72.14
2019-03-25T10:57:01.897Z,69.76
2019-03-25T10:58:01.901Z,67.01
2019-03-25T10:59:01.894Z,63.87
2019-03-25T11:00:01.889Z,61.36
2019-03-25T11:01:01.865Z,59.17
2019-03-25T11:02:01.905Z,61.92
2019-03-25T11:03:01.843Z,58.50
2019-03-25T11:04:01.820Z,59.00
2019-03-25T11:05:01.805Z,57.18
2019-03-25T11:06:01.820Z,56.05
2019-03-25T11:07:01.908Z,54.36
2019-03-25T11:08:01.840Z,54.21
2019-03-25T11:09:01.778Z,57.11
2019-03-25T11:10:01.765Z,55.42
2019-03-25T11:11:01.751Z,55.09
2019-03-25T11:12:01.739Z,50.12
2019-03-25T11:13:01.738Z,54.76
2019-03-25T11:14:01.737Z,58.25
2019-03-25T11:15:01.714Z,55.27
2019-03-25T11:16:01.736Z,52.28
2019-03-25T11:17:01.678Z,59.33
2019-03-25T11:18:01.690Z,60.76
2019-03-25T11:19:01.696Z,64.99
2019-03-25T11:20:01.660Z,67.29
2019-03-25T11:21:01.685Z,65.92
2019-03-25T11:22:01.631Z,66.16
2019-03-25T11:23:01.614Z,65.16
2019-03-25T11:24:01.613Z,58.52
2019-03-25T11:25:01.594Z,54.84
2019-03-25T11:26:01.590Z,57.32
2019-03-25T11:27:01.596Z,58.97
2019-03-25T11:28:01.563Z,59.39
2019-03-25T11:29:08.304Z,60.99
2019-03-25T11:30:02.547Z,62.71
2019-03-25T11:31:01.548Z,65.28
2019-03-25T11:32:01.545Z,63.56
2019-03-25T11:33:01.520Z,65.63
2019-03-25T11:34:01.506Z,63.72
2019-03-25T11:35:01.491Z,61.47
2019-03-25T11:36:02.780Z,61.62
2019-03-25T11:37:01.492Z,55.66
2019-03-25T11:38:01.460Z,52.72
2019-03-25T11:39:01.476Z,52.01
2019-03-25T11:40:01.441Z,45.87
2019-03-25T11:41:01.423Z,43.74
2019-03-25T11:42:01.410Z,48.71
2019-03-25T11:43:01.421Z,46.86
2019-03-25T11:44:01.402Z,43.32
2019-03-25T11:45:01.381Z,45.21
2019-03-25T11:46:01.354Z,45.42
2019-03-25T11:47:01.350Z,39.59
2019-03-25T11:48:01.343Z,41.19
2019-03-25T11:49:01.351Z,41.02
2019-03-25T11:50:01.337Z,44.29
2019-03-25T11:51:01.329Z,41.85
2019-03-25T11:52:01.305Z,43.05
2019-03-25T11:53:01.299Z,41.24
2019-03-25T11:54:01.303Z,42.51
2019-03-25T11:55:01.269Z,43.19
2019-03-25T11:56:01.260Z,40.00
2019-03-25T11:57:01.249Z,39.14
2019-03-25T11:58:01.260Z,37.74
2019-03-25T11:59:03.001Z,40.72
2019-03-25T12:00:01.243Z,38.44
2019-03-25T12:01:01.192Z,40.86
2019-03-25T12:02:01.198Z,37.94
2019-03-25T12:03:01.200Z,37.52
2019-03-25T12:04:01.180Z,36.72
2019-03-25T12:05:01.191Z,37.42
2019-03-25T12:06:01.153Z,37.12
2019-03-25T12:07:01.159Z,35.81
2019-03-25T12:08:01.134Z,38.50
2019-03-25T12:09:01.131Z,39.87
2019-03-25T12:10:01.110Z,37.38
2019-03-25T12:11:01.091Z,39.51
2019-03-25T12:12:01.117Z,45.65
2019-03-25T12:13:01.080Z,45.95
2019-03-25T12:14:01.076Z,44.95
2019-03-25T12:15:01.753Z,46.69
2019-03-25T12:16:01.051Z,49.35
2019-03-25T12:17:01.027Z,47.53
2019-03-25T12:18:01.055Z,52.16
2019-03-25T12:19:01.021Z,51.93
2019-03-25T12:20:01.006Z,52.81
2019-03-25T12:21:00.991Z,56.36
2019-03-25T12:22:01.019Z,54.92
2019-03-25T12:23:00.998Z,58.56
2019-03-25T12:24:00.966Z,59.32
2019-03-25T12:25:00.947Z,58.28
2019-03-25T12:26:00.963Z,59.26
2019-03-25T12:27:00.933Z,62.88
2019-03-25T12:28:00.926Z,63.93
2019-03-25T12:29:00.951Z,65.09
2019-03-25T12:30:00.895Z,63.86
2019-03-25T12:31:00.885Z,62.20
2019-03-25T12:32:00.873Z,62.78
2019-03-25T12:33:04.301Z,61.56
2019-03-25T12:34:00.841Z,59.80
2019-03-25T12:35:00.851Z,57.65
2019-03-25T12:36:00.830Z,60.30
2019-03-25T12:37:00.811Z,59.05
2019-03-25T12:38:00.812Z,59.08
2019-03-25T12:39:00.803Z,59.16
2019-03-25T12:40:00.813Z,55.20
2019-03-25T12:41:00.782Z,56.63
2019-03-25T12:42:00.770Z,56.66
2019-03-25T12:43:00.746Z,57.68
2019-03-25T12:44:00.736Z,56.96
2019-03-25T12:45:00.771Z,58.80
2019-03-25T12:46:00.725Z,58.22
2019-03-25T12:47:00.710Z,58.52
2019-03-25T12:48:00.688Z,59.85
2019-03-25T12:49:00.680Z,59.64
2019-03-25T12:50:00.705Z,59.64
2019-03-25T12:51:00.659Z,59.27
2019-03-25T12:52:00.663Z,58.34