createdAt,value
2019-04-01T06:16:33.778Z,59.79
2019-04-01T06:19:01.817Z,59.79
2019-04-01T06:21:29.670Z,59.96
2019-04-01T06:23:58.276Z,59.58
2019-04-01T06:26:26.160Z,59.36
2019-04-01T06:28:53.948Z,59.44
2019-04-01T06:31:21.761Z,58.40
2019-04-01T06:33:49.520Z,58.47
2019-04-01T06:36:17.269Z,58.08
2019-04-01T06:38:45.008Z,58.18
2019-04-01T06:41:12.698Z,58.41
2019-04-01T06:43:40.401Z,57.37
2019-04-01T06:46:08.149Z,57.11
2019-04-01T06:48:35.850Z,57.10
2019-04-01T06:51:03.703Z,56.14
2019-04-01T06:53:31.426Z,56.57
2019-04-01T06:55:59.257Z,56.38
2019-04-01T06:58:26.952Z,55.90
2019-04-01T07:00:54.685Z,56.32
2019-04-01T07:03:23.370Z,56.08
2019-04-01T07:05:52.222Z,55.56
2019-04-01T07:08:19.918Z,55.19
2019-04-01T07:10:47.670Z,55.59
2019-04-01T07:13:15.435Z,55.64
2019-04-01T07:15:43.654Z,55.31
2019-04-01T07:18:11.499Z,54.76
2019-04-01T07:20:39.483Z,54.99
2019-04-01T07:23:07.284Z,54.85
2019-04-01T07:25:35.134Z,54.72
2019-04-01T07:28:03.021Z,54.23
2019-04-01T07:30:30.884Z,54.05
2019-04-01T07:32:58.877Z,54.00
2019-04-01T07:35:29.305Z,54.00
2019-04-01T07:37:57.141Z,53.58
2019-04-01T07:40:24.977Z,53.32
2019-04-01T07:42:53.111Z,52.71
2019-04-01T07:45:21.033Z,52.75
2019-04-01T07:47:51.673Z,52.38
2019-04-01T07:50:18.731Z,52.96
2019-04-01T07:52:46.509Z,53.11
2019-04-01T07:55:14.615Z,52.23
2019-04-01T07:57:42.791Z,52.50
2019-04-01T08:00:10.704Z,51.64
2019-04-01T08:02:38.476Z,51.16
2019-04-01T08:05:06.746Z,52.14
2019-04-01T08:07:34.627Z,52.84
2019-04-01T08:10:03.107Z,52.76
2019-04-01T08:12:31.282Z,51.70
2019-04-01T08:14:59.082Z,50.76
2019-04-01T08:17:27.036Z,51.16
2019-04-01T08:19:54.867Z,50.37
2019-04-01T08:22:22.664Z,49.60
2019-04-01T08:24:50.444Z,49.30
2019-04-01T08:27:18.210Z,49.13
2019-04-01T08:29:46.356Z,48.51
2019-04-01T08:32:14.380Z,48.12
2019-04-01T08:34:42.142Z,48.09
2019-04-01T08:37:10.272Z,47.44
2019-04-01T08:39:38.011Z,48.14
2019-04-01T08:42:05.894Z,49.01
2019-04-01T08:44:33.694Z,47.98
2019-04-01T08:47:01.547Z,47.28
2019-04-01T08:49:29.514Z,47.12
2019-04-01T08:51:57.313Z,46.90
2019-04-01T08:54:25.260Z,46.11
2019-04-01T08:56:53.166Z,46.17
2019-04-01T08:59:23.547Z,46.01
2019-04-01T09:01:53.513Z,46.01
2019-04-01T09:04:21.823Z,45.07
2019-04-01T09:06:49.711Z,43.61
2019-04-01T09:09:17.611Z,41.92
2019-04-01T09:11:45.683Z,39.04
2019-04-01T09:14:14.807Z,35.44
2019-04-01T09:16:43.403Z,33.57
2019-04-01T09:19:11.191Z,31.16
2019-04-01T09:21:38.997Z,25.26
2019-04-01T09:24:06.967Z,21.53
2019-04-01T09:26:34.802Z,18.20
2019-04-01T09:29:02.866Z,15.88
2019-04-01T09:31:30.696Z,14.33
2019-04-01T09:33:58.569Z,13.08
2019-04-01T09:36:26.554Z,14.62
2019-04-01T09:38:54.421Z,13.52
2019-04-01T09:41:22.354Z,11.64
2019-04-01T09:43:50.150Z,10.83
2019-04-01T09:46:18.031Z,10.74
2019-04-01T09:48:45.978Z,10.61
2019-04-01T09:51:13.767Z,10.31
2019-04-01T09:53:41.836Z,9.83
2019-04-01T09:56:09.664Z,9.85
2019-04-01T09:58:37.529Z,9.42
2019-04-01T10:01:05.430Z,9.19
2019-04-01T10:03:33.191Z,8.21
2019-04-01T10:06:01.125Z,8.38
2019-04-01T10:08:41.435Z,7.94
2019-04-01T10:11:01.360Z,8.10
2019-04-01T10:13:29.418Z,8.20
2019-04-01T10:15:57.194Z,8.51
2019-04-01T10:18:25.010Z,8.23
2019-04-01T10:20:52.858Z,7.88
2019-04-01T10:23:20.708Z,7.94
2019-04-01T10:25:51.275Z,8.36
2019-04-01T10:28:18.222Z,9.06
2019-04-01T10:30:46.073Z,10.61
2019-04-01T10:33:13.866Z,9.73
2019-04-01T10:35:42.002Z,8.66
2019-04-01T10:38:09.891Z,8.76
2019-04-01T10:40:37.878Z,7.93
2019-04-01T10:43:05.703Z,7.80
2019-04-01T10:45:33.507Z,8.64
2019-04-01T10:48:01.393Z,10.64
2019-04-01T10:50:29.343Z,10.12
2019-04-01T10:52:57.142Z,10.19
2019-04-01T10:55:25.148Z,10.86
2019-04-01T10:57:54.118Z,12.71
2019-04-01T11:00:22.515Z,11.79
2019-04-01T11:02:50.496Z,13.38
2019-04-01T11:05:18.457Z,11.27
2019-04-01T11:07:46.260Z,9.75
2019-04-01T11:10:14.143Z,10.51
2019-04-01T11:12:41.978Z,9.91
2019-04-01T11:15:10.791Z,11.50
2019-04-01T11:17:38.610Z,13.14
2019-04-01T11:20:10.831Z,12.43
2019-04-01T11:22:38.778Z,11.18
2019-04-01T11:25:07.302Z,10.60
2019-04-01T11:27:35.427Z,9.50
2019-04-01T11:30:04.350Z,8.59
2019-04-01T11:32:32.139Z,8.02
2019-04-01T11:35:00.033Z,7.88
2019-04-01T11:37:27.921Z,9.07
2019-04-01T11:39:55.787Z,11.33
2019-04-01T11:42:23.749Z,10.10
2019-04-01T11:44:52.549Z,8.44
2019-04-01T11:47:22.267Z,8.34
2019-04-01T11:49:50.349Z,7.64
2019-04-01T11:52:18.358Z,7.31
2019-04-01T11:54:46.256Z,8.15
2019-04-01T11:57:14.076Z,7.38
2019-04-01T11:59:41.933Z,7.06
2019-04-01T12:02:09.786Z,6.73
2019-04-01T12:04:37.601Z,7.28
2019-04-01T12:07:05.708Z,7.52
2019-04-01T12:09:33.560Z,7.52
2019-04-01T12:12:01.476Z,9.77
2019-04-01T12:14:29.251Z,10.43
2019-04-01T12:16:57.474Z,9.24
2019-04-01T12:19:27.186Z,10.13
2019-04-01T12:21:55.035Z,10.86
2019-04-01T12:24:22.832Z,10.10
2019-04-01T12:26:50.746Z,10.11
2019-04-01T12:29:18.539Z,10.38
2019-04-01T12:31:46.359Z,10.91
2019-04-01T12:34:14.690Z,10.28
2019-04-01T12:36:42.544Z,8.85
2019-04-01T12:39:10.403Z,10.49
2019-04-01T12:41:38.240Z,9.49
2019-04-01T12:44:06.060Z,8.77
2019-04-01T12:46:33.856Z,7.86
2019-04-01T12:49:01.737Z,7.95
2019-04-01T12:53:20.867Z,9.30
2019-04-01T13:03:06.707Z,6.82
2019-04-01T13:05:37.742Z,7.25
2019-04-01T13:08:05.783Z,7.06
2019-04-01T13:19:01.656Z,8.64
2019-04-01T13:21:29.460Z,8.70
2019-04-01T13:23:57.399Z,8.85
2019-04-01T13:26:25.231Z,8.77
2019-04-01T13:28:53.091Z,8.71
2019-04-01T13:31:20.947Z,8.90
2019-04-01T13:33:48.809Z,9.39
2019-04-01T13:36:16.614Z,9.48
2019-04-01T13:38:44.546Z,10.03
2019-04-01T13:41:13.306Z,9.47
2019-04-01T13:43:41.318Z,9.17
2019-04-01T13:46:18.403Z,9.09
2019-04-01T13:48:57.434Z,9.55
2019-04-01T13:51:20.365Z,11.11
2019-04-01T13:53:48.232Z,12.18
2019-04-01T13:56:16.011Z,12.09
2019-04-01T13:58:43.869Z,11.23
2019-04-01T14:01:11.800Z,10.27
2019-04-01T14:03:39.677Z,10.89
2019-04-01T14:06:07.443Z,11.63
2019-04-01T14:08:35.261Z,11.25
2019-04-01T14:11:06.011Z,10.97
2019-04-01T14:13:32.925Z,10.51
2019-04-01T14:16:00.775Z,11.18
2019-04-01T14:18:28.803Z,11.12
2019-04-01T14:20:56.669Z,11.40
2019-04-01T14:23:24.575Z,11.28
2019-04-01T14:25:52.865Z,12.60
2019-04-01T14:28:20.778Z,13.35
2019-04-01T14:30:48.729Z,12.64
2019-04-01T14:33:16.540Z,12.28
2019-04-01T14:35:45.256Z,12.42
2019-04-01T14:38:15.671Z,13.64
2019-04-01T14:40:43.503Z,14.82
2019-04-01T14:43:16.212Z,15.44
2019-04-01T14:45:41.607Z,15.61
2019-04-01T14:48:09.622Z,17.38
2019-04-01T14:50:37.642Z,18.38
2019-04-01T14:53:06.131Z,20.55
2019-04-01T14:55:33.917Z,21.49
2019-04-01T14:58:01.882Z,21.61
2019-04-01T15:00:29.723Z,21.79
2019-04-01T15:02:57.744Z,22.36
2019-04-01T15:05:25.524Z,22.65
2019-04-01T15:07:53.363Z,23.11
2019-04-01T15:10:21.196Z,23.44
2019-04-01T15:13:04.095Z,23.39
2019-04-01T15:15:18.749Z,24.19
2019-04-01T15:17:51.658Z,24.81
2019-04-01T15:20:21.565Z,25.10
2019-04-01T15:22:49.415Z,25.74
2019-04-01T15:25:17.292Z,25.07
2019-04-01T15:27:45.369Z,25.27
2019-04-01T15:30:14.286Z,25.73
2019-04-01T15:32:42.603Z,25.46
2019-04-01T15:35:10.736Z,25.65
2019-04-01T15:37:39.966Z,26.18
2019-04-01T15:40:08.925Z,26.79
2019-04-01T15:42:36.744Z,26.70
2019-04-01T15:45:06.103Z,26.64
2019-04-01T15:47:38.302Z,26.36
2019-04-01T15:50:06.475Z,27.02
2019-04-01T15:52:34.613Z,27.40
2019-04-01T15:55:02.950Z,28.19
2019-04-01T15:57:31.276Z,28.16
2019-04-01T15:59:59.124Z,27.31
2019-04-01T16:02:26.944Z,27.19
2019-04-01T16:04:56.803Z,27.36
2019-04-01T16:07:24.766Z,27.64
2019-04-01T16:09:52.577Z,27.59
2019-04-01T16:12:20.542Z,27.64
2019-04-01T16:14:48.327Z,27.75
2019-04-01T16:17:30.402Z,27.71
2019-04-01T16:20:13.475Z,27.58
2019-04-01T16:22:43.676Z,27.91
2019-04-01T16:25:11.193Z,27.97
2019-04-01T16:27:39.102Z,28.55
2019-04-01T16:30:08.076Z,28.86
2019-04-01T16:32:36.173Z,28.96
2019-04-01T16:35:04.895Z,29.09
2019-04-01T16:37:32.735Z,29.49
2019-04-01T16:40:00.551Z,29.32
2019-04-01T16:42:28.362Z,29.50
2019-04-01T16:44:56.360Z,29.79
2019-04-01T16:47:24.304Z,29.99
2019-04-01T16:49:52.336Z,29.83
2019-04-01T16:52:20.220Z,29.75
2019-04-01T16:54:57.969Z,29.99
2019-04-01T16:57:25.763Z,30.46
2019-04-01T16:59:53.569Z,30.04
2019-04-01T17:02:21.726Z,29.99
2019-04-01T17:04:49.469Z,29.85
2019-04-01T17:07:19.530Z,29.99
2019-04-01T17:09:47.233Z,30.22
2019-04-01T17:12:15.687Z,30.48
2019-04-01T17:14:43.536Z,30.94
2019-04-01T17:17:11.472Z,30.78
2019-04-01T17:19:39.434Z,31.21
2019-04-01T17:22:07.366Z,31.43
2019-04-01T17:24:35.231Z,31.85
2019-04-01T17:27:13.109Z,31.91
2019-04-01T17:29:44.549Z,31.82
2019-04-01T17:32:12.640Z,32.47
2019-04-01T17:34:40.563Z,32.31
2019-04-01T17:37:09.265Z,32.72
2019-04-01T17:39:37.441Z,32.98
2019-04-01T17:42:05.810Z,33.09
2019-04-01T17:44:33.712Z,33.65
2019-04-01T17:47:01.490Z,33.96
2019-04-01T17:49:30.244Z,34.27
2019-04-01T17:51:58.963Z,34.27
2019-04-01T17:54:26.792Z,34.34
2019-04-01T17:56:54.609Z,34.36
2019-04-01T17:59:22.511Z,34.75
2019-04-01T18:01:50.326Z,34.80
2019-04-01T18:04:19.418Z,35.26
2019-04-01T18:06:47.303Z,35.37
2019-04-01T18:09:15.096Z,35.80
2019-04-01T18:11:43.058Z,36.05
2019-04-01T18:14:10.810Z,36.09
2019-04-01T18:16:38.583Z,36.43
2019-04-01T18:19:07.238Z,36.57
2019-04-01T18:21:38.130Z,36.99
2019-04-01T18:24:05.367Z,37.04
2019-04-01T18:26:33.117Z,37.28
2019-04-01T18:29:00.873Z,37.66
2019-04-01T18:31:28.665Z,37.71
2019-04-01T18:33:56.796Z,38.02
2019-04-01T18:36:24.651Z,38.03
2019-04-01T18:38:52.446Z,38.51
2019-04-01T18:41:20.171Z,38.75
2019-04-01T18:43:48.163Z,38.73
2019-04-01T18:46:16.113Z,39.31
2019-04-01T18:48:44.139Z,39.40
2019-04-01T18:51:11.988Z,39.67
2019-04-01T18:53:40.092Z,39.62
2019-04-01T18:56:07.884Z,39.93
2019-04-01T18:58:35.653Z,39.91
2019-04-01T19:01:06.640Z,40.08
2019-04-01T19:03:36.302Z,39.71
2019-04-01T19:06:07.508Z,39.78
2019-04-01T19:08:43.439Z,39.51
2019-04-01T19:11:11.319Z,39.58
2019-04-01T19:13:39.085Z,39.31
2019-04-01T19:16:08.376Z,39.21
2019-04-01T19:18:39.400Z,39.37
2019-04-01T19:21:06.310Z,39.36
2019-04-01T19:23:34.316Z,39.25
2019-04-01T19:26:02.202Z,39.10
2019-04-01T19:28:30.091Z,39.22
2019-04-01T19:30:57.936Z,39.02
2019-04-01T19:33:26.250Z,39.21
2019-04-01T19:35:54.085Z,38.87
2019-04-01T19:38:21.928Z,38.79
2019-04-01T19:40:50.008Z,38.84
2019-04-01T19:43:17.900Z,38.58
2019-04-01T19:45:50.730Z,38.81
2019-04-01T19:48:18.682Z,38.64
2019-04-01T19:50:46.518Z,38.27
2019-04-01T19:53:14.365Z,38.52
2019-04-01T19:55:43.939Z,38.38
2019-04-01T19:58:11.897Z,38.35
2019-04-01T20:00:41.176Z,38.32
2019-04-01T20:03:09.353Z,38.12
2019-04-01T20:05:37.358Z,38.46
2019-04-01T20:08:05.419Z,38.40
2019-04-01T20:10:33.352Z,38.65
2019-04-01T20:13:01.366Z,38.61
2019-04-01T20:15:29.121Z,38.57
2019-04-01T20:17:57.020Z,38.65
2019-04-01T20:20:24.791Z,39.03
2019-04-01T20:22:53.974Z,39.12
2019-04-01T20:25:22.166Z,39.29
2019-04-01T20:27:49.935Z,39.34
2019-04-01T20:30:18.723Z,39.47
2019-04-01T20:32:46.579Z,39.69
2019-04-01T20:35:23.208Z,39.80
2019-04-01T20:37:44.581Z,39.86
2019-04-01T20:40:13.031Z,40.06
2019-04-01T20:42:41.259Z,40.18
2019-04-01T20:45:13.642Z,40.39
2019-04-01T20:47:44.473Z,40.63
2019-04-01T20:50:14.682Z,40.87
2019-04-01T20:52:43.315Z,41.04
2019-04-01T20:55:13.277Z,41.37
2019-04-01T20:57:46.053Z,41.52
2019-04-01T21:00:14.887Z,41.73
2019-04-01T21:02:42.857Z,41.81
2019-04-01T21:05:10.959Z,42.07
2019-04-01T21:07:39.149Z,42.21
2019-04-01T21:10:11.169Z,42.41
2019-04-01T21:13:48.062Z,42.78
2019-04-01T21:16:16.781Z,42.62
2019-04-01T21:18:44.713Z,42.99
2019-04-01T21:21:32.253Z,43.17
2019-04-01T21:24:00.418Z,43.50
2019-04-01T21:26:28.264Z,43.71
2019-04-01T21:28:56.134Z,43.81
2019-04-01T21:31:23.908Z,43.81
2019-04-01T21:33:52.071Z,44.08
2019-04-01T21:36:20.053Z,44.20
2019-04-01T21:38:47.947Z,44.25
2019-04-01T21:41:16.010Z,44.42
2019-04-01T21:43:44.134Z,44.83
2019-04-01T21:46:13.194Z,44.92
2019-04-01T21:48:41.840Z,44.98
2019-04-01T21:51:09.732Z,45.07
2019-04-01T21:53:37.942Z,45.14
2019-04-01T21:56:05.929Z,45.47
2019-04-01T21:58:33.885Z,45.61
2019-04-01T22:01:01.914Z,45.42
2019-04-01T22:03:32.222Z,45.45
2019-04-01T22:06:00.279Z,45.72
2019-04-01T22:08:28.470Z,45.71
2019-04-01T22:10:56.295Z,45.78
2019-04-01T22:13:24.253Z,45.78
2019-04-01T22:15:52.012Z,45.76
2019-04-01T22:18:19.805Z,45.74
2019-04-01T22:20:47.562Z,45.73
2019-04-01T22:23:15.338Z,45.88
2019-04-01T22:25:43.100Z,46.21
2019-04-01T22:28:10.927Z,46.26
2019-04-01T22:30:38.743Z,46.44
2019-04-01T22:33:06.512Z,46.71
2019-04-01T22:35:38.857Z,46.82
2019-04-01T22:38:06.215Z,46.93
2019-04-01T22:40:33.932Z,47.11
2019-04-01T22:43:01.841Z,47.08
2019-04-01T22:45:29.613Z,47.18
2019-04-01T22:47:57.465Z,47.20
2019-04-01T22:50:25.233Z,47.22
2019-04-01T22:52:53.079Z,47.25
2019-04-01T22:55:20.892Z,47.25
2019-04-01T22:57:48.823Z,47.41
2019-04-01T23:00:18.337Z,47.55
2019-04-01T23:02:46.379Z,47.85
2019-04-01T23:05:14.162Z,48.14
2019-04-01T23:07:41.963Z,48.45
2019-04-01T23:10:09.857Z,48.46
2019-04-01T23:12:39.455Z,48.38
2019-04-01T23:15:07.803Z,48.61
2019-04-01T23:17:35.689Z,48.74
2019-04-01T23:20:05.898Z,49.03
2019-04-01T23:22:33.712Z,48.82
2019-04-01T23:25:01.855Z,48.85
2019-04-01T23:27:29.580Z,49.14
2019-04-01T23:29:57.573Z,49.55
2019-04-01T23:32:25.566Z,49.57
2019-04-01T23:34:53.351Z,49.89
2019-04-01T23:37:21.119Z,49.82
2019-04-01T23:39:49.351Z,50.11
2019-04-01T23:42:17.138Z,50.23
2019-04-01T23:44:44.913Z,50.40
2019-04-01T23:47:12.660Z,50.47
2019-04-01T23:49:40.836Z,50.34
2019-04-01T23:52:08.588Z,50.21
2019-04-01T23:54:36.388Z,50.47
2019-04-01T23:57:04.212Z,50.70
2019-04-01T23:59:32.018Z,50.71
