createdAt,value
2023-02-01T00:00:33.060Z,-0.93
2023-02-01T00:03:00.252Z,-1.01
2023-02-01T00:05:27.144Z,-1.03
2023-02-01T00:07:54.001Z,-1.08
2023-02-01T00:10:21.212Z,-1.10
2023-02-01T00:12:48.253Z,-1.10
2023-02-01T00:15:15.278Z,-1.24
2023-02-01T00:17:42.156Z,-1.26
2023-02-01T00:20:09.888Z,-1.25
2023-02-01T00:22:36.905Z,-1.41
2023-02-01T00:25:03.989Z,-1.59
2023-02-01T00:27:30.856Z,-1.63
2023-02-01T00:29:57.634Z,-1.66
2023-02-01T00:32:24.575Z,-1.61
2023-02-01T00:34:51.636Z,-1.73
2023-02-01T00:37:18.487Z,-1.73
2023-02-01T00:39:45.271Z,-1.80
2023-02-01T00:42:12.176Z,-1.75
2023-02-01T00:44:39.034Z,-1.76
2023-02-01T00:47:05.966Z,-1.80
2023-02-01T00:49:32.851Z,-1.88
2023-02-01T00:51:59.651Z,-1.92
2023-02-01T00:54:26.522Z,-2.06
2023-02-01T00:56:53.355Z,-1.98
2023-02-01T00:59:20.280Z,-2.03
2023-02-01T01:01:47.175Z,-2.02
2023-02-01T01:04:14.069Z,-2.01
2023-02-01T01:06:41.008Z,-1.98
2023-02-01T01:09:09.278Z,-2.10
2023-02-01T01:11:39.016Z,-2.17
2023-02-01T01:14:08.239Z,-2.19
2023-02-01T01:16:38.704Z,-2.14
2023-02-01T01:19:05.679Z,-2.16
2023-02-01T01:21:32.738Z,-2.20
2023-02-01T01:23:59.683Z,-2.29
2023-02-01T01:26:28.266Z,-2.33
2023-02-01T01:29:00.354Z,-2.25
2023-02-01T01:31:28.626Z,-2.22
2023-02-01T01:33:58.453Z,-2.28
2023-02-01T01:36:26.572Z,-2.28
2023-02-01T01:38:53.818Z,-2.20
2023-02-01T01:41:27.318Z,-2.25
2023-02-01T01:44:27.423Z,-2.22
2023-02-01T01:46:54.381Z,-2.27
2023-02-01T01:49:25.160Z,-2.31
2023-02-01T01:52:03.738Z,-2.26
2023-02-01T01:54:42.218Z,-2.28
2023-02-01T01:57:18.577Z,-2.40
2023-02-01T01:59:51.410Z,-2.39
2023-02-01T02:02:18.788Z,-2.36
2023-02-01T02:04:47.302Z,-2.35
2023-02-01T02:07:21.569Z,-2.28
2023-02-01T02:10:00.161Z,-2.30
2023-02-01T02:12:27.772Z,-2.31
2023-02-01T02:14:55.028Z,-2.26
2023-02-01T02:17:32.648Z,-2.24
2023-02-01T02:20:31.604Z,-2.28
2023-02-01T02:23:39.467Z,-2.28
2023-02-01T02:26:18.172Z,-2.32
2023-02-01T02:28:53.769Z,-2.39
2023-02-01T02:31:39.195Z,-2.38
2023-02-01T02:34:30.664Z,-2.39
2023-02-01T02:37:09.318Z,-2.44
2023-02-01T02:40:04.062Z,-2.52
2023-02-01T02:42:46.677Z,-2.60
2023-02-01T02:45:39.322Z,-2.72
2023-02-01T02:48:25.037Z,-2.82
2023-02-01T02:51:09.056Z,-2.82
2023-02-01T02:54:00.822Z,-2.88
2023-02-01T02:56:29.335Z,-2.81
2023-02-01T02:58:56.948Z,-2.76
2023-02-01T03:01:24.014Z,-2.67
2023-02-01T03:03:51.447Z,-2.64
2023-02-01T03:06:19.226Z,-2.67
2023-02-01T03:08:46.268Z,-2.66
2023-02-01T03:11:16.600Z,-2.67
2023-02-01T03:13:46.058Z,-2.66
2023-02-01T03:16:27.470Z,-2.69
2023-02-01T03:19:25.190Z,-2.66
2023-02-01T03:21:57.702Z,-2.58
2023-02-01T03:24:33.674Z,-2.63
2023-02-01T03:27:15.878Z,-2.75
2023-02-01T03:29:55.680Z,-2.74
2023-02-01T03:32:23.114Z,-2.80
2023-02-01T03:34:51.493Z,-2.74
2023-02-01T03:37:26.279Z,-2.95
2023-02-01T03:40:06.063Z,-3.01
2023-02-01T03:42:38.423Z,-2.93
2023-02-01T03:45:12.768Z,-2.93
2023-02-01T03:47:44.906Z,-2.81
2023-02-01T03:50:18.899Z,-2.87
2023-02-01T03:52:52.045Z,-2.92
2023-02-01T03:55:21.350Z,-2.92
2023-02-01T03:57:56.313Z,-2.92
2023-02-01T04:00:26.490Z,-3.03
2023-02-01T04:02:54.508Z,-3.05
2023-02-01T04:05:22.538Z,-3.04
2023-02-01T04:07:49.626Z,-3.00
2023-02-01T04:10:19.547Z,-3.05
2023-02-01T04:12:46.680Z,-3.04
2023-02-01T04:15:13.631Z,-3.01
2023-02-01T04:17:40.537Z,-3.00
2023-02-01T04:20:07.759Z,-3.05
2023-02-01T04:22:34.583Z,-3.08
2023-02-01T04:25:01.620Z,-3.11
2023-02-01T04:27:28.480Z,-3.06
2023-02-01T04:29:58.158Z,-3.08
2023-02-01T04:32:25.357Z,-3.16
2023-02-01T04:34:52.401Z,-3.13
2023-02-01T04:37:19.214Z,-3.17
2023-02-01T04:39:46.202Z,-3.12
2023-02-01T04:42:13.158Z,-3.09
2023-02-01T04:44:40.080Z,-3.07
2023-02-01T04:47:06.903Z,-3.07
2023-02-01T04:49:33.787Z,-3.01
2023-02-01T04:52:00.798Z,-2.92
2023-02-01T04:54:27.590Z,-2.83
2023-02-01T04:56:54.508Z,-2.74
2023-02-01T04:59:21.551Z,-2.68
2023-02-01T05:01:49.042Z,-2.60
2023-02-01T05:04:16.096Z,-2.50
2023-02-01T05:06:43.016Z,-2.53
2023-02-01T05:09:10.010Z,-2.53
2023-02-01T05:11:37.015Z,-2.46
2023-02-01T05:14:03.898Z,-2.39
2023-02-01T05:16:30.686Z,-2.35
2023-02-01T05:18:57.551Z,-2.34
2023-02-01T05:21:24.656Z,-2.25
2023-02-01T05:23:51.556Z,-2.29
2023-02-01T05:26:18.397Z,-2.20
2023-02-01T05:28:45.343Z,-2.19
2023-02-01T05:31:12.728Z,-2.26
2023-02-01T05:33:39.697Z,-2.15
2023-02-01T05:36:07.009Z,-2.09
2023-02-01T05:38:34.080Z,-2.06
2023-02-01T05:41:01.027Z,-2.07
2023-02-01T05:43:27.919Z,-2.03
2023-02-01T05:45:54.845Z,-1.90
2023-02-01T05:48:21.681Z,-1.89
2023-02-01T05:50:48.624Z,-1.96
2023-02-01T05:53:15.629Z,-2.05
2023-02-01T05:55:43.615Z,-2.06
2023-02-01T05:58:10.411Z,-1.96
2023-02-01T06:00:37.693Z,-1.84
2023-02-01T06:03:04.532Z,-1.76
2023-02-01T06:05:31.577Z,-1.74
2023-02-01T06:07:58.616Z,-1.65
2023-02-01T06:10:26.055Z,-1.78
2023-02-01T06:12:53.087Z,-1.85
2023-02-01T06:15:19.935Z,-1.75
2023-02-01T06:17:47.204Z,-1.66
2023-02-01T06:20:15.840Z,-1.57
2023-02-01T06:22:43.048Z,-1.61
2023-02-01T06:25:11.176Z,-1.46
2023-02-01T06:27:38.351Z,-1.43
2023-02-01T06:30:07.061Z,-1.46
2023-02-01T06:32:33.968Z,-1.30
2023-02-01T06:35:00.846Z,-1.25
2023-02-01T06:37:27.780Z,-1.27
2023-02-01T06:39:54.678Z,-1.31
2023-02-01T06:42:21.854Z,-1.34
2023-02-01T06:44:48.825Z,-1.23
2023-02-01T06:47:15.695Z,-1.16
2023-02-01T06:49:42.557Z,-1.09
2023-02-01T06:52:09.377Z,-1.05
2023-02-01T06:54:36.354Z,-1.12
2023-02-01T06:57:03.387Z,-1.08
2023-02-01T06:59:31.296Z,-0.85
2023-02-01T07:01:58.232Z,-0.68
2023-02-01T07:04:25.088Z,-0.70
2023-02-01T07:06:51.979Z,-0.60
2023-02-01T07:09:18.969Z,-0.51
2023-02-01T07:11:45.812Z,-0.36
2023-02-01T07:14:13.193Z,-0.22
2023-02-01T07:16:40.408Z,0.03
2023-02-01T07:19:07.357Z,0.07
2023-02-01T07:21:34.453Z,0.22
2023-02-01T07:24:01.314Z,0.29
2023-02-01T07:26:28.350Z,0.48
2023-02-01T07:28:55.207Z,0.45
2023-02-01T07:31:22.115Z,0.62
2023-02-01T07:33:50.300Z,0.99
2023-02-01T07:36:18.262Z,1.15
2023-02-01T07:38:46.197Z,1.07
2023-02-01T07:41:13.145Z,1.30
2023-02-01T07:43:39.989Z,1.61
2023-02-01T07:46:07.921Z,1.81
2023-02-01T07:48:35.046Z,2.00
2023-02-01T07:51:07.367Z,2.13
2023-02-01T07:53:36.243Z,2.05
2023-02-01T07:56:04.244Z,2.13
2023-02-01T07:58:31.691Z,2.27
2023-02-01T08:00:58.538Z,2.40
2023-02-01T08:03:25.537Z,2.48
2023-02-01T08:05:56.891Z,2.38
2023-02-01T08:08:24.369Z,2.37
2023-02-01T08:10:51.336Z,2.27
2023-02-01T08:13:18.365Z,2.25
2023-02-01T08:15:45.233Z,2.28
2023-02-01T08:18:12.074Z,2.32
2023-02-01T08:20:38.976Z,2.32
2023-02-01T08:23:09.335Z,2.19
2023-02-01T08:25:36.267Z,2.06
2023-02-01T08:28:03.924Z,1.96
2023-02-01T08:30:30.885Z,2.01
2023-02-01T08:32:58.348Z,2.24
2023-02-01T08:35:37.864Z,2.41
2023-02-01T08:38:09.546Z,2.61
2023-02-01T08:40:36.498Z,2.75
2023-02-01T08:43:03.557Z,2.71
2023-02-01T08:45:30.837Z,2.55
2023-02-01T08:47:58.382Z,2.46
2023-02-01T08:50:26.314Z,2.62
2023-02-01T08:52:54.482Z,2.67
2023-02-01T08:55:21.860Z,2.74
2023-02-01T08:57:49.276Z,2.48
2023-02-01T09:00:18.520Z,2.58
2023-02-01T09:02:46.061Z,2.49
2023-02-01T09:05:13.567Z,2.53
2023-02-01T09:07:42.931Z,2.70
2023-02-01T09:10:10.493Z,2.75
2023-02-01T09:12:42.753Z,2.59
2023-02-01T09:15:10.005Z,2.63
2023-02-01T09:17:37.789Z,2.43
2023-02-01T09:20:05.524Z,2.46
2023-02-01T09:22:32.473Z,2.53
2023-02-01T09:24:59.847Z,2.39
2023-02-01T09:27:26.996Z,1.91
2023-02-01T09:29:54.037Z,1.84
2023-02-01T09:32:22.810Z,1.68
2023-02-01T09:34:51.214Z,1.74
2023-02-01T09:37:18.367Z,1.77
2023-02-01T09:39:45.217Z,1.76
2023-02-01T09:42:42.420Z,1.68
2023-02-01T09:45:30.441Z,1.82
2023-02-01T09:48:03.857Z,1.83
2023-02-01T09:50:40.992Z,1.78
2023-02-01T09:53:35.751Z,1.43
2023-02-01T09:56:15.511Z,0.99
2023-02-01T09:58:45.925Z,1.38
2023-02-01T10:01:22.458Z,1.45
2023-02-01T10:03:50.414Z,1.35
2023-02-01T10:06:37.918Z,1.27
2023-02-01T10:09:30.802Z,1.23
2023-02-01T10:12:34.675Z,1.52
2023-02-01T10:15:24.160Z,1.70
2023-02-01T10:17:53.962Z,1.95
2023-02-01T10:20:42.653Z,2.02
2023-02-01T10:23:33.814Z,2.06
2023-02-01T10:26:01.305Z,2.23
2023-02-01T10:28:35.930Z,1.59
2023-02-01T10:31:03.523Z,1.92
2023-02-01T10:33:35.137Z,1.75
2023-02-01T10:36:16.916Z,1.74
2023-02-01T10:38:44.781Z,1.92
2023-02-01T10:41:21.552Z,1.70
2023-02-01T10:43:52.775Z,1.29
2023-02-01T10:46:19.956Z,1.41
2023-02-01T10:48:48.387Z,1.63
2023-02-01T10:51:26.059Z,1.97
2023-02-01T10:54:04.271Z,1.89
2023-02-01T10:56:31.136Z,1.60
2023-02-01T10:59:04.215Z,1.85
2023-02-01T11:01:35.085Z,2.03
2023-02-01T11:04:08.385Z,2.02
2023-02-01T11:06:44.602Z,1.85
2023-02-01T11:09:17.012Z,1.85
2023-02-01T11:11:49.804Z,1.86
2023-02-01T11:14:25.610Z,1.85
2023-02-01T11:16:58.517Z,1.77
2023-02-01T11:19:25.544Z,1.40
2023-02-01T11:21:59.037Z,0.96
2023-02-01T11:24:35.154Z,0.78
2023-02-01T11:27:06.616Z,0.64
2023-02-01T11:29:40.161Z,0.50
2023-02-01T11:32:10.197Z,0.41
2023-02-01T11:34:42.951Z,0.51
2023-02-01T11:37:39.713Z,0.83
2023-02-01T11:40:18.815Z,0.99
2023-02-01T11:43:15.000Z,0.75
2023-02-01T11:45:41.995Z,1.13
2023-02-01T11:48:26.369Z,1.21
2023-02-01T11:51:12.299Z,1.10
2023-02-01T11:54:00.637Z,0.92
2023-02-01T11:56:32.935Z,0.84
2023-02-01T11:59:12.982Z,1.09
2023-02-01T12:01:51.800Z,1.60
2023-02-01T12:04:43.386Z,1.60
2023-02-01T12:07:23.405Z,1.61
2023-02-01T12:10:10.831Z,1.72
2023-02-01T12:12:54.568Z,2.09
2023-02-01T12:15:36.474Z,2.31
2023-02-01T12:18:20.741Z,2.11
2023-02-01T12:21:22.043Z,2.19
2023-02-01T12:23:51.489Z,2.27
2023-02-01T12:26:44.229Z,1.98
2023-02-01T12:29:48.676Z,1.81
2023-02-01T12:32:27.705Z,1.66
2023-02-01T12:35:10.541Z,1.57
2023-02-01T12:38:03.397Z,1.71
2023-02-01T12:40:54.086Z,1.67
2023-02-01T12:43:23.343Z,1.35
2023-02-01T12:46:03.367Z,1.34
2023-02-01T12:49:18.082Z,1.03
2023-02-01T12:51:49.983Z,1.08
2023-02-01T12:54:26.924Z,1.28
2023-02-01T12:57:19.787Z,1.22
2023-02-01T13:00:05.981Z,1.13
2023-02-01T13:02:45.873Z,0.96
2023-02-01T13:05:22.018Z,0.80
2023-02-01T13:08:40.629Z,0.84
2023-02-01T13:11:20.349Z,0.85
2023-02-01T13:14:11.641Z,0.64
2023-02-01T13:16:52.249Z,0.63
2023-02-01T13:19:28.155Z,0.63
2023-02-01T13:22:00.177Z,0.58
2023-02-01T13:24:43.981Z,0.53
2023-02-01T13:27:18.393Z,0.55
2023-02-01T13:30:00.198Z,0.57
2023-02-01T13:32:54.784Z,0.70
2023-02-01T13:35:45.787Z,0.69
2023-02-01T13:38:13.109Z,0.47
2023-02-01T13:40:49.162Z,0.41
2023-02-01T13:43:18.605Z,0.41
2023-02-01T13:45:52.704Z,0.43
2023-02-01T13:48:28.187Z,0.50
2023-02-01T13:50:58.346Z,0.83
2023-02-01T13:53:34.791Z,0.93
2023-02-01T13:56:12.523Z,0.99
2023-02-01T13:58:42.093Z,1.12
2023-02-01T14:01:24.350Z,1.01
2023-02-01T14:03:57.896Z,1.04
2023-02-01T14:06:27.686Z,0.95
2023-02-01T14:09:32.530Z,0.82
2023-02-01T14:12:19.532Z,0.68
2023-02-01T14:14:49.427Z,0.62
2023-02-01T14:17:25.333Z,0.58
2023-02-01T14:20:30.602Z,0.54
2023-02-01T14:23:05.466Z,0.53
2023-02-01T14:25:35.853Z,0.49
2023-02-01T14:28:05.255Z,0.41
2023-02-01T14:30:33.785Z,0.40
2023-02-01T14:33:19.603Z,0.35
2023-02-01T14:36:05.755Z,0.26
2023-02-01T14:41:34.738Z,0.15
2023-02-01T14:44:04.854Z,0.16
2023-02-01T14:47:05.811Z,0.08
2023-02-01T14:49:53.554Z,-0.04
2023-02-01T14:52:23.689Z,-0.08
2023-02-01T14:55:02.073Z,-0.20
2023-02-01T14:57:30.534Z,-0.35
2023-02-01T15:00:17.781Z,-0.32
2023-02-01T15:02:46.864Z,-0.42
2023-02-01T15:05:29.077Z,-0.47
2023-02-01T15:07:57.164Z,-0.54
2023-02-01T15:10:25.627Z,-0.67
2023-02-01T15:12:52.673Z,-0.67
2023-02-01T15:15:25.132Z,-0.82
2023-02-01T15:18:00.396Z,-0.91
2023-02-01T15:20:31.213Z,-0.99
2023-02-01T15:23:06.477Z,-1.09
2023-02-01T15:25:38.519Z,-1.09
2023-02-01T15:28:06.080Z,-1.21
2023-02-01T15:30:36.187Z,-1.29
2023-02-01T15:33:15.359Z,-1.28
2023-02-01T15:35:51.450Z,-1.33
2023-02-01T15:38:25.610Z,-1.31
2023-02-01T15:41:00.040Z,-1.41
2023-02-01T15:43:28.514Z,-1.38
2023-02-01T15:46:01.766Z,-1.35
2023-02-01T15:48:39.387Z,-1.39
2023-02-01T15:51:07.058Z,-1.41
2023-02-01T15:53:34.138Z,-1.34
2023-02-01T15:56:05.630Z,-1.38
2023-02-01T15:58:32.870Z,-1.46
2023-02-01T16:01:06.163Z,-1.40
2023-02-01T16:03:40.004Z,-1.53
2023-02-01T16:06:29.533Z,-1.56
2023-02-01T16:09:03.956Z,-1.63
2023-02-01T16:11:41.751Z,-1.63
2023-02-01T16:14:08.614Z,-1.62
2023-02-01T16:16:35.522Z,-1.67
2023-02-01T16:19:05.185Z,-1.68
2023-02-01T16:21:32.018Z,-1.66
2023-02-01T16:23:58.904Z,-1.69
2023-02-01T16:26:25.745Z,-1.67
2023-02-01T16:28:52.701Z,-1.70
2023-02-01T16:31:25.903Z,-1.69
2023-02-01T16:33:53.137Z,-1.69
2023-02-01T16:36:20.560Z,-1.74
2023-02-01T16:38:48.080Z,-1.75
2023-02-01T16:41:16.650Z,-1.77
2023-02-01T16:43:43.952Z,-1.72
2023-02-01T16:46:22.634Z,-1.76
2023-02-01T16:48:56.866Z,-1.73
2023-02-01T16:51:26.235Z,-1.70
2023-02-01T16:53:54.881Z,-1.77
2023-02-01T16:56:30.534Z,-1.84
2023-02-01T16:58:58.055Z,-1.87
2023-02-01T17:01:25.260Z,-1.91
2023-02-01T17:03:52.226Z,-1.94
2023-02-01T17:06:22.699Z,-1.95
2023-02-01T17:08:53.757Z,-1.95
2023-02-01T17:11:20.926Z,-1.92
2023-02-01T17:13:48.367Z,-2.04
2023-02-01T17:16:32.561Z,-1.98
2023-02-01T17:19:04.299Z,-2.01
2023-02-01T17:21:39.920Z,-2.07
2023-02-01T17:24:07.145Z,-2.10
2023-02-01T17:26:34.263Z,-2.17
2023-02-01T17:29:01.124Z,-2.12
2023-02-01T17:31:29.359Z,-2.15
2023-02-01T17:33:59.318Z,-2.19
2023-02-01T17:36:26.251Z,-2.21
2023-02-01T17:39:04.775Z,-2.19
2023-02-01T17:41:32.759Z,-2.14
2023-02-01T17:43:59.770Z,-2.15
2023-02-01T17:46:26.691Z,-2.17
2023-02-01T17:48:54.535Z,-2.17
2023-02-01T17:51:25.256Z,-2.18
2023-02-01T17:53:52.151Z,-2.14
2023-02-01T17:56:24.562Z,-2.15
2023-02-01T17:58:51.861Z,-2.22
2023-02-01T18:01:24.439Z,-2.23
2023-02-01T18:03:51.661Z,-2.33
2023-02-01T18:06:23.902Z,-2.21
2023-02-01T18:08:50.840Z,-2.18
2023-02-01T18:11:23.016Z,-2.12
2023-02-01T18:13:52.040Z,-2.12
2023-02-01T18:16:27.335Z,-2.02
2023-02-01T18:18:55.001Z,-2.09
2023-02-01T18:21:23.827Z,-2.19
2023-02-01T18:23:50.774Z,-1.98
2023-02-01T18:26:19.202Z,-2.03
2023-02-01T18:28:46.176Z,-1.98
2023-02-01T18:31:26.161Z,-1.96
2023-02-01T18:33:55.074Z,-2.05
2023-02-01T18:36:22.133Z,-2.08
2023-02-01T18:38:49.209Z,-2.02
2023-02-01T18:41:18.826Z,-2.06
2023-02-01T18:43:45.848Z,-1.98
2023-02-01T18:46:13.894Z,-2.04
2023-02-01T18:48:42.603Z,-2.02
2023-02-01T18:51:18.195Z,-1.95
2023-02-01T18:53:45.044Z,-2.01
2023-02-01T18:56:13.387Z,-1.97
2023-02-01T18:58:41.259Z,-1.99
2023-02-01T19:01:14.584Z,-1.97
2023-02-01T19:03:44.829Z,-2.06
2023-02-01T19:06:15.559Z,-2.20
2023-02-01T19:08:45.905Z,-2.31
2023-02-01T19:11:13.348Z,-2.39
2023-02-01T19:13:41.192Z,-2.42
2023-02-01T19:16:13.636Z,-2.43
2023-02-01T19:18:40.763Z,-2.34
2023-02-01T19:21:14.685Z,-2.21
2023-02-01T19:23:42.834Z,-2.15
2023-02-01T19:26:14.834Z,-2.21
2023-02-01T19:28:42.398Z,-2.26
2023-02-01T19:31:09.675Z,-2.31
2023-02-01T19:33:37.213Z,-2.28
2023-02-01T19:36:06.181Z,-2.34
2023-02-01T19:38:34.278Z,-2.23
2023-02-01T19:41:01.788Z,-2.10
2023-02-01T19:43:29.207Z,-2.05
2023-02-01T19:45:56.174Z,-2.12
2023-02-01T19:48:26.068Z,-2.14
2023-02-01T19:50:52.984Z,-2.30
2023-02-01T19:53:19.899Z,-2.30
2023-02-01T19:55:47.295Z,-2.35
2023-02-01T19:58:14.785Z,-2.30
2023-02-01T20:00:41.418Z,-2.38
2023-02-01T20:03:08.617Z,-2.35
2023-02-01T20:05:35.626Z,-2.36
2023-02-01T20:08:04.073Z,-2.32
2023-02-01T20:10:31.092Z,-2.40
2023-02-01T20:12:58.110Z,-2.38
2023-02-01T20:15:25.431Z,-2.44
2023-02-01T20:17:52.637Z,-2.44
2023-02-01T20:20:19.696Z,-2.34
2023-02-01T20:22:46.518Z,-2.46
2023-02-01T20:25:14.125Z,-2.52
2023-02-01T20:27:41.889Z,-2.58
2023-02-01T20:30:09.819Z,-2.62
2023-02-01T20:32:36.827Z,-2.64
2023-02-01T20:35:03.958Z,-2.63
2023-02-01T20:37:30.945Z,-2.70
2023-02-01T20:39:57.938Z,-2.66
2023-02-01T20:42:25.344Z,-2.61
2023-02-01T20:44:52.349Z,-2.58
2023-02-01T20:47:19.261Z,-2.62
2023-02-01T20:49:46.051Z,-2.59
2023-02-01T20:52:12.959Z,-2.61
2023-02-01T20:54:39.848Z,-2.57
2023-02-01T20:57:06.825Z,-2.48
2023-02-01T20:59:33.842Z,-2.54
2023-02-01T21:02:00.810Z,-2.48
2023-02-01T21:04:28.345Z,-2.42
2023-02-01T21:06:59.592Z,-2.34
2023-02-01T21:09:27.244Z,-2.38
2023-02-01T21:11:54.727Z,-2.44
2023-02-01T21:14:22.008Z,-2.43
2023-02-01T21:16:49.488Z,-2.41
2023-02-01T21:19:19.610Z,-2.42
2023-02-01T21:21:46.603Z,-2.42
2023-02-01T21:24:13.646Z,-2.39
2023-02-01T21:26:40.568Z,-2.33
2023-02-01T21:29:13.600Z,-2.32
2023-02-01T21:31:42.009Z,-2.24
2023-02-01T21:34:09.642Z,-2.16
2023-02-01T21:36:36.552Z,-2.08
2023-02-01T21:39:06.648Z,-1.96
2023-02-01T21:41:36.287Z,-1.85
2023-02-01T21:44:03.222Z,-2.10
2023-02-01T21:46:30.238Z,-2.09
2023-02-01T21:49:04.025Z,-2.12
2023-02-01T21:51:32.680Z,-2.11
2023-02-01T21:54:01.786Z,-2.29
2023-02-01T21:56:29.185Z,-2.49
2023-02-01T21:58:56.151Z,-2.75
2023-02-01T22:01:23.877Z,-2.60
2023-02-01T22:03:50.804Z,-2.47
2023-02-01T22:06:29.883Z,-2.41
2023-02-01T22:08:57.424Z,-2.27
2023-02-01T22:11:27.940Z,-2.16
2023-02-01T22:13:55.083Z,-2.02
2023-02-01T22:16:22.336Z,-1.95
2023-02-01T22:18:50.709Z,-1.93
2023-02-01T22:21:19.037Z,-1.94
2023-02-01T22:23:51.520Z,-2.12
2023-02-01T22:26:18.524Z,-2.13
2023-02-01T22:28:48.028Z,-2.17
2023-02-01T22:31:15.026Z,-2.24
2023-02-01T22:33:42.136Z,-2.14
2023-02-01T22:36:09.395Z,-2.24
2023-02-01T22:38:36.391Z,-2.24
2023-02-01T22:41:06.439Z,-2.33
2023-02-01T22:43:33.974Z,-2.36
2023-02-01T22:46:02.506Z,-2.31
2023-02-01T22:48:30.850Z,-2.23
2023-02-01T22:51:01.834Z,-2.26
2023-02-01T22:53:30.394Z,-2.16
2023-02-01T22:56:07.744Z,-2.09
2023-02-01T22:58:34.959Z,-2.26
2023-02-01T23:01:09.986Z,-2.23
2023-02-01T23:03:37.869Z,-2.21
2023-02-01T23:06:06.586Z,-2.16
2023-02-01T23:08:34.783Z,-2.17
2023-02-01T23:11:04.567Z,-2.21
2023-02-01T23:13:32.899Z,-2.23
2023-02-01T23:16:04.039Z,-2.36
2023-02-01T23:18:30.956Z,-2.30
2023-02-01T23:21:03.096Z,-2.26
2023-02-01T23:23:30.037Z,-2.29
2023-02-01T23:25:57.114Z,-2.43
2023-02-01T23:28:24.015Z,-2.28
2023-02-01T23:30:51.047Z,-2.34
2023-02-01T23:33:18.141Z,-2.45
2023-02-01T23:35:55.211Z,-2.42
2023-02-01T23:38:22.143Z,-2.42
2023-02-01T23:40:51.428Z,-2.59
2023-02-01T23:43:18.620Z,-2.49
2023-02-01T23:45:45.729Z,-2.47
2023-02-01T23:48:12.596Z,-2.41
2023-02-01T23:50:39.639Z,-2.32
2023-02-01T23:53:06.522Z,-2.33
2023-02-01T23:55:33.454Z,-2.39
2023-02-01T23:58:00.460Z,-2.43
