createdAt,value
2023-02-03T00:04:26.547Z,100774.46
2023-02-03T00:19:29.947Z,100775.95
2023-02-03T00:34:33.122Z,100786.04
2023-02-03T00:49:37.253Z,100774.51
2023-02-03T01:04:40.829Z,100757.67
2023-02-03T01:19:44.503Z,100741.99
2023-02-03T01:34:47.693Z,100726.83
2023-02-03T01:49:58.417Z,100710.17
2023-02-03T02:05:33.244Z,100679.16
2023-02-03T02:21:19.568Z,100666.66
2023-02-03T02:36:41.709Z,100650.26
2023-02-03T02:51:48.763Z,100644.10
2023-02-03T03:07:17.461Z,100622.91
2023-02-03T03:22:27.073Z,100620.23
2023-02-03T03:37:56.650Z,100618.95
2023-02-03T03:53:03.218Z,100613.23
2023-02-03T04:08:07.880Z,100588.65
2023-02-03T04:26:19.455Z,100564.48
2023-02-03T04:41:23.271Z,100561.56
2023-02-03T04:56:26.536Z,100548.38
2023-02-03T05:11:30.355Z,100525.02
2023-02-03T05:26:37.164Z,100489.66
2023-02-03T05:41:52.490Z,100462.10
2023-02-03T05:56:55.947Z,100432.71
2023-02-03T06:11:59.566Z,100416.49
2023-02-03T06:27:02.882Z,100409.03
2023-02-03T06:42:06.972Z,100383.55
2023-02-03T06:57:10.138Z,100352.91
2023-02-03T07:12:13.618Z,100321.76
2023-02-03T07:27:17.372Z,100290.39
2023-02-03T07:42:21.183Z,100269.05
2023-02-03T07:57:26.938Z,100237.94
2023-02-03T08:12:30.336Z,100216.59
2023-02-03T08:27:34.071Z,100180.05
2023-02-03T08:42:37.754Z,100142.67
2023-02-03T08:57:42.292Z,100095.67
2023-02-03T09:12:45.764Z,100041.71
2023-02-03T09:27:49.007Z,100014.42
2023-02-03T09:43:12.953Z,99994.05
2023-02-03T09:58:21.244Z,99950.68
2023-02-03T10:13:54.562Z,99902.17
2023-02-03T10:29:22.691Z,99858.65
2023-02-03T10:44:39.319Z,99810.48
2023-02-03T10:59:47.316Z,99759.65
2023-02-03T11:14:53.207Z,99706.39
2023-02-03T11:30:19.780Z,99666.78
2023-02-03T11:45:26.217Z,99618.95
2023-02-03T12:00:34.907Z,99568.72
2023-02-03T12:16:06.335Z,99518.66
2023-02-03T12:31:29.787Z,99468.50
2023-02-03T12:46:46.594Z,99421.52
2023-02-03T13:01:58.901Z,99370.45
2023-02-03T13:17:12.988Z,99338.45
2023-02-03T13:32:35.260Z,99308.79
2023-02-03T13:47:39.939Z,99287.97
2023-02-03T14:02:45.764Z,99272.80
2023-02-03T14:17:49.067Z,99249.41
2023-02-03T14:32:56.325Z,99229.34
2023-02-03T14:48:23.486Z,99221.48
2023-02-03T15:03:28.830Z,99214.91
2023-02-03T15:18:36.936Z,99214.55
2023-02-03T15:33:44.619Z,99214.85
2023-02-03T15:49:13.731Z,99226.48
2023-02-03T16:04:18.724Z,99247.58
2023-02-03T16:19:24.091Z,99259.80
2023-02-03T16:34:46.501Z,99284.02
2023-02-03T16:50:08.237Z,99292.85
2023-02-03T17:05:11.850Z,99304.89
2023-02-03T17:20:15.651Z,99335.10
2023-02-03T17:35:19.330Z,99357.05
2023-02-03T18:05:53.473Z,99376.92
2023-02-03T18:20:57.289Z,99380.75
2023-02-03T18:36:02.021Z,99414.10
2023-02-03T19:09:18.248Z,99479.80
2023-02-03T19:24:22.849Z,99472.27
2023-02-03T19:39:27.260Z,99492.67
2023-02-03T19:54:33.900Z,99531.31
2023-02-03T20:09:40.529Z,99538.46
2023-02-03T20:24:44.719Z,99567.84
2023-02-03T20:39:51.166Z,99622.64
2023-02-03T20:54:55.514Z,99646.85
2023-02-03T21:10:01.219Z,99690.63
2023-02-03T21:25:07.814Z,99718.63
2023-02-03T21:40:21.090Z,99775.00
2023-02-03T21:55:26.148Z,99822.70
2023-02-03T22:10:29.784Z,99870.12
2023-02-03T22:25:33.290Z,99940.95
2023-02-03T22:40:37.229Z,100002.62
2023-02-03T22:55:40.787Z,100029.20
2023-02-03T23:10:44.045Z,100073.78
2023-02-03T23:25:47.278Z,100119.65
2023-02-03T23:40:50.528Z,100164.37
2023-02-03T23:55:53.708Z,100211.48
