createdAt,value
2018-01-11T07:41:30.362Z,77.6
2018-01-11T07:58:07.375Z,77.6
2018-01-11T08:14:43.459Z,78.0
2018-01-11T08:31:20.120Z,78.0
2018-01-11T08:47:56.784Z,78.0
2018-01-11T09:04:33.648Z,78.0
2018-01-11T09:21:10.405Z,77.6
2018-01-11T09:37:47.309Z,78.0
2018-01-11T09:54:24.511Z,77.6
2018-01-11T10:11:02.946Z,77.6
2018-01-11T10:24:21.103Z,76.8
2018-01-11T10:40:59.869Z,76.8
2018-01-11T10:57:38.681Z,76.4
2018-01-11T11:30:56.362Z,76.0
2018-01-11T11:47:35.263Z,75.6
2018-01-11T12:04:14.221Z,75.6
2018-01-11T12:20:53.219Z,75.2
2018-01-11T12:37:32.113Z,75.2
2018-01-11T12:54:11.036Z,74.8
2018-01-11T13:10:51.021Z,75.6
2018-01-11T13:27:28.289Z,75.6
2018-01-11T13:44:07.079Z,75.6
2018-01-11T14:00:45.491Z,76.0
2018-01-11T14:17:24.030Z,76.0
2018-01-11T14:34:02.576Z,76.0
2018-01-11T14:50:41.048Z,76.0
2018-01-11T15:07:19.588Z,75.6
2018-01-11T15:23:58.040Z,75.6
2018-01-11T15:40:36.301Z,76.0
2018-01-11T15:57:14.531Z,76.0
2018-01-11T16:13:52.505Z,76.4
2018-01-11T16:30:30.411Z,76.4
2018-01-11T16:47:08.358Z,76.8
2018-01-11T17:03:46.152Z,76.8
2018-01-11T17:20:23.781Z,76.8
2018-01-11T17:37:01.465Z,76.8
2018-01-11T17:53:39.061Z,76.8
2018-01-11T18:10:17.184Z,76.8
2018-01-11T18:26:54.164Z,77.2
2018-01-11T18:43:31.651Z,77.2
2018-01-11T19:00:08.467Z,77.6
2018-01-11T19:16:45.359Z,78.0
2018-01-11T19:33:21.520Z,78.0
2018-01-11T20:06:33.845Z,78.4
2018-01-11T20:23:09.752Z,78.0
2018-01-11T20:39:45.426Z,78.8
2018-01-11T20:56:21.125Z,78.4
2018-01-11T21:12:56.482Z,78.8
2018-01-11T21:29:31.842Z,78.8
2018-01-11T21:46:06.968Z,78.8
2018-01-11T22:19:17.162Z,79.2
2018-01-11T22:35:52.069Z,79.2
2018-01-11T22:52:26.972Z,79.2
2018-01-11T23:09:01.911Z,79.2
2018-01-11T23:25:36.795Z,79.2
2018-01-11T23:42:11.767Z,79.2
2018-01-11T23:58:46.785Z,79.2
