createdAt,value
2023-07-24T00:02:17.709Z,1.60
2023-07-24T00:07:21.620Z,1.63
2023-07-24T00:12:27.442Z,1.40
2023-07-24T00:17:36.822Z,1.20
2023-07-24T00:22:42.452Z,1.30
2023-07-24T00:27:50.909Z,1.35
2023-07-24T00:32:54.909Z,1.45
2023-07-24T00:38:03.183Z,1.48
2023-07-24T00:43:08.265Z,1.17
2023-07-24T00:48:12.275Z,1.30
2023-07-24T00:53:17.198Z,1.45
2023-07-24T00:58:22.196Z,1.10
2023-07-24T01:03:33.868Z,1.00
2023-07-24T01:08:37.011Z,1.10
2023-07-24T01:13:47.350Z,1.10
2023-07-24T01:18:53.514Z,1.20
2023-07-24T01:24:05.464Z,1.20
2023-07-24T01:29:09.894Z,1.00
2023-07-24T01:34:12.933Z,1.08
2023-07-24T01:39:17.429Z,1.17
2023-07-24T01:44:21.917Z,1.17
2023-07-24T01:49:25.229Z,1.08
2023-07-24T01:54:28.650Z,1.02
2023-07-24T01:59:33.043Z,0.98
2023-07-24T02:04:36.223Z,1.40
2023-07-24T02:09:40.408Z,1.00
2023-07-24T02:14:44.902Z,1.13
2023-07-24T02:19:48.223Z,1.13
2023-07-24T02:24:51.326Z,1.30
2023-07-24T02:29:56.238Z,1.20
2023-07-24T02:34:59.366Z,1.05
2023-07-24T02:40:02.387Z,1.20
2023-07-24T02:45:12.019Z,1.20
2023-07-24T02:50:15.431Z,1.55
2023-07-24T02:55:18.542Z,1.23
2023-07-24T03:00:23.093Z,1.48
2023-07-24T03:05:26.341Z,1.45
2023-07-24T03:10:29.789Z,1.90
2023-07-24T03:15:34.475Z,1.58
2023-07-24T03:20:37.564Z,2.00
2023-07-24T03:25:40.942Z,1.70
2023-07-24T03:30:45.502Z,1.80
2023-07-24T03:35:49.411Z,2.00
2023-07-24T03:40:52.401Z,1.90
2023-07-24T03:45:56.867Z,1.83
2023-07-24T03:51:01.257Z,2.05
2023-07-24T03:56:04.424Z,2.50
2023-07-24T04:01:09.074Z,2.45
2023-07-24T04:06:12.379Z,2.20
2023-07-24T04:11:15.478Z,2.20
2023-07-24T04:16:20.305Z,2.08
2023-07-24T04:21:24.696Z,2.38
2023-07-24T04:26:28.048Z,2.80
2023-07-24T04:31:32.624Z,2.58
2023-07-24T04:36:35.673Z,2.88
2023-07-24T04:41:38.925Z,2.50
2023-07-24T04:46:43.629Z,3.10
2023-07-24T04:51:46.832Z,3.33
2023-07-24T04:56:49.868Z,3.33
2023-07-24T05:01:54.399Z,3.63
2023-07-24T05:06:57.930Z,3.33
2023-07-24T05:12:01.129Z,2.92
2023-07-24T05:17:06.281Z,3.30
2023-07-24T05:22:11.375Z,3.17
2023-07-24T05:27:16.998Z,3.47
2023-07-24T05:32:21.605Z,2.80
2023-07-24T05:37:24.689Z,3.13
2023-07-24T05:42:27.825Z,2.78
2023-07-24T05:47:32.373Z,3.20
2023-07-24T05:52:35.500Z,3.72
2023-07-24T05:57:38.973Z,3.67
2023-07-24T06:02:43.447Z,3.88
2023-07-24T06:07:46.632Z,3.58
2023-07-24T06:12:49.779Z,4.43
2023-07-24T06:17:54.896Z,4.32
2023-07-24T06:22:58.243Z,4.30
2023-07-24T06:28:01.531Z,4.72
2023-07-24T06:33:06.191Z,4.22
2023-07-24T06:38:09.982Z,4.43
2023-07-24T06:43:13.163Z,4.40
2023-07-24T06:48:17.592Z,4.18
2023-07-24T06:53:20.649Z,4.40
2023-07-24T06:58:23.869Z,3.85
2023-07-24T07:03:28.426Z,3.90
2023-07-24T07:08:32.302Z,4.13
2023-07-24T07:13:35.396Z,3.83
2023-07-24T07:18:42.199Z,4.82
2023-07-24T07:23:47.309Z,4.55
2023-07-24T07:28:50.697Z,5.40
2023-07-24T07:33:55.142Z,5.00
2023-07-24T07:38:58.396Z,4.60
2023-07-24T07:44:01.489Z,4.75
2023-07-24T07:49:06.202Z,5.05
2023-07-24T07:54:09.309Z,4.97
2023-07-24T07:59:12.377Z,4.53
2023-07-24T08:04:18.598Z,4.07
2023-07-24T08:09:22.709Z,4.57
2023-07-24T08:14:25.908Z,4.57
2023-07-24T08:19:31.890Z,4.35
2023-07-24T08:24:36.708Z,4.00
2023-07-24T08:29:39.957Z,3.88
2023-07-24T08:34:44.393Z,3.33
2023-07-24T08:39:47.666Z,3.80
2023-07-24T08:44:51.253Z,3.50
2023-07-24T08:49:56.869Z,3.85
2023-07-24T08:55:02.402Z,3.15
2023-07-24T09:00:06.468Z,3.22
2023-07-24T09:05:12.798Z,3.30
2023-07-24T09:10:16.936Z,2.90
2023-07-24T09:15:20.298Z,3.05
2023-07-24T09:25:34.964Z,2.42
2023-07-24T09:30:39.341Z,2.63
2023-07-24T09:35:43.755Z,2.70
2023-07-24T09:40:48.533Z,2.42
2023-07-24T09:45:52.708Z,2.95
2023-07-24T09:50:58.409Z,2.78
2023-07-24T09:56:04.365Z,3.25
2023-07-24T10:01:08.936Z,3.47
2023-07-24T10:06:15.971Z,3.70
2023-07-24T10:11:19.710Z,4.13
2023-07-24T10:16:23.042Z,4.00
2023-07-24T10:21:30.627Z,3.85
2023-07-24T10:26:37.199Z,3.53
2023-07-24T10:31:40.568Z,3.40
2023-07-24T10:36:45.087Z,3.25
2023-07-24T10:41:48.271Z,3.55
2023-07-24T10:46:51.356Z,3.20
2023-07-24T10:51:59.016Z,3.63
2023-07-24T10:57:02.586Z,3.08
2023-07-24T11:02:06.546Z,3.08
2023-07-24T11:07:11.074Z,3.67
2023-07-24T11:12:18.900Z,4.03
2023-07-24T11:17:22.207Z,3.70
2023-07-24T11:22:28.259Z,3.70
2023-07-24T11:27:31.286Z,3.92
2023-07-24T11:32:34.379Z,3.53
2023-07-24T11:37:38.976Z,4.22
2023-07-24T11:42:44.794Z,3.35
2023-07-24T11:47:49.623Z,4.43
2023-07-24T11:52:55.070Z,3.83
2023-07-24T11:57:58.962Z,4.30
2023-07-24T12:03:05.928Z,4.20
2023-07-24T12:08:10.908Z,4.10
2023-07-24T12:13:14.710Z,4.00
2023-07-24T12:18:17.949Z,4.43
2023-07-24T12:23:22.349Z,4.30
2023-07-24T12:28:25.476Z,4.53
2023-07-24T12:33:28.495Z,4.05
2023-07-24T12:38:33.079Z,4.18
2023-07-24T12:43:36.098Z,3.20
2023-07-24T12:48:39.187Z,2.90
2023-07-24T12:53:48.597Z,3.05
2023-07-24T12:59:07.629Z,2.15
2023-07-24T13:04:10.728Z,1.92
2023-07-24T13:09:15.365Z,2.33
2023-07-24T13:14:18.581Z,1.92
2023-07-24T13:19:21.879Z,2.10
2023-07-24T13:24:26.459Z,2.20
2023-07-24T13:29:29.543Z,2.40
2023-07-24T13:34:32.637Z,1.73
2023-07-24T13:39:37.882Z,1.88
2023-07-24T13:44:40.896Z,1.77
2023-07-24T13:49:44.029Z,1.73
2023-07-24T13:54:48.459Z,2.10
2023-07-24T13:59:51.648Z,2.42
2023-07-24T14:04:55.643Z,2.90
2023-07-24T14:10:00.484Z,2.53
2023-07-24T14:15:03.786Z,2.58
2023-07-24T14:20:08.076Z,1.50
2023-07-24T14:25:12.544Z,1.30
2023-07-24T14:30:15.830Z,1.77
2023-07-24T14:35:20.786Z,2.13
2023-07-24T14:40:25.271Z,1.50
2023-07-24T14:45:28.617Z,1.52
2023-07-24T14:50:31.756Z,1.50
2023-07-24T14:55:36.439Z,1.20
2023-07-24T15:00:39.687Z,1.50
2023-07-24T15:05:42.884Z,0.98
2023-07-24T15:10:47.440Z,1.27
2023-07-24T15:15:50.754Z,0.95
2023-07-24T15:20:54.789Z,0.95
2023-07-24T15:25:59.349Z,0.85
2023-07-24T15:31:02.569Z,0.80
2023-07-24T15:36:06.219Z,0.75
2023-07-24T15:41:10.711Z,0.85
2023-07-24T15:46:16.765Z,0.95
2023-07-24T15:51:21.372Z,0.90
2023-07-24T15:56:26.424Z,0.90
2023-07-24T16:01:30.091Z,0.73
2023-07-24T16:06:33.812Z,0.63
2023-07-24T16:11:38.309Z,0.90
2023-07-24T16:16:41.601Z,0.88
2023-07-24T16:21:46.880Z,0.60
2023-07-24T16:26:51.554Z,1.17
2023-07-24T16:31:54.971Z,1.48
2023-07-24T16:36:58.106Z,1.52
2023-07-24T16:42:02.485Z,0.60
2023-07-24T16:52:11.980Z,0.90
2023-07-24T16:57:16.590Z,0.82
2023-07-24T17:02:19.741Z,1.13
2023-07-24T17:07:22.932Z,1.00
2023-07-24T17:12:27.480Z,0.60
2023-07-24T17:17:31.543Z,1.00
2023-07-24T17:22:34.647Z,0.60
2023-07-24T17:27:39.620Z,0.80
2023-07-24T17:32:42.812Z,0.63
2023-07-24T17:37:46.157Z,0.57
2023-07-24T17:42:52.454Z,1.00
2023-07-24T17:47:55.679Z,0.82
2023-07-24T17:52:58.837Z,0.80
2023-07-24T17:58:03.329Z,0.80
2023-07-24T18:03:06.496Z,0.90
2023-07-24T18:08:09.837Z,1.10
2023-07-24T18:13:14.645Z,0.80
2023-07-24T18:18:17.814Z,0.70
2023-07-24T18:23:21.012Z,0.90
2023-07-24T18:28:25.467Z,0.80
2023-07-24T18:33:28.574Z,1.15
2023-07-24T18:38:31.634Z,1.10
2023-07-24T18:43:36.201Z,0.68
2023-07-24T18:48:39.412Z,1.38
2023-07-24T18:53:42.705Z,1.10
2023-07-24T18:58:49.766Z,0.95
2023-07-24T19:03:53.151Z,0.98
2023-07-24T19:08:56.391Z,0.90
2023-07-24T19:14:00.888Z,1.00
2023-07-24T19:19:06.798Z,0.70
2023-07-24T19:24:10.549Z,0.90
2023-07-24T19:29:15.138Z,0.90
2023-07-24T19:34:18.324Z,1.25
2023-07-24T19:39:21.596Z,0.82
2023-07-24T19:44:26.106Z,1.30
2023-07-24T19:49:31.083Z,0.95
2023-07-24T19:54:34.249Z,1.10
2023-07-24T19:59:38.816Z,1.42
2023-07-24T20:04:42.028Z,1.35
2023-07-24T20:09:45.471Z,1.25
2023-07-24T20:14:49.947Z,1.60
2023-07-24T20:19:53.105Z,1.40
2023-07-24T20:24:56.331Z,1.25
2023-07-24T20:30:02.502Z,1.50
2023-07-24T20:35:06.257Z,1.48
2023-07-24T20:40:11.079Z,1.15
2023-07-24T20:45:15.849Z,1.15
2023-07-24T20:50:19.120Z,1.45
2023-07-24T20:55:22.305Z,1.30
2023-07-24T21:00:26.917Z,1.30
2023-07-24T21:05:30.511Z,1.17
2023-07-24T21:10:33.804Z,1.42
2023-07-24T21:15:38.558Z,1.40
2023-07-24T21:20:42.936Z,1.40
2023-07-24T21:25:54.796Z,1.40
2023-07-24T21:31:08.170Z,1.40
2023-07-24T21:36:11.267Z,1.05
2023-07-24T21:41:14.664Z,1.40
2023-07-24T21:46:19.232Z,1.70
2023-07-24T21:51:22.573Z,1.73
2023-07-24T21:56:25.676Z,1.20
2023-07-24T22:01:30.807Z,1.52
2023-07-24T22:06:34.703Z,1.10
2023-07-24T22:11:37.996Z,1.40
2023-07-24T22:16:42.734Z,1.45
2023-07-24T22:21:45.959Z,1.27
2023-07-24T22:26:49.011Z,1.23
2023-07-24T22:31:53.528Z,1.80
2023-07-24T22:36:56.531Z,1.80
2023-07-24T22:42:00.547Z,1.90
2023-07-24T22:47:05.666Z,2.50
2023-07-24T22:52:09.311Z,2.05
2023-07-24T22:57:12.364Z,1.67
2023-07-24T23:02:16.870Z,1.73
2023-07-24T23:07:20.037Z,1.30
2023-07-24T23:12:23.065Z,1.58
2023-07-24T23:17:27.541Z,1.75
2023-07-24T23:22:30.737Z,1.50
2023-07-24T23:27:33.857Z,1.40
2023-07-24T23:32:38.327Z,1.67
2023-07-24T23:37:41.378Z,1.77
2023-07-24T23:42:44.472Z,1.43
2023-07-24T23:47:49.030Z,1.50
2023-07-24T23:52:52.170Z,1.48
2023-07-24T23:57:55.217Z,2.17
