createdAt,value
2019-01-17T00:02:35.687Z,63.79
2019-01-17T00:05:41.515Z,64.08
2019-01-17T00:08:54.672Z,63.65
2019-01-17T00:11:54.900Z,63.96
2019-01-17T00:14:51.304Z,62.28
2019-01-17T00:17:51.239Z,63.16
2019-01-17T00:20:59.285Z,63.26
2019-01-17T00:24:13.406Z,64.17
2019-01-17T00:27:22.804Z,65.02
2019-01-17T00:30:32.801Z,64.60
2019-01-17T00:33:44.820Z,64.16
2019-01-17T00:36:45.846Z,64.66
2019-01-17T00:39:42.681Z,65.33
2019-01-17T00:42:39.633Z,63.46
2019-01-17T00:45:47.111Z,65.38
2019-01-17T00:48:57.383Z,64.84
2019-01-17T00:52:04.575Z,64.91
2019-01-17T00:55:11.253Z,64.71
2019-01-17T00:58:16.174Z,64.07
2019-01-17T01:01:34.096Z,64.65
2019-01-17T01:04:50.663Z,64.35
2019-01-17T01:08:12.129Z,63.09
2019-01-17T01:11:21.210Z,64.69
2019-01-17T01:14:32.747Z,65.93
2019-01-17T01:17:29.517Z,64.45
2019-01-17T01:20:34.050Z,63.67
2019-01-17T01:23:36.328Z,63.50
2019-01-17T01:26:56.917Z,63.92
2019-01-17T01:30:04.836Z,65.27
2019-01-17T01:33:16.497Z,65.32
2019-01-17T01:36:19.714Z,64.14
2019-01-17T01:39:29.202Z,66.08
2019-01-17T01:42:33.036Z,65.80
2019-01-17T01:45:47.792Z,65.47
2019-01-17T01:48:55.849Z,65.75
2019-01-17T01:52:16.938Z,66.19
2019-01-17T01:55:07.117Z,66.49
2019-01-17T01:57:56.916Z,67.00
2019-01-17T02:00:46.698Z,66.29
2019-01-17T02:03:36.408Z,66.72
2019-01-17T02:06:26.788Z,65.88
2019-01-17T02:09:17.092Z,66.67
2019-01-17T02:12:08.023Z,66.96
2019-01-17T02:14:59.197Z,67.07
2019-01-17T02:17:49.163Z,66.58
2019-01-17T02:20:39.445Z,66.21
2019-01-17T02:23:29.491Z,65.54
2019-01-17T02:26:19.492Z,62.75
2019-01-17T02:29:09.311Z,64.22
2019-01-17T02:31:58.957Z,64.02
2019-01-17T02:34:49.237Z,64.56
2019-01-17T02:37:39.312Z,64.79
2019-01-17T02:40:28.966Z,65.14
2019-01-17T02:43:19.179Z,64.85
2019-01-17T02:46:09.063Z,65.77
2019-01-17T02:48:58.872Z,64.95
2019-01-17T02:51:49.013Z,64.67
2019-01-17T02:54:38.766Z,65.30
2019-01-17T02:57:28.482Z,65.36
2019-01-17T03:00:19.395Z,65.87
2019-01-17T03:03:08.977Z,65.73
2019-01-17T03:05:58.719Z,65.45
2019-01-17T03:08:48.650Z,64.84
2019-01-17T03:11:38.929Z,65.51
2019-01-17T03:14:30.031Z,65.23
2019-01-17T03:17:19.948Z,64.84
2019-01-17T03:20:13.119Z,65.19
2019-01-17T03:23:03.294Z,64.66
2019-01-17T03:25:53.130Z,65.39
2019-01-17T03:28:43.245Z,65.75
2019-01-17T03:31:33.024Z,65.48
2019-01-17T03:34:23.038Z,64.62
2019-01-17T03:37:12.843Z,65.35
2019-01-17T03:40:02.656Z,65.37
2019-01-17T03:42:52.652Z,66.05
2019-01-17T03:45:42.694Z,66.28
2019-01-17T03:48:32.838Z,65.77
2019-01-17T03:51:22.640Z,65.47
2019-01-17T03:54:12.726Z,66.16
2019-01-17T03:57:02.493Z,66.35
2019-01-17T03:59:52.524Z,66.12
2019-01-17T04:02:42.702Z,65.77
2019-01-17T04:05:32.959Z,66.24
2019-01-17T04:08:23.014Z,66.82
2019-01-17T04:11:12.739Z,65.13
2019-01-17T04:14:02.654Z,66.01
2019-01-17T04:16:52.550Z,65.83
2019-01-17T04:19:42.410Z,64.69
2019-01-17T04:22:32.438Z,64.09
2019-01-17T04:25:21.973Z,65.26
2019-01-17T04:28:12.080Z,64.10
2019-01-17T04:31:02.219Z,65.62
2019-01-17T04:33:52.332Z,65.77
2019-01-17T04:36:42.671Z,65.65
2019-01-17T04:39:32.404Z,66.09
2019-01-17T04:42:22.246Z,65.08
2019-01-17T04:45:13.973Z,65.20
2019-01-17T04:48:04.300Z,65.38
2019-01-17T04:50:53.959Z,65.29
2019-01-17T04:53:43.828Z,64.37
2019-01-17T04:56:33.580Z,64.84
2019-01-17T04:59:23.953Z,64.13
2019-01-17T05:02:14.010Z,65.04
2019-01-17T05:05:04.476Z,65.39
2019-01-17T05:07:54.586Z,64.57
2019-01-17T05:10:44.364Z,64.67
2019-01-17T05:13:34.433Z,64.49
2019-01-17T05:16:24.626Z,64.61
2019-01-17T05:19:14.735Z,64.54
2019-01-17T05:22:04.832Z,65.58
2019-01-17T05:24:55.335Z,64.51
2019-01-17T05:27:45.466Z,65.10
2019-01-17T05:30:35.568Z,65.33
2019-01-17T05:33:25.247Z,64.65
2019-01-17T05:36:15.487Z,64.62
2019-01-17T05:39:08.218Z,63.51
2019-01-17T05:41:58.341Z,64.57
2019-01-17T05:44:48.498Z,65.23
2019-01-17T05:47:38.017Z,65.98
2019-01-17T05:50:28.201Z,65.65
2019-01-17T05:53:17.663Z,64.13
2019-01-17T05:56:07.580Z,65.55
2019-01-17T05:58:57.262Z,65.86
2019-01-17T06:01:46.914Z,65.98
2019-01-17T06:04:37.888Z,65.81
2019-01-17T06:07:28.063Z,66.11
2019-01-17T06:10:18.150Z,65.92
2019-01-17T06:13:08.618Z,65.79
2019-01-17T06:15:59.359Z,65.54
2019-01-17T06:18:48.866Z,65.92
2019-01-17T06:21:38.863Z,65.27
2019-01-17T06:24:28.892Z,64.94
2019-01-17T06:27:19.111Z,64.60
2019-01-17T06:30:11.728Z,65.30
2019-01-17T06:33:01.253Z,66.24
2019-01-17T06:35:50.779Z,66.36
2019-01-17T06:38:40.403Z,65.61
2019-01-17T06:41:30.366Z,65.91
2019-01-17T06:44:20.691Z,65.17
2019-01-17T06:47:10.431Z,65.47
2019-01-17T06:50:00.217Z,64.67
2019-01-17T06:52:50.292Z,66.02
2019-01-17T06:55:40.454Z,65.87
2019-01-17T06:58:30.237Z,64.81
2019-01-17T07:01:20.141Z,64.75
2019-01-17T07:04:10.124Z,64.22
2019-01-17T07:07:00.295Z,65.78
2019-01-17T07:09:50.220Z,65.66
2019-01-17T07:12:40.198Z,65.92
2019-01-17T07:15:30.272Z,64.96
2019-01-17T07:18:20.633Z,65.97
2019-01-17T07:21:10.448Z,66.40
2019-01-17T07:24:00.411Z,66.67
2019-01-17T07:26:50.334Z,66.09
2019-01-17T07:29:40.297Z,66.24
2019-01-17T07:32:30.150Z,65.45
2019-01-17T07:35:20.127Z,64.98
2019-01-17T07:38:10.538Z,65.51
2019-01-17T07:40:59.946Z,65.76
2019-01-17T07:43:49.700Z,66.24
2019-01-17T07:46:39.369Z,66.87
2019-01-17T07:49:29.262Z,66.85
2019-01-17T07:52:19.109Z,67.19
2019-01-17T07:55:09.731Z,66.67
2019-01-17T07:57:59.688Z,66.20
2019-01-17T08:00:49.354Z,66.89
2019-01-17T08:03:39.500Z,66.82
2019-01-17T08:06:29.567Z,67.20
2019-01-17T08:09:19.609Z,67.23
2019-01-17T08:12:09.626Z,67.07
2019-01-17T08:14:59.617Z,67.50
2019-01-17T08:17:49.566Z,67.40
2019-01-17T08:20:39.683Z,67.55
2019-01-17T08:23:34.515Z,67.30
2019-01-17T08:26:20.752Z,67.15
2019-01-17T08:29:10.706Z,66.80
2019-01-17T08:32:00.661Z,66.46
2019-01-17T08:34:50.600Z,66.49
2019-01-17T08:37:40.448Z,66.71
2019-01-17T08:40:33.634Z,67.18
2019-01-17T08:43:23.398Z,67.56
2019-01-17T08:46:13.296Z,67.81
2019-01-17T08:49:03.622Z,67.54
2019-01-17T08:51:53.668Z,67.29
2019-01-17T08:54:43.422Z,67.23
2019-01-17T08:57:33.043Z,66.43
2019-01-17T09:00:25.768Z,67.31
2019-01-17T09:03:15.375Z,66.70
2019-01-17T09:06:05.500Z,66.68
2019-01-17T09:08:55.342Z,66.11
2019-01-17T09:11:45.266Z,66.69
2019-01-17T09:14:35.473Z,66.11
2019-01-17T09:17:25.632Z,66.21
2019-01-17T09:20:15.711Z,65.78
2019-01-17T09:23:05.882Z,66.34
2019-01-17T09:25:56.101Z,66.76
2019-01-17T09:28:46.162Z,66.67
2019-01-17T09:31:36.261Z,66.73
2019-01-17T09:34:25.868Z,66.81
2019-01-17T09:37:16.050Z,67.45
2019-01-17T09:40:07.995Z,67.36
2019-01-17T09:42:58.072Z,67.28
2019-01-17T09:45:48.068Z,67.21
2019-01-17T09:48:37.870Z,67.35
2019-01-17T09:51:28.195Z,67.75
2019-01-17T09:54:18.060Z,67.47
2019-01-17T09:57:08.312Z,67.26
2019-01-17T09:59:58.459Z,67.19
2019-01-17T10:02:48.110Z,66.96
2019-01-17T10:05:38.046Z,67.09
2019-01-17T10:08:27.832Z,67.12
2019-01-17T10:11:17.490Z,67.05
2019-01-17T10:14:07.736Z,67.31
2019-01-17T10:17:41.845Z,67.05
2019-01-17T10:21:00.722Z,67.51
2019-01-17T10:24:54.079Z,67.03
2019-01-17T10:28:33.722Z,67.20
2019-01-17T10:32:06.415Z,68.15
2019-01-17T10:35:20.587Z,67.41
2019-01-17T10:38:57.984Z,67.29
2019-01-17T10:42:12.675Z,66.71
2019-01-17T10:46:46.029Z,67.13
2019-01-17T10:50:17.928Z,66.78
2019-01-17T10:53:46.189Z,67.12
2019-01-17T10:57:33.183Z,67.30
2019-01-17T11:01:07.784Z,66.95
2019-01-17T11:04:31.010Z,66.29
2019-01-17T11:08:10.146Z,66.34
2019-01-17T11:11:32.088Z,66.18
2019-01-17T11:15:49.254Z,66.23
2019-01-17T11:19:29.604Z,65.26
2019-01-17T11:23:28.586Z,65.15
2019-01-17T11:26:55.480Z,65.05
2019-01-17T11:30:23.171Z,65.32
2019-01-17T11:34:16.785Z,65.21
2019-01-17T11:38:07.927Z,65.61
2019-01-17T11:41:42.122Z,65.88
2019-01-17T11:45:27.678Z,66.24
2019-01-17T11:49:25.834Z,65.96
2019-01-17T11:53:23.264Z,64.91
2019-01-17T11:57:16.111Z,65.59
2019-01-17T12:01:02.653Z,66.62
2019-01-17T12:04:31.864Z,65.99
2019-01-17T12:07:21.831Z,66.51
2019-01-17T12:10:11.838Z,65.31
2019-01-17T12:13:02.296Z,64.38
2019-01-17T12:15:51.978Z,62.50
2019-01-17T12:18:42.046Z,63.17
2019-01-17T12:21:33.068Z,63.16
2019-01-17T12:24:23.271Z,63.24
2019-01-17T12:27:12.726Z,62.97
2019-01-17T12:30:02.734Z,62.29
2019-01-17T12:32:52.731Z,63.06
2019-01-17T12:35:42.915Z,63.17
2019-01-17T12:38:32.738Z,62.97
2019-01-17T12:41:23.289Z,63.46
2019-01-17T12:44:13.738Z,63.75
2019-01-17T12:47:03.347Z,63.25
2019-01-17T12:49:53.348Z,63.46
2019-01-17T12:52:44.539Z,62.45
2019-01-17T12:55:34.758Z,62.80
2019-01-17T12:58:24.957Z,63.14
2019-01-17T13:01:16.077Z,63.60
2019-01-17T13:04:06.857Z,64.14
2019-01-17T13:06:56.780Z,63.17
2019-01-17T13:09:46.579Z,63.72
2019-01-17T13:12:37.217Z,64.28
2019-01-17T13:15:27.286Z,62.96
2019-01-17T13:18:17.361Z,63.72
2019-01-17T13:21:07.451Z,63.78
2019-01-17T13:23:57.586Z,62.43
2019-01-17T13:26:47.727Z,62.88
2019-01-17T13:29:37.953Z,61.42
2019-01-17T13:32:27.847Z,62.10
2019-01-17T13:35:18.137Z,62.67
2019-01-17T13:38:08.240Z,62.75
2019-01-17T13:40:57.962Z,62.30
2019-01-17T13:43:47.727Z,61.78
2019-01-17T13:46:37.769Z,62.40
2019-01-17T13:49:27.303Z,62.55
2019-01-17T13:52:17.488Z,62.27
2019-01-17T13:55:08.426Z,62.67
2019-01-17T13:57:58.117Z,62.21
2019-01-17T14:00:48.157Z,63.16
2019-01-17T14:03:38.391Z,62.98
2019-01-17T14:06:28.761Z,63.46
2019-01-17T14:09:18.264Z,64.16
2019-01-17T14:12:08.577Z,63.68
2019-01-17T14:14:58.318Z,63.79
2019-01-17T14:17:48.034Z,63.63
2019-01-17T14:20:38.342Z,63.66
2019-01-17T14:23:28.171Z,63.59
2019-01-17T14:26:18.187Z,63.48
2019-01-17T14:29:09.023Z,63.61
2019-01-17T14:31:58.884Z,63.41
2019-01-17T14:34:49.093Z,62.66
2019-01-17T14:37:39.058Z,62.11
2019-01-17T14:40:29.126Z,62.62
2019-01-17T14:43:19.050Z,62.92
2019-01-17T14:46:09.292Z,63.76
2019-01-17T14:49:00.953Z,63.30
2019-01-17T14:51:51.619Z,64.07
2019-01-17T14:54:43.381Z,61.01
2019-01-17T14:57:34.834Z,62.48
2019-01-17T15:00:28.530Z,63.24
2019-01-17T15:03:18.722Z,62.94
2019-01-17T15:06:09.921Z,63.71
2019-01-17T15:08:59.734Z,63.18
2019-01-17T15:11:49.490Z,61.92
2019-01-17T15:14:38.988Z,62.18
2019-01-17T15:17:28.778Z,62.16
2019-01-17T15:20:20.524Z,62.96
2019-01-17T15:23:12.339Z,62.69
2019-01-17T15:26:02.360Z,62.02
2019-01-17T15:28:52.601Z,62.80
2019-01-17T15:31:42.784Z,62.91
2019-01-17T15:34:32.473Z,63.14
2019-01-17T15:37:22.423Z,62.40
2019-01-17T15:40:19.821Z,62.88
2019-01-17T15:43:09.926Z,63.07
2019-01-17T15:45:59.751Z,62.73
2019-01-17T15:48:49.703Z,62.45
2019-01-17T15:51:39.068Z,63.17
2019-01-17T15:54:28.979Z,62.81
2019-01-17T15:57:18.665Z,62.34
2019-01-17T16:00:14.626Z,62.41
2019-01-17T16:03:04.442Z,62.45
2019-01-17T16:05:54.664Z,61.84
2019-01-17T16:08:44.582Z,63.03
2019-01-17T16:11:34.737Z,62.66
2019-01-17T16:14:24.505Z,62.66
2019-01-17T16:17:14.588Z,62.94
2019-01-17T16:20:05.164Z,63.39
2019-01-17T16:22:55.539Z,62.18
2019-01-17T16:25:45.427Z,61.39
2019-01-17T16:28:35.019Z,62.59
2019-01-17T16:31:25.231Z,61.72
2019-01-17T16:34:15.344Z,60.70
2019-01-17T16:37:05.522Z,61.14
2019-01-17T16:39:55.929Z,61.46
2019-01-17T16:42:46.266Z,61.77
2019-01-17T16:45:36.094Z,62.75
2019-01-17T16:48:26.070Z,62.61
2019-01-17T16:51:16.148Z,62.20
2019-01-17T16:54:06.585Z,61.95
2019-01-17T16:56:56.909Z,62.05
2019-01-17T16:59:47.001Z,61.97
2019-01-17T17:02:36.158Z,62.20
2019-01-17T17:05:26.221Z,63.04
2019-01-17T17:08:16.515Z,61.96
2019-01-17T17:11:06.777Z,61.84
2019-01-17T17:13:56.170Z,61.70
2019-01-17T17:16:45.759Z,64.05
2019-01-17T17:19:35.853Z,65.22
2019-01-17T17:22:25.748Z,67.24
2019-01-17T17:25:15.690Z,68.84
2019-01-17T17:28:06.126Z,69.26
2019-01-17T17:30:56.546Z,69.38
2019-01-17T17:33:46.162Z,69.72
2019-01-17T17:36:36.466Z,69.84
2019-01-17T17:39:26.058Z,69.83
2019-01-17T17:42:16.385Z,69.81
2019-01-17T17:45:07.891Z,69.79
2019-01-17T17:48:00.677Z,69.71
2019-01-17T17:50:50.308Z,69.68
2019-01-17T17:53:40.107Z,69.80
2019-01-17T17:56:31.197Z,70.16
2019-01-17T17:59:21.745Z,70.36
2019-01-17T18:02:19.616Z,70.51
2019-01-17T18:05:14.570Z,70.55
2019-01-17T18:08:04.896Z,70.26
2019-01-17T18:10:54.739Z,70.18
2019-01-17T18:13:45.130Z,70.55
2019-01-17T18:16:34.527Z,70.63
2019-01-17T18:19:24.666Z,70.82
2019-01-17T18:22:15.040Z,70.76
2019-01-17T18:25:05.505Z,70.71
2019-01-17T18:27:55.490Z,70.40
2019-01-17T18:30:45.412Z,70.34
2019-01-17T18:33:35.561Z,70.32
2019-01-17T18:36:25.519Z,70.07
2019-01-17T18:39:15.677Z,69.58
2019-01-17T18:42:06.006Z,69.33
2019-01-17T18:44:56.295Z,69.39
2019-01-17T18:47:47.377Z,69.40
2019-01-17T18:50:38.470Z,68.87
2019-01-17T18:53:28.868Z,68.95
2019-01-17T18:56:18.530Z,69.25
2019-01-17T18:59:08.068Z,69.08
2019-01-17T19:01:58.399Z,69.08
2019-01-17T19:04:48.991Z,69.46
2019-01-17T19:07:40.695Z,69.57
2019-01-17T19:10:30.436Z,69.67
2019-01-17T19:13:19.491Z,69.55
2019-01-17T19:16:09.581Z,69.81
2019-01-17T19:18:59.710Z,69.71
2019-01-17T19:21:48.835Z,69.45
2019-01-17T19:24:38.140Z,69.84
2019-01-17T19:27:28.187Z,69.75
2019-01-17T19:30:21.385Z,68.90
2019-01-17T19:33:10.639Z,69.89
2019-01-17T19:36:00.470Z,69.83
2019-01-17T19:38:50.742Z,69.90
2019-01-17T19:41:40.861Z,69.94
2019-01-17T19:44:40.165Z,69.71
2019-01-17T19:47:30.098Z,68.92
2019-01-17T19:50:29.913Z,69.45
2019-01-17T19:53:23.092Z,69.31
2019-01-17T19:56:13.232Z,69.54
2019-01-17T19:59:03.472Z,69.51
2019-01-17T20:01:53.472Z,69.66
2019-01-17T20:04:43.294Z,69.69
2019-01-17T20:07:33.336Z,69.90
2019-01-17T20:10:27.206Z,69.83
2019-01-17T20:13:16.845Z,69.78
2019-01-17T20:16:07.247Z,69.84
2019-01-17T20:18:57.480Z,69.42
2019-01-17T20:21:47.477Z,69.03
2019-01-17T20:24:37.509Z,68.85
2019-01-17T20:27:27.760Z,68.93
2019-01-17T20:30:20.813Z,68.83
2019-01-17T20:33:10.357Z,68.94
2019-01-17T20:36:00.013Z,69.02
2019-01-17T20:38:49.666Z,69.10
2019-01-17T20:41:39.677Z,69.21
2019-01-17T20:44:29.521Z,69.06
2019-01-17T20:47:19.768Z,69.29
2019-01-17T20:50:14.092Z,68.55
2019-01-17T20:53:03.742Z,69.42
2019-01-17T20:55:53.799Z,69.54
2019-01-17T20:58:43.963Z,69.69
2019-01-17T21:02:03.232Z,69.67
2019-01-17T21:04:54.294Z,69.79
2019-01-17T21:07:44.257Z,69.68
2019-01-17T21:10:34.170Z,69.54
2019-01-17T21:13:24.489Z,69.30
2019-01-17T21:16:14.375Z,69.00
2019-01-17T21:19:04.819Z,68.70
2019-01-17T21:21:55.311Z,67.83
2019-01-17T21:24:44.866Z,68.54
2019-01-17T21:27:34.419Z,66.94
2019-01-17T21:30:25.060Z,67.16
2019-01-17T21:33:14.884Z,68.41
2019-01-17T21:36:04.801Z,68.07
2019-01-17T21:38:54.638Z,67.76
2019-01-17T21:41:44.433Z,68.00
2019-01-17T21:44:35.120Z,68.21
2019-01-17T21:47:25.315Z,67.99
2019-01-17T21:50:40.001Z,67.80
2019-01-17T21:53:29.894Z,67.97
2019-01-17T21:56:19.788Z,68.21
2019-01-17T21:59:09.162Z,68.08
2019-01-17T22:01:59.023Z,68.62
2019-01-17T22:04:49.080Z,68.19
2019-01-17T22:07:39.065Z,67.82
2019-01-17T22:10:29.422Z,68.14
2019-01-17T22:13:19.610Z,68.40
2019-01-17T22:16:09.654Z,67.69
2019-01-17T22:18:59.587Z,68.45
2019-01-17T22:21:49.914Z,68.09
2019-01-17T22:24:40.195Z,68.11
2019-01-17T22:27:30.353Z,67.85
2019-01-17T22:30:26.147Z,67.97
2019-01-17T22:33:16.248Z,67.85
2019-01-17T22:36:06.599Z,67.93
2019-01-17T22:38:56.373Z,67.69
2019-01-17T22:41:46.175Z,67.79
2019-01-17T22:44:36.211Z,67.78
2019-01-17T22:47:26.202Z,66.14
2019-01-17T22:50:17.490Z,67.58
2019-01-17T22:53:07.480Z,66.43
2019-01-17T22:55:57.302Z,67.58
2019-01-17T22:58:47.270Z,67.31
2019-01-17T23:01:37.594Z,67.36
2019-01-17T23:04:27.146Z,67.75
2019-01-17T23:07:16.879Z,67.71
2019-01-17T23:10:07.585Z,67.80
2019-01-17T23:12:57.393Z,67.40
2019-01-17T23:15:47.112Z,67.70
2019-01-17T23:18:37.251Z,67.07
2019-01-17T23:21:27.461Z,67.89
2019-01-17T23:24:17.350Z,67.79
2019-01-17T23:27:06.994Z,67.42
2019-01-17T23:29:57.019Z,67.59
2019-01-17T23:32:47.200Z,67.65
2019-01-17T23:35:37.656Z,67.91
2019-01-17T23:38:27.371Z,67.89
2019-01-17T23:41:16.754Z,67.71
2019-01-17T23:44:07.124Z,67.70
2019-01-17T23:46:57.243Z,67.88
2019-01-17T23:49:47.197Z,67.90
2019-01-17T23:52:36.885Z,67.55
2019-01-17T23:55:26.667Z,67.62
2019-01-17T23:58:17.626Z,67.99
