createdAt,value
2017-12-04T00:01:33.086Z,3.40
2017-12-04T00:04:01.471Z,3.40
2017-12-04T00:06:29.954Z,3.40
2017-12-04T00:08:58.238Z,3.40
2017-12-04T00:11:26.532Z,3.40
2017-12-04T00:13:54.853Z,3.50
2017-12-04T00:16:23.898Z,3.60
2017-12-04T00:18:52.222Z,3.50
2017-12-04T00:21:20.515Z,3.50
2017-12-04T00:23:48.837Z,3.50
2017-12-04T00:26:18.012Z,3.50
2017-12-04T00:28:46.412Z,3.50
2017-12-04T00:31:14.714Z,3.60
2017-12-04T00:33:43.040Z,3.60
2017-12-04T00:36:11.330Z,3.60
2017-12-04T00:38:39.704Z,3.70
2017-12-04T00:41:07.968Z,3.60
2017-12-04T00:43:37.063Z,3.80
2017-12-04T00:46:05.351Z,3.70
2017-12-04T00:48:33.678Z,3.80
2017-12-04T00:51:01.975Z,3.70
2017-12-04T00:53:30.298Z,3.70
2017-12-04T00:55:58.602Z,3.80
2017-12-04T00:58:26.934Z,3.70
2017-12-04T01:00:55.983Z,3.70
2017-12-04T01:03:24.315Z,3.70
2017-12-04T01:05:53.423Z,3.80
2017-12-04T01:08:22.502Z,3.80
2017-12-04T01:10:50.800Z,3.80
2017-12-04T01:13:19.122Z,3.80
2017-12-04T01:15:48.174Z,3.80
2017-12-04T01:18:16.502Z,3.80
2017-12-04T01:20:44.785Z,3.80
2017-12-04T01:23:13.114Z,3.90
2017-12-04T01:25:41.411Z,3.90
2017-12-04T01:28:09.764Z,3.90
2017-12-04T01:30:38.816Z,4.00
2017-12-04T01:33:07.098Z,4.00
2017-12-04T01:35:35.439Z,4.10
2017-12-04T01:38:03.764Z,4.00
2017-12-04T01:40:32.059Z,4.00
2017-12-04T01:43:00.396Z,4.10
2017-12-04T01:45:28.675Z,4.00
2017-12-04T01:47:57.015Z,4.10
2017-12-04T01:50:25.338Z,4.10
2017-12-04T01:52:53.770Z,4.10
2017-12-04T01:55:22.056Z,4.10
2017-12-04T01:57:50.346Z,4.20
2017-12-04T02:00:20.380Z,4.20
2017-12-04T02:02:49.435Z,4.20
2017-12-04T02:05:17.727Z,4.20
2017-12-04T02:07:46.055Z,4.20
2017-12-04T02:10:14.351Z,4.20
2017-12-04T02:12:42.675Z,4.30
2017-12-04T02:15:10.968Z,4.30
2017-12-04T02:17:39.306Z,4.20
2017-12-04T02:20:07.702Z,4.30
2017-12-04T02:22:36.067Z,4.30
2017-12-04T02:25:04.361Z,4.30
2017-12-04T02:27:32.642Z,4.40
2017-12-04T02:30:01.155Z,4.30
2017-12-04T02:32:29.481Z,4.40
2017-12-04T02:34:58.531Z,4.40
2017-12-04T02:37:26.862Z,4.40
2017-12-04T02:39:55.155Z,4.40
2017-12-04T02:42:23.494Z,4.40
2017-12-04T02:44:51.788Z,4.30
2017-12-04T02:47:20.127Z,4.40
2017-12-04T02:49:48.462Z,4.40
2017-12-04T02:52:16.756Z,4.40
2017-12-04T02:54:45.099Z,4.40
2017-12-04T02:57:14.159Z,4.50
2017-12-04T02:59:42.446Z,4.50
2017-12-04T03:02:10.871Z,4.40
2017-12-04T03:04:39.162Z,4.50
2017-12-04T03:07:07.450Z,4.50
2017-12-04T03:09:35.791Z,4.50
2017-12-04T03:12:04.084Z,4.40
2017-12-04T03:14:32.594Z,4.40
2017-12-04T03:17:00.887Z,4.40
2017-12-04T03:19:29.175Z,4.40
2017-12-04T03:21:57.530Z,4.40
2017-12-04T03:24:25.836Z,4.50
2017-12-04T03:26:54.127Z,4.60
2017-12-04T03:29:22.456Z,4.60
2017-12-04T03:31:50.742Z,4.60
2017-12-04T03:34:19.418Z,4.60
2017-12-04T03:36:47.703Z,4.60
2017-12-04T03:39:15.995Z,4.60
2017-12-04T03:41:44.326Z,4.50
2017-12-04T03:44:12.669Z,4.60
2017-12-04T03:46:41.003Z,4.60
2017-12-04T03:49:09.576Z,4.70
2017-12-04T03:51:37.922Z,4.70
2017-12-04T03:54:06.252Z,4.60
2017-12-04T03:56:34.549Z,4.70
2017-12-04T03:59:02.914Z,4.70
2017-12-04T04:01:31.209Z,4.60
2017-12-04T04:04:00.153Z,4.50
2017-12-04T04:06:28.483Z,4.50
2017-12-04T04:08:56.766Z,4.50
2017-12-04T04:11:25.050Z,4.50
2017-12-04T04:13:53.402Z,4.40
2017-12-04T04:16:21.696Z,4.40
2017-12-04T04:18:49.991Z,4.50
2017-12-04T04:21:18.322Z,4.50
2017-12-04T04:23:46.655Z,4.50
2017-12-04T04:26:15.011Z,4.50
2017-12-04T04:28:43.299Z,4.50
2017-12-04T04:31:11.591Z,4.50
2017-12-04T04:33:39.911Z,4.50
2017-12-04T04:36:08.195Z,4.50
2017-12-04T04:38:36.690Z,4.50
2017-12-04T04:41:04.979Z,4.50
2017-12-04T04:43:33.279Z,4.40
2017-12-04T04:46:01.607Z,4.40
2017-12-04T04:48:29.940Z,4.50
2017-12-04T04:50:58.219Z,4.50
2017-12-04T04:53:26.547Z,4.60
2017-12-04T04:55:54.879Z,4.60
2017-12-04T04:58:23.206Z,4.50
2017-12-04T05:00:51.490Z,4.40
2017-12-04T05:03:19.822Z,4.50
2017-12-04T05:05:48.914Z,4.40
2017-12-04T05:08:17.231Z,4.40
2017-12-04T05:10:45.542Z,4.40
2017-12-04T05:13:13.814Z,4.40
2017-12-04T05:15:42.160Z,4.30
2017-12-04T05:18:10.438Z,4.30
2017-12-04T05:20:38.738Z,4.40
2017-12-04T05:23:07.064Z,4.40
2017-12-04T05:25:35.351Z,4.40
2017-12-04T05:28:04.428Z,4.50
2017-12-04T05:30:32.763Z,4.50
2017-12-04T05:33:01.042Z,4.50
2017-12-04T05:35:29.495Z,4.50
2017-12-04T05:37:59.291Z,4.60
2017-12-04T05:40:27.570Z,4.60
2017-12-04T05:42:55.899Z,4.60
2017-12-04T05:45:24.218Z,4.60
2017-12-04T05:47:53.266Z,4.60
2017-12-04T05:50:21.591Z,4.60
2017-12-04T05:52:49.879Z,4.70
2017-12-04T05:55:18.214Z,4.70
2017-12-04T05:57:46.495Z,4.80
2017-12-04T06:00:14.822Z,4.80
2017-12-04T06:02:43.119Z,4.80
2017-12-04T06:05:11.518Z,4.80
2017-12-04T06:07:39.913Z,4.70
2017-12-04T06:10:08.230Z,4.80
2017-12-04T06:12:37.278Z,4.80
2017-12-04T06:15:05.602Z,4.80
2017-12-04T06:17:33.982Z,4.90
2017-12-04T06:20:02.262Z,4.80
2017-12-04T06:22:30.556Z,4.80
2017-12-04T06:24:58.870Z,4.90
2017-12-04T06:27:27.236Z,4.90
2017-12-04T06:29:55.638Z,4.90
2017-12-04T06:32:23.918Z,4.90
2017-12-04T06:34:52.254Z,4.90
2017-12-04T06:37:20.547Z,4.90
2017-12-04T06:39:49.590Z,4.90
2017-12-04T06:42:17.917Z,4.90
2017-12-04T06:44:46.203Z,4.90
2017-12-04T06:47:14.646Z,4.90
2017-12-04T06:49:42.929Z,4.80
2017-12-04T06:52:11.254Z,4.90
2017-12-04T06:54:39.526Z,4.90
2017-12-04T06:57:07.851Z,4.80
2017-12-04T06:59:36.183Z,4.80
2017-12-04T07:02:04.455Z,4.90
2017-12-04T07:04:33.507Z,4.90
2017-12-04T07:07:01.959Z,4.90
2017-12-04T07:09:30.994Z,4.80
2017-12-04T07:11:59.304Z,4.80
2017-12-04T07:14:27.623Z,4.80
2017-12-04T07:16:55.955Z,4.90
2017-12-04T07:19:24.239Z,4.90
2017-12-04T07:21:52.555Z,4.90
2017-12-04T07:24:20.839Z,5.00
2017-12-04T07:26:49.155Z,5.00
2017-12-04T07:29:17.427Z,5.00
2017-12-04T07:31:45.835Z,5.00
2017-12-04T07:34:14.117Z,5.00
2017-12-04T07:36:42.433Z,5.00
2017-12-04T07:39:11.491Z,4.90
2017-12-04T07:41:39.916Z,4.90
2017-12-04T07:44:08.238Z,4.90
2017-12-04T07:46:37.322Z,5.00
2017-12-04T07:49:05.607Z,5.00
2017-12-04T07:51:33.935Z,5.00
2017-12-04T07:54:02.264Z,5.10
2017-12-04T07:56:30.538Z,5.10
2017-12-04T07:59:00.062Z,5.10
2017-12-04T08:01:28.374Z,5.10
2017-12-04T08:03:58.195Z,5.10
2017-12-04T08:06:26.507Z,5.10
2017-12-04T08:08:54.789Z,5.10
2017-12-04T08:11:23.106Z,5.20
2017-12-04T08:13:51.430Z,5.20
2017-12-04T08:16:19.706Z,5.20
2017-12-04T08:18:48.027Z,5.20
2017-12-04T08:21:16.346Z,5.20
2017-12-04T08:23:45.391Z,5.20
2017-12-04T08:26:14.950Z,5.20
2017-12-04T08:28:43.226Z,5.10
2017-12-04T08:31:11.551Z,5.20
2017-12-04T08:33:40.546Z,5.20
2017-12-04T08:36:08.928Z,5.10
2017-12-04T08:38:37.251Z,5.10
2017-12-04T08:41:05.574Z,5.20
2017-12-04T08:43:33.903Z,5.40
2017-12-04T08:46:02.995Z,5.50
2017-12-04T08:48:31.275Z,5.50
2017-12-04T08:50:59.595Z,5.60
2017-12-04T08:53:27.880Z,5.50
2017-12-04T08:55:56.206Z,5.50
2017-12-04T08:58:24.526Z,5.40
2017-12-04T09:00:52.856Z,5.30
2017-12-04T09:03:21.295Z,5.30
2017-12-04T09:05:49.574Z,5.40
2017-12-04T09:08:17.853Z,5.40
2017-12-04T09:10:46.174Z,5.50
2017-12-04T09:13:14.459Z,5.50
2017-12-04T09:15:42.875Z,5.60
2017-12-04T09:18:11.207Z,5.50
2017-12-04T09:20:40.251Z,5.30
2017-12-04T09:23:08.596Z,5.30
2017-12-04T09:25:37.631Z,5.30
2017-12-04T09:28:05.911Z,5.30
2017-12-04T09:30:34.235Z,5.30
2017-12-04T09:33:02.519Z,5.20
2017-12-04T09:35:30.843Z,5.20
2017-12-04T09:37:59.178Z,5.30
2017-12-04T09:40:27.462Z,5.30
2017-12-04T09:42:55.744Z,5.30
2017-12-04T09:45:24.063Z,5.40
2017-12-04T09:47:52.342Z,5.40
2017-12-04T09:50:20.875Z,5.30
2017-12-04T09:52:49.160Z,5.30
2017-12-04T09:55:17.444Z,5.30
2017-12-04T09:57:45.774Z,5.20
2017-12-04T10:00:14.818Z,5.10
2017-12-04T10:02:43.163Z,5.00
2017-12-04T10:05:12.202Z,4.80
2017-12-04T10:07:40.487Z,4.80
2017-12-04T10:10:08.824Z,4.80
2017-12-04T10:12:37.103Z,4.80
2017-12-04T10:15:05.433Z,4.80
2017-12-04T10:17:34.485Z,4.90
2017-12-04T10:20:02.886Z,4.90
2017-12-04T10:22:31.163Z,5.00
2017-12-04T10:24:59.452Z,5.00
2017-12-04T10:27:27.859Z,5.10
2017-12-04T10:29:56.135Z,5.20
2017-12-04T10:32:24.410Z,5.30
2017-12-04T10:34:52.726Z,5.30
2017-12-04T10:37:21.006Z,5.30
2017-12-04T10:39:49.331Z,5.20
2017-12-04T10:42:17.602Z,5.30
2017-12-04T10:44:45.981Z,5.30
2017-12-04T10:47:14.255Z,5.40
2017-12-04T10:49:42.620Z,5.30
2017-12-04T10:52:10.900Z,5.20
2017-12-04T10:54:39.938Z,4.90
2017-12-04T10:57:08.268Z,4.90
2017-12-04T10:59:36.589Z,4.90
2017-12-04T11:02:04.910Z,5.00
2017-12-04T11:04:33.186Z,5.30
2017-12-04T11:07:01.515Z,5.40
2017-12-04T11:09:31.324Z,5.60
2017-12-04T11:11:59.594Z,5.60
2017-12-04T11:14:27.923Z,5.80
2017-12-04T11:16:56.194Z,5.90
2017-12-04T11:19:24.480Z,5.90
2017-12-04T11:21:52.803Z,6.00
2017-12-04T11:24:22.094Z,5.70
2017-12-04T11:26:50.377Z,5.70
2017-12-04T11:29:18.646Z,5.60
2017-12-04T11:31:47.007Z,5.50
2017-12-04T11:34:16.035Z,5.30
2017-12-04T11:36:44.367Z,5.30
2017-12-04T11:39:12.656Z,5.20
2017-12-04T11:41:40.980Z,5.30
2017-12-04T11:44:09.332Z,5.40
2017-12-04T11:46:37.602Z,5.50
2017-12-04T11:49:05.910Z,5.50
2017-12-04T11:51:34.239Z,5.50
2017-12-04T11:54:03.279Z,5.50
2017-12-04T11:56:31.558Z,5.50
2017-12-04T11:58:59.890Z,5.60
2017-12-04T12:01:29.336Z,5.70
2017-12-04T12:03:58.386Z,5.70
2017-12-04T12:06:26.891Z,5.70
2017-12-04T12:08:55.167Z,5.60
2017-12-04T12:11:23.479Z,5.60
2017-12-04T12:13:51.803Z,5.50
2017-12-04T12:16:20.890Z,5.40
2017-12-04T12:18:49.372Z,5.40
2017-12-04T12:21:17.754Z,5.60
2017-12-04T12:23:46.027Z,5.70
2017-12-04T12:26:14.439Z,5.70
2017-12-04T12:28:42.720Z,5.70
2017-12-04T12:31:11.064Z,5.60
2017-12-04T12:33:39.333Z,5.60
2017-12-04T12:36:08.378Z,5.50
2017-12-04T12:38:36.700Z,5.50
2017-12-04T12:41:05.014Z,5.50
2017-12-04T12:43:34.322Z,5.30
2017-12-04T12:46:02.886Z,5.30
2017-12-04T12:48:31.210Z,5.40
2017-12-04T12:51:00.036Z,5.40
2017-12-04T12:53:28.684Z,5.30
2017-12-04T12:55:57.904Z,5.10
2017-12-04T12:58:27.208Z,5.00
2017-12-04T13:00:56.019Z,5.00
2017-12-04T13:03:24.354Z,5.00
2017-12-04T13:05:52.700Z,5.00
2017-12-04T13:08:21.039Z,4.90
2017-12-04T13:10:49.335Z,4.80
2017-12-04T13:13:17.881Z,4.90
2017-12-04T13:15:46.167Z,4.90
2017-12-04T13:18:14.447Z,4.90
2017-12-04T13:20:42.809Z,5.00
2017-12-04T13:23:11.140Z,5.00
2017-12-04T13:25:39.533Z,5.20
2017-12-04T13:28:07.851Z,5.30
2017-12-04T13:30:37.038Z,5.30
2017-12-04T13:33:17.865Z,5.40
2017-12-04T13:35:57.842Z,5.40
2017-12-04T13:38:26.177Z,5.40
2017-12-04T13:40:54.450Z,5.40
2017-12-04T13:43:22.746Z,5.40
2017-12-04T13:45:51.263Z,5.40
2017-12-04T13:48:19.573Z,5.40
2017-12-04T13:50:47.895Z,5.30
2017-12-04T13:53:16.227Z,5.30
2017-12-04T13:55:45.279Z,5.10
2017-12-04T13:58:13.803Z,5.10
2017-12-04T14:00:42.103Z,5.00
2017-12-04T14:03:10.393Z,5.00
2017-12-04T14:05:38.814Z,4.90
2017-12-04T14:08:07.146Z,4.90
2017-12-04T14:10:35.432Z,4.90
2017-12-04T14:13:03.792Z,4.80
2017-12-04T14:15:32.067Z,4.80
2017-12-04T14:18:00.402Z,4.70
2017-12-04T14:20:28.688Z,4.70
2017-12-04T14:22:57.039Z,4.60
2017-12-04T14:25:26.080Z,4.50
2017-12-04T14:27:54.434Z,4.50
2017-12-04T14:30:22.732Z,4.50
2017-12-04T14:32:51.054Z,4.50
2017-12-04T14:35:19.413Z,4.40
2017-12-04T14:37:47.711Z,4.30
2017-12-04T14:40:16.035Z,4.30
2017-12-04T14:42:44.392Z,4.20
2017-12-04T14:45:12.731Z,4.20
2017-12-04T14:47:41.012Z,4.20
2017-12-04T14:50:09.339Z,4.20
2017-12-04T14:52:38.376Z,4.00
2017-12-04T14:55:06.742Z,3.90
2017-12-04T14:57:35.061Z,3.90
2017-12-04T15:00:03.345Z,3.90
2017-12-04T15:02:31.623Z,3.80
2017-12-04T15:04:59.959Z,3.90
2017-12-04T15:07:28.240Z,3.90
2017-12-04T15:09:56.570Z,3.90
2017-12-04T15:12:24.860Z,3.70
2017-12-04T15:14:53.899Z,3.80
2017-12-04T15:17:22.232Z,3.80
2017-12-04T15:19:51.330Z,3.70
2017-12-04T15:22:19.663Z,3.60
2017-12-04T15:24:47.979Z,3.60
2017-12-04T15:27:16.258Z,3.60
2017-12-04T15:29:44.539Z,3.50
2017-12-04T15:32:13.923Z,3.50
2017-12-04T15:34:42.966Z,3.40
2017-12-04T15:37:11.253Z,3.40
2017-12-04T15:39:39.567Z,3.30
2017-12-04T15:42:07.894Z,3.30
2017-12-04T15:44:36.984Z,3.30
2017-12-04T15:47:05.258Z,3.20
2017-12-04T15:49:33.582Z,3.20
2017-12-04T15:52:02.627Z,3.20
2017-12-04T15:54:30.911Z,3.20
2017-12-04T15:56:59.219Z,3.20
2017-12-04T15:59:27.539Z,3.10
2017-12-04T16:01:55.817Z,3.10
2017-12-04T16:04:24.142Z,3.00
2017-12-04T16:06:53.334Z,2.90
2017-12-04T16:09:21.618Z,2.90
2017-12-04T16:11:49.903Z,2.80
2017-12-04T16:14:18.258Z,2.80
2017-12-04T16:16:46.543Z,2.70
2017-12-04T16:19:14.832Z,2.70
2017-12-04T16:21:44.382Z,2.70
2017-12-04T16:24:12.675Z,2.50
2017-12-04T16:26:40.982Z,2.60
2017-12-04T16:29:10.169Z,2.60
2017-12-04T16:31:38.491Z,2.60
2017-12-04T16:34:07.534Z,2.60
2017-12-04T16:36:35.854Z,2.60
2017-12-04T16:39:04.186Z,2.50
2017-12-04T16:41:33.772Z,2.60
2017-12-04T16:44:02.458Z,2.50
2017-12-04T16:46:30.959Z,2.60
2017-12-04T16:48:59.233Z,2.60
2017-12-04T16:51:27.526Z,2.60
2017-12-04T16:53:55.874Z,2.60
2017-12-04T16:56:24.534Z,2.60
2017-12-04T16:58:52.894Z,2.70
2017-12-04T17:01:21.190Z,2.70
2017-12-04T17:03:49.530Z,2.60
2017-12-04T17:06:18.626Z,2.70
2017-12-04T17:08:46.898Z,2.70
2017-12-04T17:11:15.182Z,2.70
2017-12-04T17:13:43.498Z,2.70
2017-12-04T17:16:12.538Z,2.70
2017-12-04T17:18:40.869Z,2.60
2017-12-04T17:21:09.155Z,2.70
2017-12-04T17:23:37.488Z,2.70
2017-12-04T17:26:05.814Z,2.70
2017-12-04T17:28:34.129Z,2.70
2017-12-04T17:31:03.122Z,2.80
2017-12-04T17:33:31.438Z,2.80
2017-12-04T17:35:59.859Z,2.70
2017-12-04T17:38:28.246Z,2.70
2017-12-04T17:40:57.534Z,2.60
2017-12-04T17:43:25.867Z,2.60
2017-12-04T17:45:54.987Z,2.40
2017-12-04T17:48:23.399Z,2.40
2017-12-04T17:50:51.781Z,2.40
2017-12-04T17:53:20.108Z,2.40
2017-12-04T17:55:49.411Z,2.40
2017-12-04T17:58:17.688Z,2.40
2017-12-04T18:00:47.499Z,2.30
2017-12-04T18:03:15.875Z,2.30
2017-12-04T18:05:44.159Z,2.30
2017-12-04T18:08:12.502Z,2.40
2017-12-04T18:10:40.908Z,2.40
2017-12-04T18:13:09.959Z,2.30
2017-12-04T18:15:38.277Z,2.30
2017-12-04T18:18:09.294Z,2.30
2017-12-04T18:20:38.014Z,2.30
2017-12-04T18:23:07.440Z,2.40
2017-12-04T18:25:38.075Z,2.40
2017-12-04T18:28:09.429Z,2.40
2017-12-04T18:30:39.060Z,2.40
2017-12-04T18:33:09.803Z,2.50
2017-12-04T18:35:41.137Z,2.40
2017-12-04T18:38:10.071Z,2.40
2017-12-04T18:40:40.307Z,2.50
2017-12-04T18:43:11.156Z,2.60
2017-12-04T18:45:40.751Z,2.60
2017-12-04T18:48:09.479Z,2.60
2017-12-04T18:50:41.372Z,2.60
2017-12-04T18:53:11.070Z,2.60
2017-12-04T18:55:40.283Z,2.60
2017-12-04T18:58:09.587Z,2.60
2017-12-04T19:00:39.631Z,2.60
2017-12-04T19:03:10.119Z,2.50
2017-12-04T19:05:39.666Z,2.50
2017-12-04T19:08:09.073Z,2.50
2017-12-04T19:10:38.416Z,2.50
2017-12-04T19:13:09.238Z,2.50
2017-12-04T19:15:42.263Z,2.50
2017-12-04T19:18:12.589Z,2.50
2017-12-04T19:20:41.797Z,2.40
2017-12-04T19:23:11.924Z,2.50
2017-12-04T19:25:41.473Z,2.50
2017-12-04T19:28:11.955Z,2.50
2017-12-04T19:30:40.620Z,2.60
2017-12-04T19:33:10.156Z,2.60
2017-12-04T19:35:39.742Z,2.60
2017-12-04T19:38:11.100Z,2.50
2017-12-04T19:40:39.581Z,2.50
2017-12-04T19:43:08.644Z,2.50
2017-12-04T19:45:37.811Z,2.50
2017-12-04T19:48:06.144Z,2.50
2017-12-04T19:50:35.207Z,2.50
2017-12-04T19:53:03.544Z,2.50
2017-12-04T19:55:31.894Z,2.50
2017-12-04T19:58:00.180Z,2.50
2017-12-04T20:00:28.578Z,2.60
2017-12-04T20:02:56.896Z,2.50
2017-12-04T20:05:26.046Z,2.50
2017-12-04T20:07:54.334Z,2.50
2017-12-04T20:10:22.639Z,2.40
2017-12-04T20:12:50.950Z,2.40
2017-12-04T20:15:19.235Z,2.50
2017-12-04T20:17:47.569Z,2.40
2017-12-04T20:20:15.856Z,2.50
2017-12-04T20:22:44.159Z,2.40
2017-12-04T20:25:12.491Z,2.40
2017-12-04T20:27:40.951Z,2.40
2017-12-04T20:30:09.262Z,2.30
2017-12-04T20:32:37.538Z,2.40
2017-12-04T20:35:05.861Z,2.40
2017-12-04T20:37:34.242Z,2.40
2017-12-04T20:40:02.527Z,2.30
2017-12-04T20:42:30.812Z,2.30
2017-12-04T20:44:59.126Z,2.30
2017-12-04T20:47:27.406Z,2.20
2017-12-04T20:49:55.734Z,2.20
2017-12-04T20:52:25.309Z,2.30
2017-12-04T20:54:53.591Z,2.30
2017-12-04T20:57:21.874Z,2.20
2017-12-04T20:59:50.190Z,2.20
2017-12-04T21:02:18.466Z,2.30
2017-12-04T21:04:46.778Z,2.30
2017-12-04T21:07:15.055Z,2.20
2017-12-04T21:12:43.887Z,2.10
2017-12-04T21:15:24.107Z,2.20
2017-12-04T21:17:52.442Z,2.10
2017-12-04T21:20:20.719Z,2.20
2017-12-04T21:22:48.997Z,2.20
2017-12-04T21:25:18.538Z,2.10
2017-12-04T21:27:46.815Z,2.10
2017-12-04T21:30:15.131Z,2.10
2017-12-04T21:32:43.418Z,2.10
2017-12-04T21:35:11.798Z,2.20
2017-12-04T21:37:40.076Z,2.20
2017-12-04T21:40:08.391Z,2.20
2017-12-04T21:42:36.666Z,2.20
2017-12-04T21:45:05.027Z,2.20
2017-12-04T21:47:33.306Z,2.30
2017-12-04T21:50:01.591Z,2.30
2017-12-04T21:52:29.914Z,2.30
2017-12-04T21:54:58.194Z,2.30
2017-12-04T21:57:26.514Z,2.40
2017-12-04T21:59:54.786Z,2.40
2017-12-04T22:02:23.631Z,2.40
2017-12-04T22:04:51.960Z,2.30
2017-12-04T22:07:20.379Z,2.50
2017-12-04T22:09:48.762Z,2.50
2017-12-04T22:12:18.490Z,2.50
2017-12-04T22:14:46.776Z,2.50
2017-12-04T22:17:15.085Z,2.50
2017-12-04T22:19:43.398Z,2.50
2017-12-04T22:22:11.725Z,2.50
2017-12-04T22:24:40.002Z,2.60
2017-12-04T22:27:08.339Z,2.60
2017-12-04T22:29:37.391Z,2.60
2017-12-04T22:32:05.675Z,2.50
2017-12-04T22:34:34.010Z,2.50
2017-12-04T22:37:03.807Z,2.60
2017-12-04T22:39:32.079Z,2.60
2017-12-04T22:42:01.643Z,2.70
2017-12-04T22:44:29.954Z,2.70
2017-12-04T22:46:59.003Z,2.80
2017-12-04T22:49:27.315Z,2.80
2017-12-04T22:51:55.594Z,2.80
2017-12-04T22:54:23.918Z,2.90
2017-12-04T22:56:52.199Z,2.90
2017-12-04T22:59:20.467Z,3.00
2017-12-04T23:01:48.960Z,3.00
2017-12-04T23:04:17.242Z,3.00
2017-12-04T23:06:45.558Z,3.00
2017-12-04T23:09:13.875Z,3.00
2017-12-04T23:11:42.918Z,3.10
2017-12-04T23:14:11.230Z,3.10
2017-12-04T23:16:39.515Z,3.10
2017-12-04T23:19:08.022Z,3.20
2017-12-04T23:21:36.312Z,3.20
2017-12-04T23:24:04.595Z,3.20
2017-12-04T23:26:32.922Z,3.20
2017-12-04T23:29:01.205Z,3.30
2017-12-04T23:31:30.547Z,3.30
2017-12-04T23:34:00.115Z,3.30
2017-12-04T23:36:28.391Z,3.40
2017-12-04T23:38:56.671Z,3.40
2017-12-04T23:41:25.189Z,3.40
2017-12-04T23:43:53.466Z,3.50
2017-12-04T23:46:21.752Z,3.50
2017-12-04T23:48:50.153Z,3.50
2017-12-04T23:51:18.514Z,3.50
2017-12-04T23:53:46.791Z,3.50
2017-12-04T23:56:15.119Z,3.50
2017-12-04T23:58:43.403Z,3.40
