createdAt,value
2023-01-29T00:02:30.628Z,79.53
2023-01-29T00:05:32.552Z,79.16
2023-01-29T00:08:35.841Z,79.32
2023-01-29T00:11:37.805Z,79.16
2023-01-29T00:14:39.732Z,79.15
2023-01-29T00:17:41.614Z,79.48
2023-01-29T00:20:44.099Z,79.42
2023-01-29T00:23:46.307Z,79.21
2023-01-29T00:26:50.132Z,79.12
2023-01-29T00:30:08.958Z,79.04
2023-01-29T00:33:12.025Z,79.03
2023-01-29T00:36:14.865Z,79.33
2023-01-29T00:39:16.789Z,79.21
2023-01-29T00:42:37.121Z,78.83
2023-01-29T00:45:39.080Z,79.11
2023-01-29T00:48:41.143Z,79.32
2023-01-29T00:51:43.540Z,78.97
2023-01-29T00:54:45.457Z,79.03
2023-01-29T00:57:47.553Z,79.17
2023-01-29T01:00:49.608Z,79.35
2023-01-29T01:03:51.521Z,79.37
2023-01-29T01:06:53.435Z,79.53
2023-01-29T01:10:14.120Z,79.18
2023-01-29T01:13:16.216Z,79.53
2023-01-29T01:16:19.095Z,79.62
2023-01-29T01:19:21.088Z,79.71
2023-01-29T01:22:23.396Z,79.97
2023-01-29T01:25:26.860Z,80.02
2023-01-29T01:28:29.114Z,80.33
2023-01-29T01:31:31.129Z,79.88
2023-01-29T01:34:33.461Z,80.16
2023-01-29T01:37:37.691Z,79.90
2023-01-29T01:40:45.465Z,79.94
2023-01-29T01:44:07.985Z,79.85
2023-01-29T01:47:09.961Z,80.00
2023-01-29T01:50:30.069Z,79.68
2023-01-29T01:53:41.715Z,79.85
2023-01-29T01:56:50.289Z,79.42
2023-01-29T02:00:11.263Z,79.41
2023-01-29T02:03:36.987Z,79.81
2023-01-29T02:06:59.625Z,79.88
2023-01-29T02:10:10.124Z,79.57
2023-01-29T02:13:13.081Z,79.61
2023-01-29T02:16:14.904Z,79.23
2023-01-29T02:19:27.809Z,79.14
2023-01-29T02:22:56.853Z,79.18
2023-01-29T02:26:11.167Z,79.35
2023-01-29T02:29:23.239Z,79.46
2023-01-29T02:32:41.643Z,79.11
2023-01-29T02:35:55.436Z,79.21
2023-01-29T02:39:23.509Z,79.23
2023-01-29T02:42:32.455Z,79.21
2023-01-29T02:45:52.727Z,79.36
2023-01-29T02:49:02.064Z,79.42
2023-01-29T02:52:21.589Z,79.46
2023-01-29T02:55:39.149Z,79.57
2023-01-29T02:58:47.974Z,79.57
2023-01-29T03:01:57.052Z,79.87
2023-01-29T03:05:01.881Z,79.87
2023-01-29T03:08:11.376Z,79.51
2023-01-29T03:11:15.084Z,79.72
2023-01-29T03:14:55.221Z,80.03
2023-01-29T03:18:02.495Z,79.58
2023-01-29T03:21:30.978Z,79.68
2023-01-29T03:24:51.634Z,79.48
2023-01-29T03:28:20.770Z,79.63
2023-01-29T03:31:44.083Z,79.69
2023-01-29T03:34:52.471Z,79.79
2023-01-29T03:37:56.943Z,79.63
2023-01-29T03:41:17.089Z,79.42
2023-01-29T03:44:49.103Z,79.37
2023-01-29T03:48:14.333Z,79.46
2023-01-29T03:51:27.253Z,79.54
2023-01-29T03:54:37.529Z,79.19
2023-01-29T03:57:50.250Z,79.11
2023-01-29T04:01:01.480Z,79.11
2023-01-29T04:04:15.136Z,78.86
2023-01-29T04:07:19.084Z,79.29
2023-01-29T04:10:26.939Z,79.30
2023-01-29T04:13:33.799Z,79.11
2023-01-29T04:16:44.592Z,79.27
2023-01-29T04:19:49.804Z,79.55
2023-01-29T04:22:52.433Z,79.48
2023-01-29T04:26:18.993Z,79.37
2023-01-29T04:29:30.392Z,79.64
2023-01-29T04:33:00.295Z,79.55
2023-01-29T04:36:14.451Z,79.83
2023-01-29T04:39:27.572Z,79.84
2023-01-29T04:42:40.537Z,79.90
2023-01-29T04:46:00.664Z,80.07
2023-01-29T04:49:18.496Z,80.62
2023-01-29T04:52:24.080Z,80.47
2023-01-29T04:55:36.153Z,80.35
2023-01-29T04:58:49.965Z,80.52
2023-01-29T05:01:53.286Z,80.57
2023-01-29T05:04:58.611Z,80.47
2023-01-29T05:08:00.515Z,81.12
2023-01-29T05:11:02.380Z,80.93
2023-01-29T05:14:08.119Z,80.79
2023-01-29T05:17:15.873Z,80.79
2023-01-29T05:20:18.353Z,80.74
2023-01-29T05:23:22.536Z,81.35
2023-01-29T05:26:42.999Z,80.88
2023-01-29T05:29:48.312Z,81.12
2023-01-29T05:32:50.257Z,81.28
2023-01-29T05:35:52.307Z,80.91
2023-01-29T05:38:54.163Z,80.93
2023-01-29T05:41:56.056Z,80.75
2023-01-29T05:44:57.960Z,81.13
2023-01-29T05:48:00.696Z,80.99
2023-01-29T05:51:04.792Z,80.88
2023-01-29T05:54:06.755Z,81.03
2023-01-29T05:57:08.687Z,81.30
2023-01-29T06:00:13.183Z,80.90
2023-01-29T06:03:15.844Z,80.91
2023-01-29T06:06:18.081Z,81.18
2023-01-29T06:09:20.082Z,80.85
2023-01-29T06:12:22.109Z,81.01
2023-01-29T06:15:26.462Z,80.95
2023-01-29T06:18:28.485Z,81.31
2023-01-29T06:21:30.321Z,80.82
2023-01-29T06:24:32.948Z,81.27
2023-01-29T06:27:34.867Z,80.78
2023-01-29T06:30:36.870Z,80.93
2023-01-29T06:33:38.816Z,80.75
2023-01-29T06:36:41.954Z,80.98
2023-01-29T06:39:44.117Z,80.80
2023-01-29T06:42:46.983Z,81.17
2023-01-29T06:45:56.799Z,80.91
2023-01-29T06:49:00.798Z,81.52
2023-01-29T06:52:02.706Z,81.43
2023-01-29T06:55:04.948Z,81.68
2023-01-29T06:58:08.625Z,81.13
2023-01-29T07:01:19.702Z,81.12
2023-01-29T07:04:31.187Z,81.38
2023-01-29T07:07:36.784Z,81.24
2023-01-29T07:10:38.703Z,81.13
2023-01-29T07:13:40.586Z,81.39
2023-01-29T07:16:42.575Z,80.79
2023-01-29T07:19:44.468Z,81.10
2023-01-29T07:22:46.381Z,80.80
2023-01-29T07:25:49.942Z,81.11
2023-01-29T07:28:51.981Z,80.83
2023-01-29T07:31:53.993Z,80.86
2023-01-29T07:34:55.906Z,80.59
2023-01-29T07:37:58.316Z,80.51
2023-01-29T07:41:01.349Z,80.65
2023-01-29T07:44:05.005Z,80.29
2023-01-29T07:47:06.955Z,80.11
2023-01-29T07:50:09.558Z,80.03
2023-01-29T07:53:15.276Z,80.29
2023-01-29T07:56:17.189Z,80.11
2023-01-29T07:59:19.072Z,80.18
2023-01-29T08:02:20.951Z,79.91
2023-01-29T08:05:22.894Z,79.73
2023-01-29T08:08:25.891Z,79.70
2023-01-29T08:11:27.706Z,79.90
2023-01-29T08:14:29.634Z,79.34
2023-01-29T08:17:31.581Z,79.13
2023-01-29T08:20:33.551Z,78.81
2023-01-29T08:23:35.509Z,78.85
2023-01-29T08:26:37.409Z,79.03
2023-01-29T08:29:39.368Z,78.93
2023-01-29T08:32:41.229Z,78.98
2023-01-29T08:35:43.222Z,78.90
2023-01-29T08:38:45.232Z,78.70
2023-01-29T08:41:47.128Z,78.71
2023-01-29T08:44:48.974Z,78.64
2023-01-29T08:47:51.082Z,78.24
2023-01-29T08:50:53.123Z,78.67
2023-01-29T08:53:55.077Z,78.55
2023-01-29T08:56:56.987Z,78.81
2023-01-29T08:59:59.026Z,78.52
2023-01-29T09:03:01.135Z,78.43
2023-01-29T09:06:03.821Z,78.67
2023-01-29T09:09:05.759Z,78.55
2023-01-29T09:12:07.807Z,78.59
2023-01-29T09:15:10.178Z,78.38
2023-01-29T09:18:12.103Z,78.36
2023-01-29T09:21:13.922Z,78.27
2023-01-29T09:24:16.074Z,78.33
2023-01-29T09:27:18.048Z,78.50
2023-01-29T09:30:19.932Z,78.10
2023-01-29T09:33:21.953Z,77.86
2023-01-29T09:36:23.922Z,78.06
2023-01-29T09:39:26.994Z,77.57
2023-01-29T09:43:21.226Z,77.56
2023-01-29T09:46:30.981Z,77.64
2023-01-29T09:49:39.526Z,77.32
2023-01-29T09:52:48.130Z,77.25
2023-01-29T09:55:55.609Z,77.04
2023-01-29T09:59:01.381Z,77.56
2023-01-29T10:02:22.631Z,77.35
2023-01-29T10:05:40.896Z,77.57
2023-01-29T10:08:54.784Z,77.76
2023-01-29T10:12:22.826Z,77.47
2023-01-29T10:15:45.253Z,77.62
2023-01-29T10:19:09.079Z,77.58
2023-01-29T10:22:25.772Z,77.62
2023-01-29T10:25:28.151Z,77.58
2023-01-29T10:28:46.615Z,77.71
2023-01-29T10:31:55.550Z,77.38
2023-01-29T10:35:21.687Z,77.25
2023-01-29T10:38:44.371Z,77.39
2023-01-29T10:42:14.191Z,77.06
2023-01-29T10:45:46.473Z,77.05
2023-01-29T10:48:54.417Z,76.92
2023-01-29T10:51:56.201Z,76.82
2023-01-29T10:55:20.009Z,77.05
2023-01-29T10:58:36.715Z,77.35
2023-01-29T11:01:38.708Z,77.09
2023-01-29T11:04:40.668Z,77.34
2023-01-29T11:07:42.768Z,77.26
2023-01-29T11:11:09.808Z,77.33
2023-01-29T11:14:22.688Z,77.53
2023-01-29T11:17:26.155Z,77.14
2023-01-29T11:21:02.960Z,77.59
2023-01-29T11:24:07.367Z,77.38
2023-01-29T11:27:33.255Z,77.27
2023-01-29T11:30:39.435Z,77.05
2023-01-29T11:33:41.582Z,77.40
2023-01-29T11:36:45.069Z,77.14
2023-01-29T11:39:50.692Z,77.23
2023-01-29T11:42:53.846Z,76.91
2023-01-29T11:45:59.549Z,76.83
2023-01-29T11:49:14.382Z,76.90
2023-01-29T11:52:25.407Z,76.75
2023-01-29T11:55:49.439Z,76.96
2023-01-29T11:58:55.600Z,77.13
2023-01-29T12:02:06.762Z,77.71
2023-01-29T12:05:18.837Z,77.60
2023-01-29T12:08:23.622Z,77.49
2023-01-29T12:11:31.786Z,77.48
2023-01-29T12:14:34.423Z,77.74
2023-01-29T12:17:39.184Z,77.63
2023-01-29T12:20:56.293Z,77.93
2023-01-29T12:24:02.451Z,78.20
2023-01-29T12:27:22.639Z,78.37
2023-01-29T12:30:54.918Z,78.81
2023-01-29T12:34:15.665Z,78.77
2023-01-29T12:37:18.140Z,78.72
2023-01-29T12:40:25.384Z,78.53
2023-01-29T12:43:42.343Z,78.50
2023-01-29T12:46:50.663Z,78.27
2023-01-29T12:49:57.204Z,77.95
2023-01-29T12:53:25.368Z,77.70
2023-01-29T12:56:33.114Z,77.59
2023-01-29T13:00:01.774Z,77.49
2023-01-29T13:03:25.712Z,77.44
2023-01-29T13:06:36.682Z,77.34
2023-01-29T13:09:41.953Z,77.17
2023-01-29T13:12:57.559Z,77.11
2023-01-29T13:16:01.576Z,76.98
2023-01-29T13:19:07.537Z,76.98
2023-01-29T13:22:21.996Z,76.56
2023-01-29T13:25:24.174Z,76.96
2023-01-29T13:28:27.849Z,76.97
2023-01-29T13:31:29.859Z,77.10
2023-01-29T13:34:35.560Z,76.85
2023-01-29T13:37:46.499Z,77.27
2023-01-29T13:40:52.073Z,77.54
2023-01-29T13:43:54.113Z,77.41
2023-01-29T13:46:58.206Z,77.23
2023-01-29T13:50:21.350Z,77.49
2023-01-29T13:53:27.160Z,77.52
2023-01-29T13:56:33.513Z,77.17
2023-01-29T14:00:05.397Z,77.37
2023-01-29T14:03:11.867Z,77.43
2023-01-29T14:06:41.616Z,77.77
2023-01-29T14:09:43.459Z,77.58
2023-01-29T14:12:46.397Z,77.66
2023-01-29T14:15:57.434Z,77.89
2023-01-29T14:19:02.332Z,77.82
2023-01-29T14:22:05.664Z,77.83
2023-01-29T14:25:16.408Z,78.21
2023-01-29T14:28:25.219Z,78.02
2023-01-29T14:31:31.477Z,78.49
2023-01-29T14:34:36.956Z,78.45
2023-01-29T14:37:41.154Z,78.91
2023-01-29T14:40:46.767Z,78.70
2023-01-29T14:43:49.109Z,78.61
2023-01-29T14:46:51.118Z,78.54
2023-01-29T14:50:03.653Z,78.79
2023-01-29T14:53:14.684Z,78.29
2023-01-29T14:56:24.679Z,78.53
2023-01-29T14:59:31.569Z,78.00
2023-01-29T15:02:43.213Z,78.34
2023-01-29T15:05:46.943Z,78.40
2023-01-29T15:09:11.152Z,78.11
2023-01-29T15:12:28.655Z,78.57
2023-01-29T15:15:46.277Z,78.33
2023-01-29T15:18:51.228Z,78.39
2023-01-29T15:22:09.375Z,78.19
2023-01-29T15:25:15.652Z,78.13
2023-01-29T15:28:17.786Z,77.93
2023-01-29T15:31:20.463Z,78.13
2023-01-29T15:34:22.985Z,78.21
2023-01-29T15:37:33.303Z,77.86
2023-01-29T15:40:35.291Z,78.27
2023-01-29T15:43:44.507Z,78.23
2023-01-29T15:46:52.713Z,78.45
2023-01-29T15:49:57.331Z,78.50
2023-01-29T15:53:03.815Z,78.66
2023-01-29T15:56:10.736Z,78.48
2023-01-29T15:59:23.447Z,78.51
2023-01-29T16:02:28.286Z,78.79
2023-01-29T16:05:33.107Z,78.75
2023-01-29T16:08:35.822Z,78.49
2023-01-29T16:11:37.982Z,78.43
2023-01-29T16:14:41.585Z,78.59
2023-01-29T16:17:45.779Z,78.46
2023-01-29T16:20:53.197Z,78.53
2023-01-29T16:24:15.927Z,78.21
2023-01-29T16:27:17.849Z,78.43
2023-01-29T16:30:20.034Z,78.40
2023-01-29T16:33:21.902Z,78.08
2023-01-29T16:36:27.657Z,78.17
2023-01-29T16:39:37.898Z,78.12
2023-01-29T16:42:41.656Z,78.25
2023-01-29T16:46:01.286Z,77.90
2023-01-29T16:49:25.772Z,78.10
2023-01-29T16:52:29.576Z,77.88
2023-01-29T16:55:43.703Z,78.30
2023-01-29T16:58:53.402Z,78.29
2023-01-29T17:01:56.179Z,78.11
2023-01-29T17:05:02.647Z,78.12
2023-01-29T17:08:05.849Z,78.08
2023-01-29T17:11:08.328Z,78.28
2023-01-29T17:14:18.636Z,78.56
2023-01-29T17:17:20.543Z,78.34
2023-01-29T17:20:23.020Z,78.51
2023-01-29T17:23:25.017Z,78.72
2023-01-29T17:26:27.007Z,78.71
2023-01-29T17:29:31.771Z,78.55
2023-01-29T17:32:43.945Z,78.81
2023-01-29T17:35:47.333Z,78.70
2023-01-29T17:38:49.200Z,78.88
2023-01-29T17:41:56.171Z,78.80
2023-01-29T17:44:58.077Z,78.92
2023-01-29T17:48:00.009Z,78.81
2023-01-29T17:51:04.634Z,78.58
2023-01-29T17:54:06.543Z,78.60
2023-01-29T17:57:18.411Z,78.08
2023-01-29T18:00:23.957Z,78.31
2023-01-29T18:03:27.543Z,78.31
2023-01-29T18:06:30.083Z,78.36
2023-01-29T18:09:32.052Z,78.23
2023-01-29T18:12:33.952Z,78.44
2023-01-29T18:15:35.943Z,78.11
2023-01-29T18:18:37.837Z,78.46
2023-01-29T18:21:39.725Z,78.19
2023-01-29T18:24:41.613Z,78.40
2023-01-29T18:27:43.854Z,78.87
2023-01-29T18:30:47.539Z,78.73
2023-01-29T18:33:49.720Z,78.56
2023-01-29T18:36:51.611Z,78.68
2023-01-29T18:39:53.920Z,78.61
2023-01-29T18:42:55.899Z,78.44
2023-01-29T18:45:59.958Z,78.93
2023-01-29T18:49:01.909Z,78.77
2023-01-29T18:52:03.921Z,78.71
2023-01-29T18:55:06.402Z,78.78
2023-01-29T18:58:26.211Z,78.20
2023-01-29T19:01:32.077Z,78.04
2023-01-29T19:04:34.016Z,77.85
2023-01-29T19:07:36.114Z,77.61
2023-01-29T19:10:38.152Z,77.78
2023-01-29T19:13:40.981Z,77.92
2023-01-29T19:16:43.783Z,78.16
2023-01-29T19:19:45.836Z,77.83
2023-01-29T19:22:48.399Z,77.92
2023-01-29T19:25:50.389Z,77.82
2023-01-29T19:28:52.247Z,78.15
2023-01-29T19:31:54.197Z,77.83
2023-01-29T19:34:57.837Z,77.99
2023-01-29T19:38:00.884Z,77.64
2023-01-29T19:41:02.972Z,77.14
2023-01-29T19:44:05.008Z,77.25
2023-01-29T19:47:07.014Z,77.13
2023-01-29T19:50:10.582Z,76.52
2023-01-29T19:53:12.507Z,76.78
2023-01-29T19:56:16.568Z,76.69
2023-01-29T19:59:18.882Z,76.50
2023-01-29T20:02:20.864Z,76.37
2023-01-29T20:05:26.262Z,76.24
2023-01-29T20:08:28.127Z,75.92
2023-01-29T20:11:31.146Z,75.68
2023-01-29T20:14:32.944Z,74.63
2023-01-29T20:17:34.825Z,75.50
2023-01-29T20:20:39.829Z,75.22
2023-01-29T20:23:43.359Z,75.36
2023-01-29T20:26:46.866Z,75.31
2023-01-29T20:29:48.865Z,75.48
2023-01-29T20:32:50.782Z,75.19
2023-01-29T20:36:03.240Z,74.98
2023-01-29T20:39:05.223Z,75.02
2023-01-29T20:42:07.857Z,74.64
2023-01-29T20:45:10.192Z,74.99
2023-01-29T20:48:12.389Z,74.55
2023-01-29T20:51:17.767Z,74.78
2023-01-29T20:54:19.830Z,75.22
2023-01-29T20:57:21.812Z,74.81
2023-01-29T21:00:23.871Z,74.99
2023-01-29T21:03:28.465Z,74.94
2023-01-29T21:06:30.402Z,75.08
2023-01-29T21:09:32.341Z,74.91
2023-01-29T21:12:35.113Z,75.03
2023-01-29T21:15:37.088Z,74.85
2023-01-29T21:18:39.100Z,75.02
2023-01-29T21:21:40.963Z,74.70
2023-01-29T21:24:42.969Z,75.22
2023-01-29T21:27:45.550Z,75.03
2023-01-29T21:30:48.007Z,75.09
2023-01-29T21:33:50.096Z,75.38
2023-01-29T21:36:52.129Z,75.02
2023-01-29T21:39:54.042Z,75.37
2023-01-29T21:43:12.227Z,74.67
2023-01-29T21:46:15.200Z,75.09
2023-01-29T21:49:17.115Z,74.83
2023-01-29T21:52:20.989Z,75.13
2023-01-29T21:55:25.556Z,75.21
2023-01-29T21:58:27.751Z,74.92
2023-01-29T22:01:37.515Z,75.08
2023-01-29T22:04:42.029Z,75.71
2023-01-29T22:07:44.502Z,75.20
2023-01-29T22:10:46.552Z,75.54
2023-01-29T22:13:48.591Z,75.25
2023-01-29T22:16:50.536Z,74.95
2023-01-29T22:19:53.617Z,75.20
2023-01-29T22:23:00.528Z,75.37
2023-01-29T22:26:03.909Z,75.45
2023-01-29T22:29:05.762Z,75.52
2023-01-29T22:32:08.330Z,75.33
2023-01-29T22:35:11.250Z,75.64
2023-01-29T22:38:13.114Z,76.00
2023-01-29T22:41:15.379Z,75.50
2023-01-29T22:44:17.304Z,75.67
2023-01-29T22:47:19.289Z,75.42
2023-01-29T22:50:22.241Z,76.02
2023-01-29T22:53:24.008Z,75.50
2023-01-29T22:56:27.532Z,75.74
2023-01-29T22:59:30.208Z,75.48
2023-01-29T23:02:32.897Z,75.22
2023-01-29T23:05:34.804Z,75.04
2023-01-29T23:08:36.701Z,75.26
2023-01-29T23:11:38.652Z,74.92
2023-01-29T23:14:40.870Z,75.74
2023-01-29T23:17:42.808Z,75.38
2023-01-29T23:20:44.648Z,75.69
2023-01-29T23:23:47.339Z,75.37
2023-01-29T23:27:07.533Z,75.16
2023-01-29T23:30:09.974Z,75.05
2023-01-29T23:33:12.251Z,74.79
2023-01-29T23:36:14.541Z,75.15
2023-01-29T23:39:16.706Z,75.23
2023-01-29T23:42:18.721Z,75.01
2023-01-29T23:45:20.558Z,74.45
2023-01-29T23:48:22.864Z,74.39
2023-01-29T23:51:24.757Z,74.25
2023-01-29T23:54:26.906Z,74.54
2023-01-29T23:57:28.759Z,74.36
