createdAt,value
2022-09-03T00:03:16.325Z,18.73
2022-09-03T00:07:28.392Z,18.53
2022-09-03T00:12:00.241Z,18.85
2022-09-03T00:16:10.242Z,18.89
2022-09-03T00:20:42.642Z,19.29
2022-09-03T00:24:46.140Z,18.99
2022-09-03T00:28:54.691Z,19.31
2022-09-03T00:33:32.982Z,19.23
2022-09-03T00:37:38.083Z,19.22
2022-09-03T00:41:54.166Z,19.21
2022-09-03T00:46:30.744Z,19.35
2022-09-03T00:50:55.654Z,19.26
2022-09-03T00:55:11.841Z,19.23
2022-09-03T00:59:38.499Z,19.31
2022-09-03T01:04:21.610Z,19.20
2022-09-03T01:08:59.958Z,19.25
2022-09-03T01:13:15.716Z,19.24
2022-09-03T01:17:33.585Z,18.75
2022-09-03T01:22:00.197Z,19.18
2022-09-03T01:26:29.449Z,18.95
2022-09-03T01:30:35.891Z,19.08
2022-09-03T01:35:03.027Z,18.95
2022-09-03T01:39:08.975Z,18.48
2022-09-03T01:43:22.561Z,19.43
2022-09-03T01:48:01.692Z,19.56
2022-09-03T01:52:12.601Z,19.31
2022-09-03T01:56:51.501Z,19.30
2022-09-03T02:01:03.697Z,19.30
2022-09-03T02:05:09.136Z,19.10
2022-09-03T02:09:10.592Z,19.35
2022-09-03T02:13:17.189Z,19.51
2022-09-03T02:17:19.219Z,18.92
2022-09-03T02:21:22.995Z,19.15
2022-09-03T02:25:30.753Z,19.29
2022-09-03T02:29:33.161Z,19.20
2022-09-03T02:33:40.361Z,19.12
2022-09-03T02:37:41.881Z,18.62
2022-09-03T02:41:43.956Z,18.95
2022-09-03T02:45:53.770Z,19.48
2022-09-03T02:49:55.271Z,19.22
2022-09-03T02:53:56.716Z,19.34
2022-09-03T02:57:58.170Z,18.78
2022-09-03T03:02:00.984Z,18.97
2022-09-03T03:06:05.700Z,19.45
2022-09-03T03:10:07.866Z,19.55
2022-09-03T03:14:09.596Z,19.59
2022-09-03T03:18:14.526Z,19.62
2022-09-03T03:22:16.164Z,19.29
2022-09-03T03:26:19.878Z,18.93
2022-09-03T03:30:21.402Z,19.24
2022-09-03T03:34:22.848Z,19.55
2022-09-03T03:38:24.414Z,19.73
2022-09-03T03:42:25.884Z,19.41
2022-09-03T03:46:33.195Z,19.18
2022-09-03T03:50:34.662Z,19.05
2022-09-03T03:54:36.178Z,19.19
2022-09-03T03:58:42.344Z,18.74
2022-09-03T04:02:43.928Z,18.98
2022-09-03T04:06:45.516Z,19.23
2022-09-03T04:10:47.387Z,19.08
2022-09-03T04:14:48.872Z,19.04
2022-09-03T04:18:51.030Z,19.01
2022-09-03T04:22:52.585Z,19.17
2022-09-03T04:26:54.594Z,18.77
2022-09-03T04:31:01.427Z,18.66
2022-09-03T04:35:02.968Z,18.75
2022-09-03T04:39:04.502Z,19.11
2022-09-03T04:43:06.329Z,19.17
2022-09-03T04:47:07.857Z,18.96
2022-09-03T04:51:15.349Z,20.15
2022-09-03T04:55:17.011Z,20.02
2022-09-03T04:59:18.452Z,19.69
2022-09-03T05:03:21.994Z,19.45
2022-09-03T05:07:23.467Z,19.25
2022-09-03T05:11:26.356Z,19.17
2022-09-03T05:15:29.506Z,19.23
2022-09-03T05:19:31.681Z,19.25
2022-09-03T05:23:44.894Z,19.49
2022-09-03T05:27:46.894Z,19.31
2022-09-03T05:31:48.426Z,19.67
2022-09-03T05:35:50.039Z,19.87
2022-09-03T05:39:51.536Z,19.97
2022-09-03T05:43:59.162Z,20.22
2022-09-03T05:48:01.715Z,20.34
2022-09-03T05:52:03.265Z,19.76
2022-09-03T05:56:13.570Z,19.49
2022-09-03T06:00:15.297Z,19.87
2022-09-03T06:04:16.968Z,20.00
2022-09-03T06:08:19.127Z,19.78
2022-09-03T06:12:20.621Z,20.06
2022-09-03T06:16:30.644Z,20.38
2022-09-03T06:20:37.221Z,20.16
2022-09-03T06:24:38.999Z,20.19
2022-09-03T06:28:45.387Z,20.60
2022-09-03T06:32:47.369Z,20.44
2022-09-03T06:36:48.981Z,20.79
2022-09-03T06:41:02.139Z,20.90
2022-09-03T06:45:04.148Z,20.96
2022-09-03T06:49:05.989Z,20.64
2022-09-03T06:53:07.582Z,20.99
2022-09-03T06:57:09.270Z,21.46
2022-09-03T07:01:19.590Z,21.51
2022-09-03T07:05:21.690Z,21.73
2022-09-03T07:09:23.116Z,21.78
2022-09-03T07:13:25.758Z,21.75
2022-09-03T07:17:27.224Z,21.99
2022-09-03T07:21:30.388Z,21.89
2022-09-03T07:25:32.012Z,22.09
2022-09-03T07:29:33.451Z,22.64
2022-09-03T07:33:34.976Z,22.28
2022-09-03T07:37:36.471Z,22.57
2022-09-03T07:41:38.931Z,22.39
2022-09-03T07:45:41.220Z,22.44
2022-09-03T07:49:42.647Z,22.70
2022-09-03T07:53:45.687Z,22.96
2022-09-03T07:57:47.157Z,23.14
2022-09-03T08:01:48.589Z,22.94
2022-09-03T08:05:50.119Z,22.51
2022-09-03T08:09:51.597Z,22.44
2022-09-03T08:14:02.919Z,22.56
2022-09-03T08:18:05.910Z,23.01
2022-09-03T08:22:07.988Z,22.62
2022-09-03T08:26:10.797Z,22.43
2022-09-03T08:30:12.413Z,22.64
2022-09-03T08:34:14.774Z,22.89
2022-09-03T08:38:16.684Z,22.82
2022-09-03T08:42:48.018Z,23.61
2022-09-03T08:46:55.717Z,23.01
2022-09-03T08:50:59.953Z,23.16
2022-09-03T08:55:26.286Z,23.77
2022-09-03T08:59:31.810Z,23.55
2022-09-03T09:03:46.670Z,23.84
2022-09-03T09:08:01.323Z,23.99
2022-09-03T09:12:28.725Z,22.91
2022-09-03T09:17:02.177Z,23.21
2022-09-03T09:21:20.993Z,23.32
2022-09-03T09:25:26.205Z,23.16
2022-09-03T09:29:36.042Z,23.58
2022-09-03T09:33:37.663Z,23.86
2022-09-03T09:37:55.387Z,24.08
2022-09-03T09:42:05.349Z,24.13
2022-09-03T09:46:15.893Z,23.86
2022-09-03T09:50:25.078Z,24.68
2022-09-03T09:54:28.189Z,24.50
2022-09-03T09:58:32.180Z,24.13
2022-09-03T10:02:35.344Z,24.82
2022-09-03T10:06:56.735Z,24.59
2022-09-03T10:10:58.841Z,24.73
2022-09-03T10:15:11.503Z,24.20
2022-09-03T10:19:18.322Z,25.16
2022-09-03T10:23:19.769Z,24.41
2022-09-03T10:27:22.265Z,24.05
2022-09-03T10:31:57.366Z,23.97
2022-09-03T10:36:12.447Z,25.13
2022-09-03T10:40:37.652Z,25.07
2022-09-03T10:45:06.892Z,24.41
2022-09-03T10:49:37.488Z,23.90
2022-09-03T10:54:09.639Z,24.30
2022-09-03T10:58:46.100Z,24.27
2022-09-03T11:03:26.389Z,23.80
2022-09-03T11:07:37.633Z,24.80
2022-09-03T11:11:55.573Z,24.56
2022-09-03T11:16:13.801Z,24.28
2022-09-03T11:20:21.811Z,24.25
2022-09-03T11:24:27.379Z,23.55
2022-09-03T11:28:45.377Z,24.47
2022-09-03T11:32:55.536Z,24.33
2022-09-03T11:37:24.738Z,24.74
2022-09-03T11:41:28.855Z,24.87
2022-09-03T11:45:39.909Z,25.33
2022-09-03T11:49:47.042Z,25.60
2022-09-03T11:54:02.110Z,25.07
2022-09-03T11:58:34.686Z,25.00
2022-09-03T12:02:38.945Z,25.28
2022-09-03T12:07:14.698Z,23.49
2022-09-03T12:11:58.168Z,24.82
2022-09-03T12:16:18.498Z,24.75
2022-09-03T12:20:23.543Z,25.43
2022-09-03T12:24:33.624Z,25.80
2022-09-03T12:28:41.550Z,25.58
2022-09-03T12:32:47.405Z,25.18
2022-09-03T12:36:54.412Z,25.55
2022-09-03T12:45:24.045Z,25.89
2022-09-03T12:49:30.234Z,25.41
2022-09-03T12:53:33.213Z,25.10
2022-09-03T12:57:43.983Z,25.62
2022-09-03T13:01:50.589Z,26.28
2022-09-03T13:05:59.454Z,25.54
2022-09-03T13:10:06.848Z,26.56
2022-09-03T13:14:11.114Z,26.36
2022-09-03T13:18:27.955Z,25.35
2022-09-03T13:22:58.447Z,25.44
2022-09-03T13:27:21.286Z,25.53
2022-09-03T13:31:47.080Z,25.06
2022-09-03T13:36:16.519Z,25.23
2022-09-03T13:40:29.364Z,25.06
2022-09-03T13:44:50.311Z,24.59
2022-09-03T13:49:18.399Z,24.93
2022-09-03T13:53:43.478Z,26.06
2022-09-03T13:58:01.042Z,24.47
2022-09-03T14:02:28.638Z,24.10
2022-09-03T14:06:49.550Z,24.03
2022-09-03T14:11:23.464Z,24.65
2022-09-03T14:15:34.773Z,24.04
2022-09-03T14:19:52.788Z,24.75
2022-09-03T14:24:26.588Z,24.38
2022-09-03T14:28:36.986Z,24.44
2022-09-03T14:32:42.390Z,24.82
2022-09-03T14:37:01.692Z,25.06
2022-09-03T14:41:05.738Z,24.85
2022-09-03T14:45:18.567Z,24.72
2022-09-03T14:49:45.241Z,24.62
2022-09-03T14:53:56.710Z,24.74
2022-09-03T14:58:00.699Z,23.96
2022-09-03T15:02:17.366Z,23.43
2022-09-03T15:06:57.636Z,22.90
2022-09-03T15:11:02.017Z,23.19
2022-09-03T15:15:30.075Z,23.32
2022-09-03T15:19:50.319Z,23.07
2022-09-03T15:24:27.692Z,22.76
2022-09-03T15:28:48.204Z,22.70
2022-09-03T15:32:55.729Z,22.97
2022-09-03T15:37:01.832Z,22.79
2022-09-03T15:41:29.748Z,23.07
2022-09-03T15:45:34.978Z,22.89
2022-09-03T15:49:48.390Z,23.16
2022-09-03T15:53:56.935Z,23.18
2022-09-03T15:58:09.334Z,22.69
2022-09-03T16:02:18.274Z,22.43
2022-09-03T16:06:58.618Z,23.06
2022-09-03T16:11:16.419Z,22.99
2022-09-03T16:15:23.400Z,23.17
2022-09-03T16:19:41.737Z,22.64
2022-09-03T16:23:52.463Z,22.06
2022-09-03T16:28:14.864Z,22.74
2022-09-03T16:32:23.342Z,22.84
2022-09-03T16:36:47.875Z,22.72
2022-09-03T16:41:03.452Z,22.48
2022-09-03T16:45:29.521Z,22.04
2022-09-03T16:49:43.248Z,22.29
2022-09-03T16:54:04.464Z,21.91
2022-09-03T16:58:22.056Z,21.39
2022-09-03T17:02:52.290Z,21.43
2022-09-03T17:07:07.165Z,21.24
2022-09-03T17:11:15.574Z,21.47
2022-09-03T17:15:40.140Z,21.22
2022-09-03T17:20:01.040Z,21.11
2022-09-03T17:24:21.373Z,20.99
2022-09-03T17:28:49.692Z,21.25
2022-09-03T17:33:05.401Z,21.03
2022-09-03T17:37:37.848Z,20.85
2022-09-03T17:41:56.700Z,20.80
2022-09-03T17:46:35.919Z,20.75
2022-09-03T17:51:04.836Z,20.48
2022-09-03T17:55:21.882Z,20.43
2022-09-03T17:59:51.959Z,20.24
2022-09-03T18:04:05.152Z,20.08
2022-09-03T18:08:18.183Z,19.85
2022-09-03T18:12:25.301Z,19.91
2022-09-03T18:16:29.813Z,20.00
2022-09-03T18:21:30.669Z,19.83
2022-09-03T18:25:53.625Z,19.84
2022-09-03T18:30:26.765Z,19.90
2022-09-03T18:34:54.712Z,19.89
2022-09-03T18:39:33.427Z,19.89
2022-09-03T18:44:01.551Z,19.92
2022-09-03T18:48:35.318Z,19.65
2022-09-03T18:53:18.142Z,19.57
2022-09-03T18:57:50.151Z,19.94
2022-09-03T19:02:12.417Z,19.44
2022-09-03T19:06:54.652Z,19.51
2022-09-03T19:11:36.792Z,19.33
2022-09-03T19:16:08.076Z,19.46
2022-09-03T19:20:44.573Z,19.77
2022-09-03T19:25:12.764Z,19.43
2022-09-03T19:30:02.395Z,19.48
2022-09-03T19:34:42.443Z,19.21
2022-09-03T19:39:18.280Z,19.08
2022-09-03T19:44:04.078Z,19.38
2022-09-03T19:48:55.059Z,19.41
2022-09-03T19:53:19.984Z,19.61
2022-09-03T19:57:40.736Z,19.44
2022-09-03T20:02:02.214Z,19.72
2022-09-03T20:06:25.344Z,19.78
2022-09-03T20:10:27.873Z,19.48
2022-09-03T20:14:33.309Z,19.44
2022-09-03T20:18:52.179Z,19.30
2022-09-03T20:23:01.266Z,19.61
2022-09-03T20:27:35.072Z,19.40
2022-09-03T20:31:58.885Z,19.84
2022-09-03T20:36:21.879Z,19.77
2022-09-03T20:40:29.874Z,19.35
2022-09-03T20:44:57.164Z,19.43
2022-09-03T20:49:08.259Z,19.71
2022-09-03T20:53:43.856Z,19.42
2022-09-03T20:57:55.921Z,19.27
2022-09-03T21:02:06.832Z,19.80
2022-09-03T21:06:45.964Z,19.51
2022-09-03T21:10:56.203Z,19.75
2022-09-03T21:15:04.893Z,19.31
2022-09-03T21:19:09.509Z,19.79
2022-09-03T21:23:22.511Z,19.79
2022-09-03T21:27:29.676Z,19.84
2022-09-03T21:31:38.667Z,19.99
2022-09-03T21:36:25.816Z,20.05
2022-09-03T21:40:31.218Z,20.07
2022-09-03T21:44:40.151Z,20.03
2022-09-03T21:49:10.992Z,20.29
2022-09-03T21:53:20.256Z,20.00
2022-09-03T21:57:53.796Z,19.86
2022-09-03T22:02:09.227Z,19.88
2022-09-03T22:06:17.664Z,19.88
2022-09-03T22:10:31.844Z,19.90
2022-09-03T22:14:46.288Z,19.65
2022-09-03T22:18:50.196Z,20.08
2022-09-03T22:23:10.239Z,19.79
2022-09-03T22:27:22.404Z,19.74
2022-09-03T22:31:37.920Z,19.84
2022-09-03T22:35:49.801Z,19.89
2022-09-03T22:39:56.251Z,20.08
2022-09-03T22:44:32.085Z,19.85
2022-09-03T22:48:48.431Z,20.14
2022-09-03T22:53:20.089Z,19.72
2022-09-03T22:57:25.557Z,19.96
2022-09-03T23:01:45.136Z,19.85
2022-09-03T23:05:54.184Z,19.94
2022-09-03T23:10:10.173Z,19.60
2022-09-03T23:14:18.429Z,19.57
2022-09-03T23:18:26.898Z,19.58
2022-09-03T23:22:36.176Z,19.73
2022-09-03T23:26:42.509Z,19.64
2022-09-03T23:30:44.113Z,19.73
2022-09-03T23:34:45.605Z,20.13
2022-09-03T23:39:02.645Z,19.81
2022-09-03T23:43:10.074Z,19.92
2022-09-03T23:47:21.826Z,19.24
2022-09-03T23:51:51.675Z,19.41
2022-09-03T23:56:13.226Z,20.02
