createdAt,value
2022-09-09T00:00:54.990Z,98173.97
2022-09-09T00:04:15.579Z,98173.91
2022-09-09T00:07:27.369Z,98178.38
2022-09-09T00:10:41.516Z,98177.63
2022-09-09T00:13:50.010Z,98174.06
2022-09-09T00:16:53.363Z,98173.13
2022-09-09T00:20:01.421Z,98172.94
2022-09-09T00:23:13.964Z,98167.63
2022-09-09T00:26:31.100Z,98168.63
2022-09-09T00:29:42.601Z,98172.16
2022-09-09T00:32:43.950Z,98170.34
2022-09-09T00:35:45.914Z,98181.69
2022-09-09T00:38:50.706Z,98194.88
2022-09-09T00:41:52.046Z,98198.56
2022-09-09T00:45:00.711Z,98198.66
2022-09-09T00:48:03.175Z,98202.31
2022-09-09T00:51:11.690Z,98211.00
2022-09-09T00:54:34.162Z,98202.19
2022-09-09T00:57:35.862Z,98209.94
2022-09-09T01:01:07.731Z,98204.03
2022-09-09T01:04:11.060Z,98204.88
2022-09-09T01:07:19.345Z,98201.41
2022-09-09T01:10:27.319Z,98200.56
2022-09-09T01:13:35.973Z,98203.09
2022-09-09T01:16:37.371Z,98203.03
2022-09-09T01:19:44.789Z,98202.25
2022-09-09T01:23:05.080Z,98203.97
2022-09-09T01:26:15.431Z,98209.22
2022-09-09T01:29:17.087Z,98204.03
2022-09-09T01:32:37.335Z,98190.75
2022-09-09T01:35:51.981Z,98197.06
2022-09-09T01:38:53.828Z,98192.72
2022-09-09T01:41:55.215Z,98189.25
2022-09-09T01:44:56.554Z,98183.91
2022-09-09T01:47:57.942Z,98171.75
2022-09-09T01:50:59.334Z,98179.44
2022-09-09T01:54:00.766Z,98187.97
2022-09-09T01:57:06.867Z,98191.34
2022-09-09T02:00:12.713Z,98196.13
2022-09-09T02:03:27.920Z,98194.38
2022-09-09T02:06:36.134Z,98191.72
2022-09-09T02:09:37.608Z,98185.88
2022-09-09T02:12:43.315Z,98170.25
2022-09-09T02:15:56.714Z,98167.59
2022-09-09T02:19:02.338Z,98161.31
2022-09-09T02:22:03.710Z,98157.88
2022-09-09T02:25:06.428Z,98161.44
2022-09-09T02:28:08.443Z,98178.13
2022-09-09T02:31:10.228Z,98176.25
2022-09-09T02:34:11.912Z,98171.75
2022-09-09T02:37:13.307Z,98185.69
2022-09-09T02:40:16.299Z,98178.00
2022-09-09T02:43:17.747Z,98172.94
2022-09-09T02:46:34.375Z,98169.47
2022-09-09T02:49:54.545Z,98169.72
2022-09-09T02:53:11.272Z,98168.06
2022-09-09T02:56:19.651Z,98162.94
2022-09-09T02:59:21.400Z,98165.75
2022-09-09T03:02:22.820Z,98166.75
2022-09-09T03:05:24.673Z,98165.22
2022-09-09T03:08:26.030Z,98164.41
2022-09-09T03:11:28.788Z,98167.84
2022-09-09T03:14:31.421Z,98175.53
2022-09-09T03:17:32.803Z,98179.97
2022-09-09T03:20:34.131Z,98173.78
2022-09-09T03:23:35.486Z,98170.25
2022-09-09T03:26:38.583Z,98164.25
2022-09-09T03:29:39.903Z,98173.88
2022-09-09T03:32:41.324Z,98167.84
2022-09-09T03:35:49.777Z,98164.41
2022-09-09T03:38:51.732Z,98169.63
2022-09-09T03:41:53.145Z,98172.28
2022-09-09T03:44:55.566Z,98168.88
2022-09-09T03:47:58.074Z,98166.31
2022-09-09T03:51:01.785Z,98168.03
2022-09-09T03:54:05.976Z,98174.19
2022-09-09T03:57:07.393Z,98173.38
2022-09-09T04:00:09.150Z,98170.75
2022-09-09T04:03:10.583Z,98171.63
2022-09-09T04:06:13.130Z,98165.69
2022-09-09T04:09:14.516Z,98168.22
2022-09-09T04:12:15.835Z,98157.63
2022-09-09T04:15:17.939Z,98164.72
2022-09-09T04:18:20.335Z,98169.50
2022-09-09T04:21:22.321Z,98173.22
2022-09-09T04:24:23.655Z,98173.25
2022-09-09T04:27:24.998Z,98173.25
2022-09-09T04:30:26.429Z,98175.94
2022-09-09T04:33:27.796Z,98173.38
2022-09-09T04:36:29.104Z,98173.38
2022-09-09T04:39:30.490Z,98174.34
2022-09-09T04:42:35.580Z,98179.66
2022-09-09T04:45:37.739Z,98190.28
2022-09-09T04:48:39.093Z,98185.28
2022-09-09T04:51:40.420Z,98191.22
2022-09-09T04:54:42.838Z,98185.94
2022-09-09T04:57:44.250Z,98198.34
2022-09-09T05:00:45.702Z,98193.97
2022-09-09T05:03:47.111Z,98191.38
2022-09-09T05:06:48.462Z,98187.09
2022-09-09T05:09:50.461Z,98197.53
2022-09-09T05:12:55.210Z,98204.47
2022-09-09T05:15:56.555Z,98196.53
2022-09-09T05:18:58.056Z,98206.06
2022-09-09T05:21:59.640Z,98199.91
2022-09-09T05:25:02.514Z,98203.16
2022-09-09T05:28:03.870Z,98199.50
2022-09-09T05:31:06.162Z,98213.31
2022-09-09T05:34:07.540Z,98202.94
2022-09-09T05:37:08.862Z,98210.75
2022-09-09T05:40:12.157Z,98207.22
2022-09-09T05:43:13.589Z,98212.53
2022-09-09T05:46:16.058Z,98209.72
2022-09-09T05:49:17.517Z,98202.59
2022-09-09T05:52:18.850Z,98205.88
2022-09-09T05:55:20.194Z,98209.31
2022-09-09T05:58:21.555Z,98211.75
2022-09-09T06:01:27.390Z,98212.50
2022-09-09T06:04:28.764Z,98209.69
2022-09-09T06:07:30.086Z,98213.06
2022-09-09T06:10:31.403Z,98217.19
2022-09-09T06:13:32.863Z,98210.00
2022-09-09T06:16:34.505Z,98210.00
2022-09-09T06:19:35.958Z,98208.91
2022-09-09T06:22:37.337Z,98216.63
2022-09-09T06:25:41.649Z,98220.84
2022-09-09T06:28:43.802Z,98218.03
2022-09-09T06:31:45.693Z,98214.41
2022-09-09T06:34:47.969Z,98220.41
2022-09-09T06:37:49.786Z,98220.13
2022-09-09T06:40:55.790Z,98219.88
2022-09-09T06:43:57.184Z,98217.88
2022-09-09T06:46:58.628Z,98216.66
2022-09-09T06:50:00.026Z,98217.63
2022-09-09T06:53:01.406Z,98217.34
2022-09-09T06:56:03.509Z,98223.06
2022-09-09T06:59:06.033Z,98231.44
2022-09-09T07:02:08.281Z,98232.91
2022-09-09T07:05:09.766Z,98239.69
2022-09-09T07:08:11.547Z,98236.78
2022-09-09T07:11:12.879Z,98244.25
2022-09-09T07:14:14.929Z,98234.47
2022-09-09T07:17:16.288Z,98239.41
2022-09-09T07:20:17.681Z,98251.63
2022-09-09T07:23:19.067Z,98249.59
2022-09-09T07:26:21.420Z,98251.06
2022-09-09T07:29:22.828Z,98254.31
2022-09-09T07:32:24.182Z,98254.00
2022-09-09T07:35:25.517Z,98250.28
2022-09-09T07:38:26.862Z,98260.72
2022-09-09T07:41:35.421Z,98270.97
2022-09-09T07:44:37.394Z,98260.09
2022-09-09T07:47:38.742Z,98260.00
2022-09-09T07:50:40.412Z,98267.06
2022-09-09T07:53:41.775Z,98263.31
2022-09-09T07:56:43.527Z,98266.19
2022-09-09T07:59:45.949Z,98262.38
2022-09-09T08:02:47.433Z,98274.03
2022-09-09T08:05:48.822Z,98279.41
2022-09-09T08:08:53.863Z,98275.94
2022-09-09T08:11:56.273Z,98274.63
2022-09-09T08:14:57.662Z,98276.06
2022-09-09T08:17:59.023Z,98272.94
2022-09-09T08:21:05.743Z,98269.88
2022-09-09T08:24:07.205Z,98278.63
2022-09-09T08:27:08.648Z,98276.78
2022-09-09T08:30:10.307Z,98271.31
2022-09-09T08:33:11.654Z,98266.75
2022-09-09T08:36:14.230Z,98263.16
2022-09-09T08:39:16.063Z,98260.28
2022-09-09T08:42:35.297Z,98256.03
2022-09-09T08:45:38.754Z,98258.72
2022-09-09T08:48:59.137Z,98252.00
2022-09-09T08:52:00.829Z,98255.84
2022-09-09T08:55:13.527Z,98248.78
2022-09-09T08:58:18.859Z,98245.25
2022-09-09T09:01:27.456Z,98249.00
2022-09-09T09:04:38.330Z,98246.00
2022-09-09T09:07:52.490Z,98245.91
2022-09-09T09:10:54.861Z,98249.50
2022-09-09T09:13:58.704Z,98250.97
2022-09-09T09:17:14.083Z,98240.84
2022-09-09T09:20:16.060Z,98251.88
2022-09-09T09:23:20.525Z,98265.00
2022-09-09T09:26:23.151Z,98267.09
2022-09-09T09:29:24.565Z,98269.44
2022-09-09T09:32:25.953Z,98270.28
2022-09-09T09:35:27.264Z,98258.91
2022-09-09T09:41:50.657Z,98262.22
2022-09-09T09:44:52.028Z,98271.53
2022-09-09T09:48:04.108Z,98290.56
2022-09-09T09:51:13.312Z,98309.44
2022-09-09T09:54:19.528Z,98316.06
2022-09-09T09:57:24.816Z,98318.16
2022-09-09T10:00:26.159Z,98325.31
2022-09-09T10:03:28.549Z,98345.00
2022-09-09T10:06:30.580Z,98351.41
2022-09-09T10:09:35.106Z,98364.44
2022-09-09T10:12:36.429Z,98345.81
2022-09-09T10:15:41.500Z,98349.69
2022-09-09T10:18:46.036Z,98345.75
2022-09-09T10:22:07.718Z,98342.97
2022-09-09T10:25:35.401Z,98337.44
2022-09-09T10:28:59.175Z,98334.63
2022-09-09T10:32:21.968Z,98330.97
2022-09-09T10:35:23.264Z,98332.22
2022-09-09T10:38:44.310Z,98328.94
2022-09-09T10:41:49.490Z,98322.34
2022-09-09T10:45:09.754Z,98329.84
2022-09-09T10:48:27.374Z,98333.53
2022-09-09T10:51:47.305Z,98323.19
2022-09-09T10:54:58.379Z,98321.75
2022-09-09T10:57:59.899Z,98315.28
2022-09-09T11:01:03.369Z,98305.16
2022-09-09T11:04:06.659Z,98290.28
2022-09-09T11:07:11.659Z,98295.59
2022-09-09T11:10:19.042Z,98296.53
2022-09-09T11:13:25.651Z,98286.69
2022-09-09T11:16:46.491Z,98284.78
2022-09-09T11:19:47.983Z,98292.78
2022-09-09T11:22:54.672Z,98285.97
2022-09-09T11:25:57.857Z,98289.47
2022-09-09T11:29:10.208Z,98294.81
2022-09-09T11:32:28.590Z,98303.81
2022-09-09T11:35:35.467Z,98302.44
2022-09-09T11:38:42.824Z,98286.28
2022-09-09T11:41:44.139Z,98284.97
2022-09-09T11:44:45.495Z,98285.56
2022-09-09T11:47:56.799Z,98291.72
2022-09-09T11:54:03.835Z,98290.00
2022-09-09T11:57:05.802Z,98293.16
2022-09-09T12:00:07.395Z,98296.50
2022-09-09T12:03:28.974Z,98298.94
2022-09-09T12:06:33.001Z,98306.56
2022-09-09T12:09:43.501Z,98294.16
2022-09-09T12:12:44.856Z,98293.72
2022-09-09T12:15:50.755Z,98297.28
2022-09-09T12:18:52.412Z,98296.44
2022-09-09T12:22:01.943Z,98283.84
2022-09-09T12:25:10.539Z,98282.88
2022-09-09T12:28:18.015Z,98282.88
2022-09-09T12:31:26.879Z,98283.59
2022-09-09T12:34:36.977Z,98285.41
2022-09-09T12:37:39.203Z,98286.91
2022-09-09T12:40:40.646Z,98277.66
2022-09-09T12:43:42.040Z,98273.78
2022-09-09T12:46:44.432Z,98283.94
2022-09-09T12:49:45.814Z,98263.97
2022-09-09T12:52:48.194Z,98255.69
2022-09-09T12:55:57.242Z,98245.09
2022-09-09T12:58:59.223Z,98245.97
2022-09-09T13:02:00.738Z,98242.13
2022-09-09T13:05:18.619Z,98247.47
2022-09-09T13:08:21.456Z,98241.41
2022-09-09T13:11:27.384Z,98234.59
2022-09-09T13:14:33.559Z,98227.13
2022-09-09T13:17:35.705Z,98229.75
2022-09-09T13:20:38.103Z,98232.28
2022-09-09T13:23:40.074Z,98211.94
2022-09-09T13:26:41.374Z,98204.31
2022-09-09T13:29:42.714Z,98211.94
2022-09-09T13:32:44.087Z,98209.84
2022-09-09T13:35:49.235Z,98198.66
2022-09-09T13:38:54.302Z,98197.66
2022-09-09T13:41:55.830Z,98202.22
2022-09-09T13:44:57.232Z,98198.06
2022-09-09T13:47:58.589Z,98190.88
2022-09-09T13:51:00.983Z,98194.53
2022-09-09T13:54:02.303Z,98187.06
2022-09-09T13:57:05.356Z,98177.53
2022-09-09T14:00:07.920Z,98177.78
2022-09-09T14:03:09.413Z,98176.09
2022-09-09T14:06:11.271Z,98167.47
2022-09-09T14:09:13.299Z,98168.00
2022-09-09T14:12:15.987Z,98187.16
2022-09-09T14:15:17.383Z,98193.22
2022-09-09T14:18:19.140Z,98197.06
2022-09-09T14:21:21.078Z,98198.78
2022-09-09T14:24:22.447Z,98205.59
2022-09-09T14:27:23.775Z,98188.53
2022-09-09T14:30:25.103Z,98199.16
2022-09-09T14:33:26.532Z,98208.72
2022-09-09T14:36:27.882Z,98204.38
2022-09-09T14:39:29.226Z,98204.41
2022-09-09T14:42:31.237Z,98190.59
2022-09-09T14:45:32.818Z,98169.13
2022-09-09T14:48:34.993Z,98196.31
2022-09-09T14:51:36.398Z,98193.34
2022-09-09T14:54:37.760Z,98195.72
2022-09-09T14:57:41.199Z,98196.78
2022-09-09T15:00:42.523Z,98187.44
2022-09-09T15:03:44.487Z,98189.88
2022-09-09T15:06:49.121Z,98207.69
2022-09-09T15:09:50.638Z,98210.72
2022-09-09T15:12:52.032Z,98203.16
2022-09-09T15:15:55.135Z,98214.00
2022-09-09T15:18:57.903Z,98212.66
2022-09-09T15:22:00.924Z,98219.72
2022-09-09T15:25:02.314Z,98216.38
2022-09-09T15:28:03.632Z,98215.53
2022-09-09T15:31:12.946Z,98225.31
2022-09-09T15:34:14.716Z,98233.63
2022-09-09T15:37:16.095Z,98236.19
2022-09-09T15:40:17.478Z,98228.34
2022-09-09T15:43:18.866Z,98228.34
2022-09-09T15:46:27.304Z,98235.94
2022-09-09T15:49:28.801Z,98226.94
2022-09-09T15:52:30.210Z,98233.56
2022-09-09T15:55:31.520Z,98238.03
2022-09-09T15:58:33.289Z,98240.09
2022-09-09T16:01:34.723Z,98243.59
2022-09-09T16:04:36.197Z,98244.09
2022-09-09T16:07:38.010Z,98248.00
2022-09-09T16:10:39.345Z,98252.28
2022-09-09T16:13:40.871Z,98256.00
2022-09-09T16:16:42.958Z,98257.47
2022-09-09T16:19:44.303Z,98260.66
2022-09-09T16:22:45.662Z,98263.38
2022-09-09T16:25:56.356Z,98265.50
2022-09-09T16:28:59.783Z,98261.94
2022-09-09T16:32:03.967Z,98258.91
2022-09-09T16:35:06.259Z,98267.38
2022-09-09T16:38:07.991Z,98264.06
2022-09-09T16:41:09.743Z,98259.03
2022-09-09T16:44:11.469Z,98270.72
2022-09-09T16:47:12.823Z,98268.69
2022-09-09T16:50:14.180Z,98269.69
2022-09-09T16:53:15.995Z,98271.84
2022-09-09T16:56:19.628Z,98269.91
2022-09-09T16:59:21.627Z,98263.41
2022-09-09T17:02:23.179Z,98260.66
2022-09-09T17:05:26.051Z,98259.22
2022-09-09T17:08:27.379Z,98252.53
2022-09-09T17:11:29.507Z,98262.44
2022-09-09T17:14:32.071Z,98265.78
2022-09-09T17:17:33.464Z,98264.69
2022-09-09T17:20:46.051Z,98279.47
2022-09-09T17:23:48.193Z,98276.25
2022-09-09T17:26:49.558Z,98280.06
2022-09-09T17:29:50.896Z,98288.31
2022-09-09T17:32:52.293Z,98281.19
2022-09-09T17:35:53.850Z,98283.28
2022-09-09T17:38:55.226Z,98287.41
2022-09-09T17:41:56.868Z,98291.06
2022-09-09T17:44:58.230Z,98293.53
2022-09-09T17:47:59.568Z,98303.75
2022-09-09T17:51:00.923Z,98311.53
2022-09-09T17:54:03.347Z,98310.16
2022-09-09T17:57:04.768Z,98315.06
2022-09-09T18:00:06.582Z,98319.69
2022-09-09T18:03:08.079Z,98300.56
2022-09-09T18:06:09.996Z,98313.00
2022-09-09T18:09:13.292Z,98311.50
2022-09-09T18:12:14.698Z,98321.38
2022-09-09T18:15:24.165Z,98321.66
2022-09-09T18:18:29.890Z,98313.16
2022-09-09T18:21:33.116Z,98320.47
2022-09-09T18:24:34.471Z,98324.78
2022-09-09T18:27:35.792Z,98329.31
2022-09-09T18:30:40.066Z,98319.59
2022-09-09T18:33:43.074Z,98330.00
2022-09-09T18:36:45.201Z,98338.91
2022-09-09T18:39:47.062Z,98346.38
2022-09-09T18:42:48.596Z,98341.78
2022-09-09T18:45:49.939Z,98344.47
2022-09-09T18:48:51.602Z,98342.97
2022-09-09T18:51:52.933Z,98350.75
2022-09-09T18:54:54.385Z,98342.09
2022-09-09T18:57:58.705Z,98344.84
2022-09-09T19:01:00.307Z,98337.09
2022-09-09T19:04:02.080Z,98334.34
2022-09-09T19:07:03.688Z,98338.75
2022-09-09T19:10:05.202Z,98334.66
2022-09-09T19:13:06.610Z,98339.16
2022-09-09T19:16:08.845Z,98339.22
2022-09-09T19:19:14.453Z,98343.75
2022-09-09T19:22:15.803Z,98349.19
2022-09-09T19:25:17.146Z,98345.84
2022-09-09T19:28:18.499Z,98342.38
2022-09-09T19:31:19.921Z,98336.03
2022-09-09T19:34:21.591Z,98336.03
2022-09-09T19:37:22.956Z,98332.59
2022-09-09T19:40:24.302Z,98337.94
2022-09-09T19:43:25.639Z,98335.28
2022-09-09T19:46:27.225Z,98338.88
2022-09-09T19:49:30.520Z,98332.94
2022-09-09T19:52:32.011Z,98335.63
2022-09-09T19:55:35.393Z,98334.31
2022-09-09T19:58:37.575Z,98325.72
2022-09-09T20:01:41.405Z,98327.78
2022-09-09T20:04:43.269Z,98333.84
2022-09-09T20:07:44.788Z,98337.38
2022-09-09T20:10:52.999Z,98343.75
2022-09-09T20:13:54.340Z,98342.59
2022-09-09T20:16:56.334Z,98348.84
2022-09-09T20:19:57.656Z,98344.56
2022-09-09T20:22:59.307Z,98348.09
2022-09-09T20:26:01.628Z,98341.00
2022-09-09T20:29:05.455Z,98345.34
2022-09-09T20:32:06.890Z,98347.03
2022-09-09T20:35:08.412Z,98341.88
2022-09-09T20:38:09.749Z,98348.88
2022-09-09T20:41:14.230Z,98345.38
2022-09-09T20:44:16.874Z,98347.13
2022-09-09T20:47:18.925Z,98345.28
2022-09-09T20:50:20.393Z,98342.78
2022-09-09T20:53:22.985Z,98355.91
2022-09-09T20:56:24.600Z,98343.63
2022-09-09T20:59:27.089Z,98341.16
2022-09-09T21:02:28.539Z,98341.06
2022-09-09T21:05:30.080Z,98347.19
2022-09-09T21:08:31.574Z,98332.13
2022-09-09T21:11:33.008Z,98347.84
2022-09-09T21:14:34.364Z,98337.94
2022-09-09T21:17:35.736Z,98332.69
2022-09-09T21:20:37.968Z,98339.66
2022-09-09T21:23:39.298Z,98337.78
2022-09-09T21:26:40.659Z,98339.56
2022-09-09T21:29:42.710Z,98335.97
2022-09-09T21:32:44.085Z,98335.81
2022-09-09T21:35:45.404Z,98333.94
2022-09-09T21:38:46.833Z,98336.38
2022-09-09T21:41:48.304Z,98342.38
2022-09-09T21:44:49.769Z,98341.41
2022-09-09T21:47:52.593Z,98347.13
2022-09-09T21:50:54.744Z,98361.81
2022-09-09T21:53:56.537Z,98378.47
2022-09-09T21:56:58.093Z,98415.19
2022-09-09T22:00:00.067Z,98409.19
2022-09-09T22:03:02.690Z,98393.59
2022-09-09T22:06:04.849Z,98396.97
2022-09-09T22:09:06.172Z,98386.53
2022-09-09T22:12:07.487Z,98388.34
2022-09-09T22:15:09.060Z,98381.41
2022-09-09T22:18:10.494Z,98379.69
2022-09-09T22:21:15.681Z,98369.19
2022-09-09T22:24:17.146Z,98377.06
2022-09-09T22:27:18.469Z,98377.13
2022-09-09T22:30:19.825Z,98373.63
2022-09-09T22:33:21.161Z,98371.88
2022-09-09T22:36:22.615Z,98361.53
2022-09-09T22:39:23.943Z,98359.09
2022-09-09T22:42:25.357Z,98363.78
2022-09-09T22:45:27.157Z,98355.19
2022-09-09T22:48:32.395Z,98352.53
2022-09-09T22:51:34.312Z,98346.50
2022-09-09T22:54:35.639Z,98343.97
2022-09-09T22:57:37.398Z,98341.34
2022-09-09T23:00:40.062Z,98341.34
2022-09-09T23:03:42.160Z,98337.84
2022-09-09T23:06:45.001Z,98344.09
2022-09-09T23:09:47.603Z,98335.22
2022-09-09T23:12:49.010Z,98342.97
2022-09-09T23:15:51.771Z,98342.25
2022-09-09T23:18:54.974Z,98333.34
2022-09-09T23:21:56.342Z,98337.75
2022-09-09T23:24:57.846Z,98343.88
2022-09-09T23:27:59.201Z,98328.94
2022-09-09T23:31:01.050Z,98333.44
2022-09-09T23:34:02.669Z,98328.28
2022-09-09T23:37:04.043Z,98327.22
2022-09-09T23:40:05.588Z,98321.25
2022-09-09T23:43:07.135Z,98320.50
2022-09-09T23:46:09.189Z,98320.34
2022-09-09T23:49:10.597Z,98301.19
2022-09-09T23:52:11.947Z,98309.00
2022-09-09T23:55:13.349Z,98314.97
2022-09-09T23:58:17.687Z,98317.53
