createdAt,value
2018-07-30T00:00:27.104Z,0.00
2018-07-30T00:01:27.109Z,0.00
2018-07-30T00:02:27.114Z,0.00
2018-07-30T00:03:27.119Z,0.00
2018-07-30T00:04:27.126Z,0.00
2018-07-30T00:05:27.159Z,0.00
2018-07-30T00:06:27.131Z,0.00
2018-07-30T00:07:27.137Z,0.00
2018-07-30T00:08:27.137Z,0.00
2018-07-30T00:09:27.144Z,0.00
2018-07-30T00:10:27.153Z,0.00
2018-07-30T00:11:27.152Z,0.00
2018-07-30T00:12:27.157Z,0.00
2018-07-30T00:13:27.158Z,0.00
2018-07-30T00:14:27.164Z,0.00
2018-07-30T00:15:27.168Z,0.00
2018-07-30T00:16:27.175Z,0.00
2018-07-30T00:17:27.179Z,0.00
2018-07-30T00:18:27.190Z,0.00
2018-07-30T00:19:27.186Z,0.00
2018-07-30T00:20:27.188Z,0.00
2018-07-30T00:21:27.244Z,0.00
2018-07-30T00:22:27.197Z,0.00
2018-07-30T00:23:27.202Z,0.00
2018-07-30T00:24:27.206Z,0.00
2018-07-30T00:25:27.210Z,0.00
2018-07-30T00:26:27.214Z,0.00
2018-07-30T00:27:27.221Z,0.00
2018-07-30T00:28:27.227Z,0.00
2018-07-30T00:29:27.226Z,0.00
2018-07-30T00:30:27.231Z,0.00
2018-07-30T00:31:27.246Z,0.00
2018-07-30T00:32:27.243Z,0.00
2018-07-30T00:33:27.243Z,0.00
2018-07-30T00:34:27.248Z,0.00
2018-07-30T00:35:27.260Z,0.00
2018-07-30T00:36:27.255Z,0.00
2018-07-30T00:37:27.259Z,0.00
2018-07-30T00:38:27.262Z,0.00
2018-07-30T00:39:27.267Z,0.00
2018-07-30T00:40:27.270Z,0.00
2018-07-30T00:41:27.274Z,0.00
2018-07-30T00:42:27.278Z,0.00
2018-07-30T00:43:27.287Z,0.00
2018-07-30T00:44:27.286Z,0.00
2018-07-30T00:45:27.289Z,0.00
2018-07-30T00:46:27.296Z,0.00
2018-07-30T00:47:27.299Z,0.00
2018-07-30T00:48:27.304Z,0.00
2018-07-30T00:49:27.311Z,0.00
2018-07-30T00:50:27.312Z,0.00
2018-07-30T00:51:27.332Z,0.00
2018-07-30T00:52:27.319Z,0.00
2018-07-30T00:53:27.323Z,0.00
2018-07-30T00:54:27.327Z,0.00
2018-07-30T00:55:27.331Z,0.00
2018-07-30T00:56:27.334Z,0.00
2018-07-30T00:57:27.337Z,0.00
2018-07-30T00:58:27.343Z,0.00
2018-07-30T00:59:27.347Z,0.00
2018-07-30T01:00:27.349Z,0.00
2018-07-30T01:01:27.356Z,0.00
2018-07-30T01:02:27.358Z,0.00
2018-07-30T01:03:27.362Z,0.00
2018-07-30T01:04:27.367Z,0.00
2018-07-30T01:05:27.373Z,0.00
2018-07-30T01:06:27.373Z,0.00
2018-07-30T01:07:27.377Z,0.00
2018-07-30T01:08:27.380Z,0.00
2018-07-30T01:09:27.384Z,0.00
2018-07-30T01:10:27.388Z,0.00
2018-07-30T01:11:27.393Z,0.00
2018-07-30T01:12:27.396Z,0.00
2018-07-30T01:13:27.398Z,0.00
2018-07-30T01:14:27.436Z,0.00
2018-07-30T01:15:27.425Z,0.00
2018-07-30T01:16:27.410Z,0.00
2018-07-30T01:17:27.453Z,0.00
2018-07-30T01:18:27.418Z,0.00
2018-07-30T01:19:27.525Z,0.00
2018-07-30T01:20:27.427Z,0.00
2018-07-30T01:21:27.479Z,0.00
2018-07-30T01:22:27.433Z,0.00
2018-07-30T01:23:27.445Z,0.00
2018-07-30T01:24:27.441Z,0.00
2018-07-30T01:25:27.446Z,0.00
2018-07-30T01:26:27.449Z,0.00
2018-07-30T01:27:27.461Z,0.00
2018-07-30T01:28:27.456Z,0.00
2018-07-30T01:29:27.459Z,0.00
2018-07-30T01:30:27.464Z,0.00
2018-07-30T01:31:27.470Z,0.00
2018-07-30T01:32:27.470Z,0.00
2018-07-30T01:33:27.473Z,0.00
2018-07-30T01:34:27.478Z,0.00
2018-07-30T01:35:27.493Z,0.00
2018-07-30T01:36:27.490Z,0.00
2018-07-30T01:37:27.491Z,0.00
2018-07-30T01:38:27.492Z,0.00
2018-07-30T01:39:27.496Z,0.00
2018-07-30T01:40:27.499Z,0.00
2018-07-30T01:41:27.503Z,0.00
2018-07-30T01:42:27.507Z,0.00
2018-07-30T01:43:27.511Z,0.00
2018-07-30T01:44:27.513Z,0.00
2018-07-30T01:45:27.527Z,0.00
2018-07-30T01:46:27.522Z,0.00
2018-07-30T01:47:27.526Z,0.00
2018-07-30T01:48:27.528Z,0.00
2018-07-30T01:49:27.536Z,0.00
2018-07-30T01:50:27.536Z,0.00
2018-07-30T01:51:27.541Z,0.00
2018-07-30T01:52:27.542Z,0.00
2018-07-30T01:53:27.550Z,0.00
2018-07-30T01:54:27.551Z,0.00
2018-07-30T01:55:27.595Z,0.00
2018-07-30T01:56:27.557Z,0.00
2018-07-30T01:57:27.559Z,0.00
2018-07-30T01:58:27.566Z,0.00
2018-07-30T01:59:27.579Z,0.00
2018-07-30T02:00:27.571Z,0.00
2018-07-30T02:01:27.576Z,0.00
2018-07-30T02:02:27.578Z,0.00
2018-07-30T02:03:27.591Z,0.00
2018-07-30T02:04:27.583Z,0.00
2018-07-30T02:05:27.588Z,0.00
2018-07-30T02:06:27.592Z,0.00
2018-07-30T02:07:27.600Z,0.00
2018-07-30T02:08:27.599Z,0.00
2018-07-30T02:09:27.603Z,0.00
2018-07-30T02:10:27.619Z,0.00
2018-07-30T02:11:27.612Z,0.00
2018-07-30T02:12:27.610Z,0.00
2018-07-30T02:13:27.618Z,0.00
2018-07-30T02:14:27.620Z,0.00
2018-07-30T02:15:27.624Z,0.00
2018-07-30T02:16:27.626Z,0.00
2018-07-30T02:17:27.636Z,0.00
2018-07-30T02:18:27.634Z,0.00
2018-07-30T02:19:27.638Z,0.00
2018-07-30T02:20:27.640Z,0.00
2018-07-30T02:21:27.670Z,0.00
2018-07-30T02:22:27.650Z,0.00
2018-07-30T02:23:27.652Z,0.00
2018-07-30T02:24:27.653Z,0.00
2018-07-30T02:25:29.599Z,0.00
2018-07-30T02:26:27.660Z,0.00
2018-07-30T02:27:27.665Z,0.00
2018-07-30T02:28:27.669Z,0.00
2018-07-30T02:29:27.671Z,0.00
2018-07-30T02:30:27.683Z,0.00
2018-07-30T02:31:27.682Z,0.00
2018-07-30T02:32:27.682Z,0.00
2018-07-30T02:33:27.691Z,0.00
2018-07-30T02:34:27.687Z,0.00
2018-07-30T02:35:27.691Z,0.00
2018-07-30T02:36:27.701Z,0.00
2018-07-30T02:37:27.698Z,0.00
2018-07-30T02:38:27.700Z,0.00
2018-07-30T02:39:27.705Z,0.00
2018-07-30T02:40:27.708Z,0.00
2018-07-30T02:41:27.712Z,0.00
2018-07-30T02:42:27.715Z,0.00
2018-07-30T02:43:27.721Z,0.00
2018-07-30T02:44:27.727Z,0.00
2018-07-30T02:45:27.759Z,0.00
2018-07-30T02:46:27.740Z,0.00
2018-07-30T02:47:27.732Z,0.00
2018-07-30T02:48:27.739Z,0.00
2018-07-30T02:49:27.739Z,0.00
2018-07-30T02:50:27.744Z,0.00
2018-07-30T02:51:27.750Z,0.00
2018-07-30T02:52:27.748Z,0.00
2018-07-30T02:53:27.749Z,0.00
2018-07-30T02:54:27.755Z,0.00
2018-07-30T02:55:27.757Z,0.00
2018-07-30T02:56:27.759Z,0.00
2018-07-30T02:57:27.789Z,0.00
2018-07-30T02:58:27.767Z,0.00
2018-07-30T02:59:27.772Z,0.00
2018-07-30T03:00:27.781Z,0.00
2018-07-30T03:01:27.778Z,0.00
2018-07-30T03:02:27.787Z,0.00
2018-07-30T03:03:27.785Z,0.00
2018-07-30T03:04:27.785Z,0.00
2018-07-30T03:05:27.790Z,0.00
2018-07-30T03:06:27.798Z,0.00
2018-07-30T03:07:27.799Z,0.00
2018-07-30T03:08:27.799Z,0.00
2018-07-30T03:09:27.822Z,0.00
2018-07-30T03:10:27.806Z,0.00
2018-07-30T03:11:27.810Z,0.00
2018-07-30T03:12:27.812Z,0.00
2018-07-30T03:13:27.829Z,0.00
2018-07-30T03:14:27.822Z,0.00
2018-07-30T03:15:27.822Z,0.00
2018-07-30T03:16:27.825Z,0.00
2018-07-30T03:17:27.828Z,0.00
2018-07-30T03:18:27.834Z,0.00
2018-07-30T03:19:27.842Z,0.00
2018-07-30T03:20:27.839Z,0.00
2018-07-30T03:21:27.842Z,0.00
2018-07-30T03:22:27.848Z,0.00
2018-07-30T03:23:27.851Z,0.00
2018-07-30T03:24:27.852Z,0.00
2018-07-30T03:25:27.851Z,0.00
2018-07-30T03:26:27.865Z,0.00
2018-07-30T03:27:27.860Z,0.00
2018-07-30T03:28:27.865Z,0.00
2018-07-30T03:29:27.867Z,0.00
2018-07-30T03:30:27.870Z,0.00
2018-07-30T03:31:27.874Z,0.00
2018-07-30T03:32:27.876Z,0.00
2018-07-30T03:33:27.881Z,0.00
2018-07-30T03:34:27.881Z,0.00
2018-07-30T03:35:27.887Z,0.00
2018-07-30T03:36:27.888Z,0.00
2018-07-30T03:37:27.891Z,0.00
2018-07-30T03:38:27.894Z,0.00
2018-07-30T03:39:27.900Z,0.00
2018-07-30T03:40:27.901Z,0.00
2018-07-30T03:41:27.904Z,0.00
2018-07-30T03:42:27.913Z,0.00
2018-07-30T03:43:27.912Z,0.00
2018-07-30T03:44:27.915Z,0.00
2018-07-30T03:45:27.918Z,0.00
2018-07-30T03:46:27.927Z,0.00
2018-07-30T03:47:27.923Z,0.00
2018-07-30T03:48:27.926Z,0.00
2018-07-30T03:49:27.926Z,0.00
2018-07-30T03:50:27.932Z,0.00
2018-07-30T03:51:27.944Z,0.00
2018-07-30T03:52:27.941Z,0.00
2018-07-30T03:53:27.942Z,0.00
2018-07-30T03:54:27.946Z,0.00
2018-07-30T03:55:27.958Z,0.00
2018-07-30T03:56:27.951Z,5.63
2018-07-30T03:57:27.955Z,5.63
2018-07-30T03:58:27.960Z,5.63
2018-07-30T03:59:27.966Z,5.63
2018-07-30T04:00:27.977Z,5.63
2018-07-30T04:01:27.964Z,5.63
2018-07-30T04:02:27.971Z,5.63
2018-07-30T04:03:27.971Z,5.63
2018-07-30T04:04:27.972Z,5.63
2018-07-30T04:05:27.976Z,5.63
2018-07-30T04:06:28.067Z,5.63
2018-07-30T04:07:27.992Z,5.63
2018-07-30T04:08:27.989Z,5.63
2018-07-30T04:09:27.992Z,5.63
2018-07-30T04:10:27.992Z,5.63
2018-07-30T04:11:28.000Z,5.63
2018-07-30T04:12:27.999Z,5.63
2018-07-30T04:13:28.009Z,5.63
2018-07-30T04:14:28.005Z,11.25
2018-07-30T04:15:28.009Z,11.25
2018-07-30T04:16:28.010Z,11.25
2018-07-30T04:17:28.015Z,11.25
2018-07-30T04:18:28.018Z,11.25
2018-07-30T04:19:28.022Z,11.25
2018-07-30T04:20:28.024Z,11.25
2018-07-30T04:21:28.026Z,11.25
2018-07-30T04:22:28.028Z,11.25
2018-07-30T04:23:28.044Z,11.25
2018-07-30T04:24:28.034Z,11.25
2018-07-30T04:25:28.040Z,11.25
2018-07-30T04:26:28.049Z,11.25
2018-07-30T04:27:28.045Z,11.25
2018-07-30T04:28:28.048Z,11.25
2018-07-30T04:29:28.065Z,16.88
2018-07-30T04:30:28.057Z,16.88
2018-07-30T04:31:28.060Z,16.88
2018-07-30T04:32:28.063Z,16.88
2018-07-30T04:33:28.082Z,16.88
2018-07-30T04:34:28.082Z,16.88
2018-07-30T04:35:28.070Z,16.88
2018-07-30T04:36:28.074Z,16.88
2018-07-30T04:37:28.079Z,16.88
2018-07-30T04:38:28.086Z,16.88
2018-07-30T04:39:28.083Z,16.88
2018-07-30T04:40:28.086Z,22.50
2018-07-30T04:41:28.089Z,22.50
2018-07-30T04:42:28.091Z,22.50
2018-07-30T04:43:28.094Z,22.50
2018-07-30T04:44:28.098Z,22.50
2018-07-30T04:45:28.101Z,22.50
2018-07-30T04:46:28.106Z,22.50
2018-07-30T04:47:28.108Z,22.50
2018-07-30T04:48:28.112Z,22.50
2018-07-30T04:49:28.115Z,22.50
2018-07-30T04:50:28.119Z,22.50
2018-07-30T04:51:28.121Z,22.50
2018-07-30T04:52:28.122Z,22.50
2018-07-30T04:53:28.126Z,22.50
2018-07-30T04:54:28.131Z,22.50
2018-07-30T04:55:28.141Z,28.13
2018-07-30T04:56:28.136Z,28.13
2018-07-30T04:57:28.143Z,28.13
2018-07-30T04:58:28.144Z,28.13
2018-07-30T04:59:28.146Z,28.13
2018-07-30T05:00:28.149Z,28.13
2018-07-30T05:01:28.154Z,28.13
2018-07-30T05:02:28.158Z,28.13
2018-07-30T05:03:28.160Z,28.13
2018-07-30T05:04:28.163Z,28.13
2018-07-30T05:05:28.166Z,28.13
2018-07-30T05:06:28.171Z,28.13
2018-07-30T05:07:28.178Z,33.75
2018-07-30T05:08:28.182Z,33.75
2018-07-30T05:09:28.183Z,33.75
2018-07-30T05:10:28.184Z,33.75
2018-07-30T05:11:28.190Z,33.75
2018-07-30T05:12:28.198Z,33.75
2018-07-30T05:13:28.195Z,33.75
2018-07-30T05:14:28.202Z,33.75
2018-07-30T05:15:28.204Z,33.75
2018-07-30T05:16:28.205Z,33.75
2018-07-30T05:17:28.211Z,33.75
2018-07-30T05:18:28.212Z,33.75
2018-07-30T05:19:28.328Z,33.75
2018-07-30T05:20:28.220Z,33.75
2018-07-30T05:21:28.224Z,33.75
2018-07-30T05:22:28.222Z,33.75
2018-07-30T05:23:28.231Z,33.75
2018-07-30T05:24:28.232Z,33.75
2018-07-30T05:25:28.257Z,33.75
2018-07-30T05:26:28.239Z,39.38
2018-07-30T05:27:28.245Z,39.38
2018-07-30T05:28:28.248Z,39.38
2018-07-30T05:29:28.266Z,39.38
2018-07-30T05:30:28.257Z,39.38
2018-07-30T05:31:28.320Z,39.38
2018-07-30T05:32:28.272Z,39.38
2018-07-30T05:33:28.271Z,39.38
2018-07-30T05:34:28.283Z,45.00
2018-07-30T05:35:28.277Z,45.00
2018-07-30T05:36:28.279Z,45.00
2018-07-30T05:37:28.281Z,45.00
2018-07-30T05:38:28.293Z,45.00
2018-07-30T05:39:28.290Z,45.00
2018-07-30T05:40:28.294Z,45.00
2018-07-30T05:41:28.299Z,50.63
2018-07-30T05:42:28.302Z,50.63
2018-07-30T05:43:28.310Z,50.63
2018-07-30T05:44:28.311Z,50.63
2018-07-30T05:45:28.315Z,56.25
2018-07-30T05:46:28.321Z,56.25
2018-07-30T05:47:28.330Z,56.25
2018-07-30T05:48:28.329Z,56.25
2018-07-30T05:49:28.333Z,61.88
2018-07-30T05:50:28.340Z,61.88
2018-07-30T05:51:28.347Z,67.50
2018-07-30T05:52:28.347Z,73.13
2018-07-30T05:53:28.347Z,73.13
2018-07-30T05:54:28.354Z,73.13
2018-07-30T05:55:28.360Z,73.13
2018-07-30T05:56:28.361Z,73.13
2018-07-30T05:57:28.367Z,78.75
2018-07-30T05:58:28.373Z,78.75
2018-07-30T05:59:28.432Z,84.38
2018-07-30T06:00:28.382Z,90.00
2018-07-30T06:01:28.392Z,95.63
2018-07-30T06:02:28.390Z,101.25
2018-07-30T06:03:28.392Z,112.50
2018-07-30T06:04:28.401Z,118.13
2018-07-30T06:05:28.422Z,129.38
2018-07-30T06:06:28.408Z,129.38
2018-07-30T06:07:28.412Z,140.63
2018-07-30T06:08:28.425Z,146.25
2018-07-30T06:09:28.421Z,151.88
2018-07-30T06:10:28.424Z,135.00
2018-07-30T06:11:28.434Z,135.00
2018-07-30T06:12:28.441Z,135.00
2018-07-30T06:13:28.446Z,129.38
2018-07-30T06:14:28.452Z,129.38
2018-07-30T06:15:28.454Z,129.38
2018-07-30T06:16:28.456Z,140.63
2018-07-30T06:17:28.465Z,140.63
2018-07-30T06:18:28.471Z,146.25
2018-07-30T06:19:28.480Z,140.63
2018-07-30T06:20:28.483Z,151.88
2018-07-30T06:21:28.483Z,185.63
2018-07-30T06:22:28.490Z,163.13
2018-07-30T06:23:28.496Z,140.63
2018-07-30T06:24:28.506Z,135.00
2018-07-30T06:25:28.506Z,140.63
2018-07-30T06:26:28.588Z,129.38
2018-07-30T06:27:28.559Z,146.25
2018-07-30T06:28:28.524Z,151.88
2018-07-30T06:29:28.530Z,146.25
2018-07-30T06:30:28.534Z,140.63
2018-07-30T06:31:28.540Z,140.63
2018-07-30T06:32:28.546Z,135.00
2018-07-30T06:33:28.554Z,135.00
2018-07-30T06:34:28.562Z,140.63
2018-07-30T06:35:28.566Z,140.63
2018-07-30T06:36:28.579Z,140.63
2018-07-30T06:37:28.579Z,157.50
2018-07-30T06:38:28.657Z,157.50
2018-07-30T06:39:28.593Z,163.13
2018-07-30T06:40:28.595Z,208.13
2018-07-30T06:41:28.605Z,174.38
2018-07-30T06:42:28.608Z,163.13
2018-07-30T06:43:28.615Z,151.88
2018-07-30T06:44:28.621Z,146.25
2018-07-30T06:45:28.628Z,151.88
2018-07-30T06:46:28.631Z,151.88
2018-07-30T06:47:28.643Z,174.38
2018-07-30T06:48:28.647Z,151.88
2018-07-30T06:49:28.658Z,236.25
2018-07-30T06:50:28.661Z,163.13
2018-07-30T06:51:28.669Z,163.13
2018-07-30T06:52:28.675Z,168.75
2018-07-30T06:53:28.682Z,151.88
2018-07-30T06:54:28.692Z,146.25
2018-07-30T06:55:28.698Z,151.88
2018-07-30T06:56:28.704Z,151.88
2018-07-30T06:57:28.713Z,151.88
2018-07-30T06:58:28.721Z,151.88
2018-07-30T06:59:28.725Z,146.25
2018-07-30T07:00:28.731Z,146.25
2018-07-30T07:01:28.738Z,140.63
2018-07-30T07:02:28.745Z,157.50
2018-07-30T07:03:28.754Z,140.63
2018-07-30T07:04:28.759Z,140.63
2018-07-30T07:05:28.769Z,151.88
2018-07-30T07:06:28.775Z,135.00
2018-07-30T07:07:28.782Z,140.63
2018-07-30T07:08:28.789Z,146.25
2018-07-30T07:09:28.797Z,135.00
2018-07-30T07:10:28.805Z,129.38
2018-07-30T07:11:28.811Z,123.75
2018-07-30T07:12:28.818Z,123.75
2018-07-30T07:13:28.828Z,123.75
2018-07-30T07:14:28.834Z,129.38
2018-07-30T07:15:28.840Z,129.38
2018-07-30T07:16:28.855Z,129.38
2018-07-30T07:17:28.855Z,129.38
2018-07-30T07:18:28.863Z,135.00
2018-07-30T07:19:28.896Z,135.00
2018-07-30T07:20:28.877Z,135.00
2018-07-30T07:21:28.961Z,151.88
2018-07-30T07:22:28.897Z,258.75
2018-07-30T07:23:28.905Z,146.25
2018-07-30T07:24:28.906Z,163.13
2018-07-30T07:25:28.915Z,343.13
2018-07-30T07:26:28.922Z,348.75
2018-07-30T07:27:28.934Z,348.75
2018-07-30T07:28:28.948Z,348.75
2018-07-30T07:29:28.941Z,348.75
2018-07-30T07:30:28.949Z,348.75
2018-07-30T07:31:28.964Z,343.13
2018-07-30T07:32:28.969Z,348.75
2018-07-30T07:33:28.975Z,315.00
2018-07-30T07:34:28.985Z,354.38
2018-07-30T07:35:29.007Z,360.00
2018-07-30T07:36:29.002Z,360.00
2018-07-30T07:37:29.012Z,208.13
2018-07-30T07:38:29.023Z,253.13
2018-07-30T07:39:29.032Z,326.25
2018-07-30T07:40:29.055Z,360.00
2018-07-30T07:41:29.055Z,365.63
2018-07-30T07:42:29.065Z,360.00
2018-07-30T07:43:29.074Z,376.88
2018-07-30T07:44:29.086Z,365.63
2018-07-30T07:45:29.097Z,343.13
2018-07-30T07:46:29.109Z,399.38
2018-07-30T07:47:29.129Z,405.00
2018-07-30T07:48:29.131Z,315.00
2018-07-30T07:49:29.145Z,354.38
2018-07-30T07:50:29.213Z,225.00
2018-07-30T07:51:29.187Z,208.13
2018-07-30T07:52:29.181Z,354.38
2018-07-30T07:53:29.205Z,444.38
2018-07-30T07:54:29.207Z,455.63
2018-07-30T07:55:29.221Z,225.00
2018-07-30T07:56:29.231Z,213.75
2018-07-30T07:57:29.243Z,416.25
2018-07-30T07:58:29.256Z,399.38
2018-07-30T07:59:29.273Z,320.63
2018-07-30T08:00:29.283Z,270.00
2018-07-30T08:01:29.297Z,213.75
2018-07-30T08:02:29.309Z,208.13
2018-07-30T08:03:29.324Z,202.50
2018-07-30T08:04:29.334Z,202.50
2018-07-30T08:05:29.347Z,219.38
2018-07-30T08:06:29.366Z,219.38
2018-07-30T08:07:29.375Z,225.00
2018-07-30T08:08:29.406Z,247.50
2018-07-30T08:09:29.402Z,303.75
2018-07-30T08:10:29.413Z,230.63
2018-07-30T08:11:29.426Z,208.13
2018-07-30T08:12:29.463Z,202.50
2018-07-30T08:13:29.448Z,281.25
2018-07-30T08:14:29.460Z,416.25
2018-07-30T08:15:29.473Z,444.38
2018-07-30T08:16:29.488Z,455.63
2018-07-30T08:17:29.497Z,438.75
2018-07-30T08:18:29.511Z,483.75
2018-07-30T08:19:29.522Z,326.25
2018-07-30T08:20:29.535Z,360.00
2018-07-30T08:21:29.547Z,309.38
2018-07-30T08:22:29.565Z,393.75
2018-07-30T08:23:29.575Z,416.25
2018-07-30T08:24:29.588Z,658.13
2018-07-30T08:25:29.601Z,675.00
2018-07-30T08:26:29.612Z,703.13
2018-07-30T08:27:29.634Z,703.13
2018-07-30T08:28:29.641Z,697.50
2018-07-30T08:29:29.655Z,703.13
2018-07-30T08:30:29.667Z,568.13
2018-07-30T08:31:29.696Z,540.00
2018-07-30T08:32:29.698Z,708.75
2018-07-30T08:33:29.712Z,798.75
2018-07-30T08:34:29.725Z,776.25
2018-07-30T08:35:29.755Z,967.50
2018-07-30T08:36:29.754Z,939.38
2018-07-30T08:37:29.768Z,1153.13
2018-07-30T08:38:29.784Z,1237.50
2018-07-30T08:39:29.802Z,1158.75
2018-07-30T08:40:29.832Z,1158.75
2018-07-30T08:41:29.836Z,1299.38
2018-07-30T08:42:29.849Z,1260.00
2018-07-30T08:43:29.867Z,1192.50
2018-07-30T08:44:29.882Z,1141.88
2018-07-30T08:45:29.917Z,1108.13
2018-07-30T08:46:29.913Z,1091.25
2018-07-30T08:47:29.949Z,1085.63
2018-07-30T08:48:29.957Z,1080.00
2018-07-30T08:49:29.964Z,1080.00
2018-07-30T08:50:29.984Z,1085.63
2018-07-30T08:51:30.014Z,1091.25
2018-07-30T08:52:30.015Z,1091.25
2018-07-30T08:53:30.032Z,1119.38
2018-07-30T08:54:30.051Z,1096.88
2018-07-30T08:55:30.066Z,1074.38
2018-07-30T08:56:30.161Z,1018.13
2018-07-30T08:57:30.102Z,967.50
2018-07-30T08:58:30.119Z,916.88
2018-07-30T08:59:30.136Z,871.88
2018-07-30T09:00:30.157Z,832.50
2018-07-30T09:01:30.173Z,804.38
2018-07-30T09:02:30.190Z,770.63
2018-07-30T09:03:30.209Z,725.63
2018-07-30T09:04:30.227Z,675.00
2018-07-30T09:05:30.241Z,635.63
2018-07-30T09:06:30.262Z,607.50
2018-07-30T09:07:30.279Z,585.00
2018-07-30T09:08:30.297Z,568.13
2018-07-30T09:09:30.314Z,534.38
2018-07-30T09:10:30.332Z,450.00
2018-07-30T09:11:30.348Z,331.88
2018-07-30T09:12:30.447Z,270.00
2018-07-30T09:13:30.389Z,253.13
2018-07-30T09:14:30.407Z,247.50
2018-07-30T09:15:30.421Z,241.88
2018-07-30T09:16:30.450Z,241.88
2018-07-30T09:17:30.464Z,236.25
2018-07-30T09:18:30.484Z,230.63
2018-07-30T09:19:30.492Z,225.00
2018-07-30T09:20:30.505Z,225.00
2018-07-30T09:21:30.524Z,225.00
2018-07-30T09:22:30.540Z,225.00
2018-07-30T09:23:30.557Z,219.38
2018-07-30T09:24:30.573Z,219.38
2018-07-30T09:25:30.589Z,219.38
2018-07-30T09:26:30.606Z,213.75
2018-07-30T09:27:30.647Z,213.75
2018-07-30T09:28:30.639Z,219.38
2018-07-30T09:29:30.655Z,225.00
2018-07-30T09:30:30.671Z,225.00
2018-07-30T09:31:30.685Z,225.00
2018-07-30T09:32:30.704Z,230.63
2018-07-30T09:33:30.719Z,236.25
2018-07-30T09:34:30.733Z,236.25
2018-07-30T09:35:30.768Z,230.63
2018-07-30T09:36:30.763Z,230.63
2018-07-30T09:37:30.784Z,230.63
2018-07-30T09:38:30.794Z,225.00
2018-07-30T09:39:30.812Z,230.63
2018-07-30T09:40:30.821Z,247.50
2018-07-30T09:41:30.837Z,253.13
2018-07-30T09:42:30.849Z,247.50
2018-07-30T09:43:30.868Z,247.50
2018-07-30T09:44:30.922Z,247.50
2018-07-30T09:45:30.893Z,247.50
2018-07-30T09:46:30.913Z,241.88
2018-07-30T09:47:30.924Z,168.75
2018-07-30T09:48:30.934Z,140.63
2018-07-30T09:49:30.948Z,247.50
2018-07-30T09:50:30.971Z,241.88
2018-07-30T09:51:30.986Z,241.88
2018-07-30T09:52:30.989Z,241.88
2018-07-30T09:53:31.019Z,163.13
2018-07-30T09:54:31.016Z,253.13
2018-07-30T09:55:31.036Z,253.13
2018-07-30T09:56:31.039Z,247.50
2018-07-30T09:57:31.055Z,247.50
2018-07-30T09:58:31.079Z,208.13
2018-07-30T09:59:31.085Z,225.00
2018-07-30T10:00:31.097Z,219.38
2018-07-30T10:01:31.111Z,213.75
2018-07-30T10:02:31.129Z,230.63
2018-07-30T10:03:31.142Z,230.63
2018-07-30T10:04:31.152Z,230.63
2018-07-30T10:05:31.182Z,230.63
2018-07-30T10:06:31.178Z,219.38
2018-07-30T10:07:31.257Z,230.63
2018-07-30T10:08:31.201Z,230.63
2018-07-30T10:09:31.221Z,230.63
2018-07-30T10:10:31.229Z,230.63
2018-07-30T10:11:31.280Z,151.88
2018-07-30T10:12:31.261Z,129.38
2018-07-30T10:13:31.270Z,135.00
2018-07-30T10:14:31.283Z,208.13
2018-07-30T10:15:31.299Z,236.25
2018-07-30T10:16:31.309Z,230.63
2018-07-30T10:17:31.351Z,230.63
2018-07-30T10:18:31.352Z,230.63
2018-07-30T10:19:31.357Z,230.63
2018-07-30T10:20:31.360Z,230.63
2018-07-30T10:21:31.376Z,230.63
2018-07-30T10:22:31.388Z,225.00
2018-07-30T10:23:31.399Z,225.00
2018-07-30T10:24:31.409Z,225.00
2018-07-30T10:25:31.430Z,219.38
2018-07-30T10:26:31.437Z,213.75
2018-07-30T10:27:31.449Z,208.13
2018-07-30T10:28:31.462Z,202.50
2018-07-30T10:29:31.476Z,202.50
2018-07-30T10:30:31.512Z,191.25
2018-07-30T10:31:31.498Z,123.75
2018-07-30T10:32:31.513Z,185.63
2018-07-30T10:33:31.526Z,101.25
2018-07-30T10:34:31.584Z,208.13
2018-07-30T10:35:31.562Z,202.50
2018-07-30T10:36:31.571Z,208.13
2018-07-30T10:37:31.581Z,208.13
2018-07-30T10:38:31.590Z,219.38
2018-07-30T10:39:31.600Z,225.00
2018-07-30T10:40:31.615Z,225.00
2018-07-30T10:41:31.626Z,225.00
2018-07-30T10:42:31.641Z,225.00
2018-07-30T10:43:31.670Z,225.00
2018-07-30T10:44:31.688Z,219.38
2018-07-30T10:45:31.686Z,219.38
2018-07-30T10:46:31.693Z,213.75
2018-07-30T10:47:31.702Z,219.38
2018-07-30T10:48:31.714Z,219.38
2018-07-30T10:49:31.727Z,213.75
2018-07-30T10:50:31.742Z,208.13
2018-07-30T10:51:31.754Z,208.13
2018-07-30T10:52:31.767Z,208.13
2018-07-30T10:53:31.782Z,202.50
2018-07-30T10:54:31.798Z,202.50
2018-07-30T10:55:31.813Z,196.88
2018-07-30T10:56:31.815Z,196.88
2018-07-30T10:57:31.844Z,196.88
2018-07-30T10:58:31.845Z,191.25
2018-07-30T10:59:31.868Z,196.88
2018-07-30T11:00:31.887Z,196.88
2018-07-30T11:01:31.878Z,202.50
2018-07-30T11:02:31.902Z,202.50
2018-07-30T11:03:31.909Z,191.25
2018-07-30T11:04:31.913Z,202.50
2018-07-30T11:05:31.931Z,191.25
2018-07-30T11:06:31.940Z,202.50
2018-07-30T11:07:31.951Z,196.88
2018-07-30T11:08:31.966Z,196.88
2018-07-30T11:09:31.991Z,202.50
2018-07-30T11:10:31.985Z,202.50
2018-07-30T11:11:32.023Z,202.50
2018-07-30T11:12:32.013Z,202.50
2018-07-30T11:13:32.032Z,202.50
2018-07-30T11:14:32.044Z,202.50
2018-07-30T11:15:32.052Z,196.88
2018-07-30T11:16:32.063Z,196.88
2018-07-30T11:17:32.076Z,196.88
2018-07-30T11:18:32.089Z,196.88
2018-07-30T11:19:32.101Z,196.88
2018-07-30T11:20:32.120Z,191.25
2018-07-30T11:21:32.155Z,191.25
2018-07-30T11:22:32.147Z,191.25
2018-07-30T11:23:32.158Z,191.25
2018-07-30T11:24:32.167Z,191.25
2018-07-30T11:25:32.178Z,191.25
2018-07-30T11:26:32.185Z,185.63
2018-07-30T11:27:32.232Z,185.63
2018-07-30T11:28:32.237Z,180.00
2018-07-30T11:29:32.227Z,180.00
2018-07-30T11:30:32.279Z,180.00
2018-07-30T11:31:32.275Z,180.00
2018-07-30T11:32:32.265Z,174.38
2018-07-30T11:33:32.322Z,174.38
2018-07-30T11:34:32.290Z,174.38
2018-07-30T11:35:32.327Z,174.38
2018-07-30T11:36:32.338Z,168.75
2018-07-30T11:37:32.342Z,174.38
2018-07-30T11:38:32.376Z,174.38
2018-07-30T11:39:32.357Z,174.38
2018-07-30T11:40:32.379Z,174.38
2018-07-30T11:41:32.385Z,174.38
2018-07-30T11:42:32.393Z,180.00
2018-07-30T11:43:32.479Z,180.00
2018-07-30T11:44:32.416Z,180.00
2018-07-30T11:45:32.429Z,180.00
2018-07-30T11:46:32.443Z,180.00
2018-07-30T11:47:32.461Z,174.38
2018-07-30T11:48:32.601Z,174.38
2018-07-30T11:49:32.477Z,174.38
2018-07-30T11:50:32.495Z,168.75
2018-07-30T11:51:32.527Z,174.38
2018-07-30T11:52:32.566Z,101.25
2018-07-30T11:53:32.560Z,101.25
2018-07-30T11:54:32.634Z,123.75
2018-07-30T11:55:32.695Z,180.00
2018-07-30T11:56:32.567Z,174.38
2018-07-30T11:57:32.577Z,174.38
2018-07-30T11:58:32.591Z,174.38
2018-07-30T11:59:32.607Z,174.38
2018-07-30T12:00:32.617Z,174.38
2018-07-30T12:01:32.631Z,174.38
2018-07-30T12:02:32.644Z,168.75
2018-07-30T12:03:32.656Z,123.75
2018-07-30T12:04:32.682Z,174.38
2018-07-30T12:05:32.681Z,168.75
2018-07-30T12:06:32.696Z,168.75
2018-07-30T12:07:32.703Z,174.38
2018-07-30T12:08:32.721Z,174.38
2018-07-30T12:09:32.731Z,174.38
2018-07-30T12:10:32.744Z,174.38
2018-07-30T12:11:32.755Z,174.38
2018-07-30T12:12:32.776Z,174.38
2018-07-30T12:13:32.846Z,168.75
2018-07-30T12:14:32.801Z,168.75
2018-07-30T12:15:32.839Z,95.63
2018-07-30T12:16:32.833Z,101.25
2018-07-30T12:17:32.834Z,163.13
2018-07-30T12:18:32.844Z,163.13
2018-07-30T12:19:32.857Z,95.63
2018-07-30T12:20:32.872Z,95.63
2018-07-30T12:21:32.883Z,95.63
2018-07-30T12:22:32.891Z,101.25
2018-07-30T12:23:32.907Z,168.75
2018-07-30T12:24:32.918Z,168.75
2018-07-30T12:25:32.937Z,174.38
2018-07-30T12:26:32.962Z,180.00
2018-07-30T12:27:32.954Z,180.00
2018-07-30T12:28:32.967Z,168.75
2018-07-30T12:29:32.977Z,180.00
2018-07-30T12:30:33.003Z,129.38
2018-07-30T12:31:33.015Z,146.25
2018-07-30T12:32:33.016Z,174.38
2018-07-30T12:33:33.024Z,174.38
2018-07-30T12:34:33.042Z,174.38
2018-07-30T12:35:33.054Z,168.75
2018-07-30T12:36:33.135Z,168.75
2018-07-30T12:37:33.090Z,163.13
2018-07-30T12:38:33.107Z,163.13
2018-07-30T12:39:33.105Z,163.13
2018-07-30T12:40:33.116Z,112.50
2018-07-30T12:41:33.126Z,163.13
2018-07-30T12:42:33.142Z,157.50
2018-07-30T12:43:33.157Z,157.50
2018-07-30T12:44:33.167Z,163.13
2018-07-30T12:45:33.188Z,157.50
2018-07-30T12:46:33.205Z,151.88
2018-07-30T12:47:33.215Z,146.25