createdAt,value
2017-09-09T00:00:42.590Z,16.10
2017-09-09T00:03:08.876Z,16.10
2017-09-09T00:05:35.159Z,16.10
2017-09-09T00:08:01.476Z,16.10
2017-09-09T00:10:27.796Z,16.10
2017-09-09T00:12:54.094Z,16.10
2017-09-09T00:15:21.098Z,16.10
2017-09-09T00:17:47.389Z,16.10
2017-09-09T00:20:13.680Z,16.20
2017-09-09T00:22:40.766Z,16.20
2017-09-09T00:25:07.130Z,16.20
2017-09-09T00:27:33.393Z,16.10
2017-09-09T00:29:59.659Z,16.10
2017-09-09T00:32:25.943Z,16.00
2017-09-09T00:34:52.194Z,16.00
2017-09-09T00:37:18.456Z,16.00
2017-09-09T00:39:44.746Z,16.00
2017-09-09T00:42:11.037Z,16.00
2017-09-09T00:44:37.322Z,16.00
2017-09-09T00:47:03.632Z,16.00
2017-09-09T00:49:30.770Z,15.90
2017-09-09T00:51:57.039Z,15.90
2017-09-09T00:54:23.374Z,15.90
2017-09-09T00:56:49.662Z,15.90
2017-09-09T00:59:16.038Z,15.90
2017-09-09T01:01:43.048Z,16.00
2017-09-09T01:04:09.326Z,16.00
2017-09-09T01:06:35.636Z,16.00
2017-09-09T01:09:03.714Z,16.00
2017-09-09T01:11:29.980Z,16.00
2017-09-09T01:13:56.972Z,16.10
2017-09-09T01:16:23.262Z,16.00
2017-09-09T01:18:50.295Z,16.00
2017-09-09T01:21:16.535Z,16.00
2017-09-09T01:23:43.570Z,16.10
2017-09-09T01:26:09.822Z,16.10
2017-09-09T01:28:36.914Z,16.10
2017-09-09T01:31:03.218Z,16.10
2017-09-09T01:33:30.215Z,16.10
2017-09-09T01:35:56.470Z,16.10
2017-09-09T01:38:22.777Z,16.10
2017-09-09T01:40:49.070Z,16.10
2017-09-09T01:43:15.344Z,16.10
2017-09-09T01:45:41.770Z,16.10
2017-09-09T01:48:08.027Z,16.10
2017-09-09T01:50:34.650Z,16.10
2017-09-09T01:53:00.942Z,16.10
2017-09-09T01:55:27.185Z,16.10
2017-09-09T01:57:53.465Z,16.10
2017-09-09T02:00:19.755Z,16.20
2017-09-09T02:02:46.035Z,16.20
2017-09-09T02:05:12.305Z,16.20
2017-09-09T02:07:38.591Z,16.20
2017-09-09T02:10:05.662Z,16.20
2017-09-09T02:12:31.959Z,16.10
2017-09-09T02:14:58.970Z,16.20
2017-09-09T02:17:25.265Z,16.20
2017-09-09T02:19:52.235Z,16.20
2017-09-09T02:22:18.529Z,16.20
2017-09-09T02:24:45.544Z,16.20
2017-09-09T02:27:11.818Z,16.20
2017-09-09T02:29:38.252Z,16.20
2017-09-09T02:32:04.503Z,16.10
2017-09-09T02:34:31.495Z,16.10
2017-09-09T02:36:57.803Z,16.10
2017-09-09T02:39:24.817Z,16.10
2017-09-09T02:41:51.848Z,16.10
2017-09-09T02:44:18.138Z,16.10
2017-09-09T02:46:44.406Z,16.10
2017-09-09T02:49:10.673Z,16.10
2017-09-09T02:51:37.354Z,16.10
2017-09-09T02:54:04.343Z,16.20
2017-09-09T02:56:30.608Z,16.20
2017-09-09T02:58:56.898Z,16.20
2017-09-09T03:01:23.140Z,16.20
2017-09-09T03:03:49.414Z,16.20
2017-09-09T03:06:15.704Z,16.20
2017-09-09T03:08:41.954Z,16.20
2017-09-09T03:11:08.203Z,16.30
2017-09-09T03:13:34.470Z,16.30
2017-09-09T03:16:01.462Z,16.30
2017-09-09T03:18:27.707Z,16.30
2017-09-09T03:20:53.999Z,16.30
2017-09-09T03:23:20.255Z,16.30
2017-09-09T03:25:47.235Z,16.30
2017-09-09T03:28:13.652Z,16.30
2017-09-09T03:30:40.639Z,16.30
2017-09-09T03:33:06.990Z,16.30
2017-09-09T03:35:33.306Z,16.30
2017-09-09T03:37:59.572Z,16.40
2017-09-09T03:40:25.806Z,16.40
2017-09-09T03:42:52.080Z,16.40
2017-09-09T03:45:18.326Z,16.40
2017-09-09T03:47:44.597Z,16.40
2017-09-09T03:50:10.866Z,16.40
2017-09-09T03:52:37.230Z,16.40
2017-09-09T03:55:03.483Z,16.40
2017-09-09T03:57:29.843Z,16.40
2017-09-09T03:59:56.830Z,16.40
2017-09-09T04:02:23.133Z,16.40
2017-09-09T04:04:49.379Z,16.40
2017-09-09T04:07:15.619Z,16.40
2017-09-09T04:09:41.874Z,16.40
2017-09-09T04:12:08.925Z,16.40
2017-09-09T04:14:35.194Z,16.40
2017-09-09T04:17:01.455Z,16.30
2017-09-09T04:19:27.783Z,16.30
2017-09-09T04:21:54.071Z,16.30
2017-09-09T04:24:21.042Z,16.30
2017-09-09T04:26:47.326Z,16.30
2017-09-09T04:29:13.594Z,16.30
2017-09-09T04:31:40.582Z,16.30
2017-09-09T04:34:06.918Z,16.30
2017-09-09T04:36:33.170Z,16.30
2017-09-09T04:38:59.425Z,16.30
2017-09-09T04:41:32.778Z,16.40
2017-09-09T04:43:59.030Z,16.30
2017-09-09T04:46:25.254Z,16.40
2017-09-09T04:48:51.516Z,16.30
2017-09-09T04:51:18.492Z,16.40
2017-09-09T04:53:45.577Z,16.40
2017-09-09T04:56:11.849Z,16.40
2017-09-09T04:58:38.099Z,16.30
2017-09-09T05:01:04.345Z,16.40
2017-09-09T05:03:30.646Z,16.30
2017-09-09T05:05:56.902Z,16.30
2017-09-09T05:08:23.158Z,16.30
2017-09-09T05:10:49.402Z,16.30
2017-09-09T05:13:15.691Z,16.30
2017-09-09T05:15:41.943Z,16.30
2017-09-09T05:18:08.211Z,16.30
2017-09-09T05:20:35.194Z,16.40
2017-09-09T05:23:01.442Z,16.40
2017-09-09T05:25:27.707Z,16.40
2017-09-09T05:27:53.953Z,16.40
2017-09-09T05:30:20.184Z,16.30
2017-09-09T05:32:46.485Z,16.30
2017-09-09T05:35:12.738Z,16.30
2017-09-09T05:37:39.022Z,16.30
2017-09-09T05:40:05.334Z,16.30
2017-09-09T05:42:32.334Z,16.30
2017-09-09T05:44:58.582Z,16.30
2017-09-09T05:47:25.658Z,16.30
2017-09-09T05:49:51.922Z,16.30
2017-09-09T05:52:18.899Z,16.30
2017-09-09T05:54:45.258Z,16.30
2017-09-09T05:57:11.532Z,16.20
2017-09-09T05:59:37.770Z,16.20
2017-09-09T06:02:04.069Z,16.30
2017-09-09T06:04:30.336Z,16.30
2017-09-09T06:06:56.582Z,16.30
2017-09-09T06:09:23.610Z,16.30
2017-09-09T06:11:49.858Z,16.30
2017-09-09T06:14:16.114Z,16.30
2017-09-09T06:16:43.150Z,16.30
2017-09-09T06:19:10.138Z,16.30
2017-09-09T06:21:37.250Z,16.30
2017-09-09T06:24:04.275Z,16.30
2017-09-09T06:26:30.575Z,16.30
2017-09-09T06:28:56.820Z,16.30
2017-09-09T06:31:23.057Z,16.30
2017-09-09T06:33:49.310Z,16.30
2017-09-09T06:36:15.601Z,16.30
2017-09-09T06:38:42.598Z,16.30
2017-09-09T06:41:08.855Z,16.30
2017-09-09T06:43:35.098Z,16.30
2017-09-09T06:46:02.114Z,16.30
2017-09-09T06:48:29.370Z,16.30
2017-09-09T06:50:55.650Z,16.30
2017-09-09T06:53:22.047Z,16.40
2017-09-09T06:55:48.414Z,16.30
2017-09-09T06:58:14.691Z,16.30
2017-09-09T07:00:40.983Z,16.30
2017-09-09T07:03:08.168Z,16.30
2017-09-09T07:05:35.166Z,16.30
2017-09-09T07:08:01.460Z,16.30
2017-09-09T07:10:28.438Z,16.30
2017-09-09T07:12:54.694Z,16.30
2017-09-09T07:15:20.966Z,16.30
2017-09-09T07:17:47.234Z,16.30
2017-09-09T07:20:15.019Z,16.30
2017-09-09T07:22:41.290Z,16.30
2017-09-09T07:25:07.590Z,16.30
2017-09-09T07:27:33.947Z,16.30
2017-09-09T07:30:00.260Z,16.30
2017-09-09T07:32:26.551Z,16.30
2017-09-09T07:34:52.776Z,16.30
2017-09-09T07:37:19.080Z,16.30
2017-09-09T07:39:45.366Z,16.30
2017-09-09T07:42:12.385Z,16.30
2017-09-09T07:44:38.681Z,16.30
2017-09-09T07:47:04.941Z,16.30
2017-09-09T07:49:32.258Z,16.40
2017-09-09T07:51:58.525Z,16.40
2017-09-09T07:54:24.770Z,16.40
2017-09-09T07:56:51.198Z,16.40
2017-09-09T07:59:17.460Z,16.40
2017-09-09T08:01:43.705Z,16.40
2017-09-09T08:04:09.962Z,16.40
2017-09-09T08:06:36.982Z,16.40
2017-09-09T08:09:04.040Z,16.40
2017-09-09T08:11:30.314Z,16.50
2017-09-09T08:13:56.585Z,16.50
2017-09-09T08:16:22.841Z,16.50
2017-09-09T08:18:49.103Z,16.50
2017-09-09T08:21:15.379Z,16.50
2017-09-09T08:23:41.630Z,16.50
2017-09-09T08:26:07.994Z,16.50
2017-09-09T08:28:34.305Z,16.60
2017-09-09T08:31:00.551Z,16.60
2017-09-09T08:33:26.806Z,16.60
2017-09-09T08:35:53.072Z,16.60
2017-09-09T08:38:20.062Z,16.60
2017-09-09T08:40:46.374Z,16.60
2017-09-09T08:43:12.635Z,16.60
2017-09-09T08:45:38.914Z,16.60
2017-09-09T08:48:05.920Z,16.60
2017-09-09T08:50:32.501Z,16.60
2017-09-09T08:52:58.841Z,16.60
2017-09-09T08:55:25.146Z,16.60
2017-09-09T08:57:51.537Z,16.60
2017-09-09T09:00:17.818Z,16.70
2017-09-09T09:02:44.071Z,16.70
2017-09-09T09:05:11.098Z,16.60
2017-09-09T09:07:37.377Z,16.60
2017-09-09T09:10:03.734Z,16.60
2017-09-09T09:12:30.737Z,16.60
2017-09-09T09:14:56.990Z,16.60
2017-09-09T09:17:23.243Z,16.60
2017-09-09T09:19:50.241Z,16.70
2017-09-09T09:22:16.544Z,16.70
2017-09-09T09:24:42.807Z,16.70
2017-09-09T09:27:09.079Z,16.70
2017-09-09T09:29:35.494Z,16.70
2017-09-09T09:32:02.544Z,16.70
2017-09-09T09:34:28.920Z,16.70
2017-09-09T09:36:55.195Z,16.70
2017-09-09T09:39:21.450Z,16.70
2017-09-09T09:41:47.693Z,16.70
2017-09-09T09:44:13.951Z,16.70
2017-09-09T09:46:40.290Z,16.60
2017-09-09T09:49:06.649Z,16.60
2017-09-09T09:51:33.771Z,16.60
2017-09-09T09:54:00.076Z,16.60
2017-09-09T09:56:26.351Z,16.60
2017-09-09T09:58:52.692Z,16.70
2017-09-09T10:01:19.695Z,16.60
2017-09-09T10:03:45.974Z,16.60
2017-09-09T10:06:12.218Z,16.60
2017-09-09T10:08:39.217Z,16.60
2017-09-09T10:11:05.474Z,16.50
2017-09-09T10:13:31.740Z,16.50
2017-09-09T10:15:58.747Z,16.50
2017-09-09T10:18:25.017Z,16.50
2017-09-09T10:20:51.262Z,16.40
2017-09-09T10:23:18.292Z,16.30
2017-09-09T10:25:44.585Z,16.30
2017-09-09T10:28:10.879Z,16.30
2017-09-09T10:30:37.197Z,16.30
2017-09-09T10:33:03.519Z,16.30
2017-09-09T10:35:29.806Z,16.30
2017-09-09T10:37:56.146Z,16.30
2017-09-09T10:40:23.834Z,16.30
2017-09-09T10:42:51.507Z,16.30
2017-09-09T10:45:18.811Z,16.30
2017-09-09T10:47:45.173Z,16.20
2017-09-09T10:50:11.486Z,16.20
2017-09-09T10:52:38.268Z,16.20
2017-09-09T10:55:04.675Z,16.10
2017-09-09T10:57:30.919Z,16.10
2017-09-09T10:59:58.011Z,16.00
2017-09-09T11:02:25.022Z,16.10
2017-09-09T11:04:51.277Z,16.10
2017-09-09T11:07:17.548Z,16.10
2017-09-09T11:09:43.794Z,16.10
2017-09-09T11:12:10.050Z,16.00
2017-09-09T11:14:36.320Z,16.00
2017-09-09T11:17:03.318Z,16.00
2017-09-09T11:19:29.574Z,15.90
2017-09-09T11:21:55.846Z,15.90
2017-09-09T11:24:22.873Z,16.00
2017-09-09T11:26:49.214Z,15.90
2017-09-09T11:29:15.446Z,16.00
2017-09-09T11:31:41.711Z,15.90
2017-09-09T11:34:08.719Z,16.00
2017-09-09T11:36:35.030Z,16.00
2017-09-09T11:39:01.304Z,16.00
2017-09-09T11:41:27.544Z,16.00
2017-09-09T11:43:54.055Z,16.00
2017-09-09T11:46:20.359Z,16.00
2017-09-09T11:48:46.614Z,16.10
2017-09-09T11:51:12.862Z,16.10
2017-09-09T11:53:39.144Z,16.10
2017-09-09T11:56:06.146Z,16.10
2017-09-09T11:58:32.459Z,16.10
2017-09-09T12:00:58.866Z,16.10
2017-09-09T12:03:25.122Z,16.10
2017-09-09T12:05:51.370Z,16.20
2017-09-09T12:08:17.638Z,16.20
2017-09-09T12:10:44.642Z,16.20
2017-09-09T12:13:10.921Z,16.20
2017-09-09T12:15:37.241Z,16.20
2017-09-09T12:18:05.271Z,16.30
2017-09-09T12:20:32.401Z,16.30
2017-09-09T12:22:58.714Z,16.30
2017-09-09T12:25:24.993Z,16.30
2017-09-09T12:27:51.995Z,16.40
2017-09-09T12:30:18.269Z,16.40
2017-09-09T12:32:45.567Z,16.40
2017-09-09T12:35:11.832Z,16.40
2017-09-09T12:37:38.229Z,16.40
2017-09-09T12:40:05.210Z,16.50
2017-09-09T12:42:31.490Z,16.50
2017-09-09T12:44:57.770Z,16.50
2017-09-09T12:47:24.061Z,16.50
2017-09-09T12:49:50.347Z,16.50
2017-09-09T12:52:16.594Z,16.50
2017-09-09T12:54:42.833Z,16.60
2017-09-09T12:57:09.117Z,16.60
2017-09-09T12:59:36.113Z,16.60
2017-09-09T13:02:02.480Z,16.60
2017-09-09T13:04:28.749Z,16.60
2017-09-09T13:06:55.045Z,16.60
2017-09-09T13:09:21.358Z,16.60
2017-09-09T13:11:47.610Z,16.70
2017-09-09T13:14:13.870Z,16.70
2017-09-09T13:16:40.894Z,16.70
2017-09-09T13:19:07.190Z,16.70
2017-09-09T13:21:33.481Z,16.80
2017-09-09T13:23:59.728Z,16.80
2017-09-09T13:26:25.974Z,16.80
2017-09-09T13:28:52.246Z,16.80
2017-09-09T13:31:18.491Z,16.80
2017-09-09T13:33:44.723Z,16.90
2017-09-09T13:36:10.982Z,16.90
2017-09-09T13:38:37.299Z,16.90
2017-09-09T13:41:04.346Z,16.90
2017-09-09T13:43:30.674Z,16.90
2017-09-09T13:45:56.916Z,16.90
2017-09-09T13:48:23.154Z,16.90
2017-09-09T13:50:49.420Z,16.90
2017-09-09T13:53:15.688Z,16.90
2017-09-09T13:55:42.670Z,16.90
2017-09-09T13:58:08.973Z,16.90
2017-09-09T14:00:35.950Z,16.90
2017-09-09T14:03:02.281Z,16.90
2017-09-09T14:05:28.584Z,16.90
2017-09-09T14:07:54.916Z,16.80
2017-09-09T14:10:21.178Z,16.80
2017-09-09T14:12:48.193Z,16.70
2017-09-09T14:15:14.483Z,16.70
2017-09-09T14:17:40.968Z,16.70
2017-09-09T14:20:07.338Z,16.60
2017-09-09T14:22:34.422Z,16.60
2017-09-09T14:25:01.479Z,16.50
2017-09-09T14:27:27.878Z,16.50
2017-09-09T14:29:54.181Z,16.50
2017-09-09T14:32:21.229Z,16.50
2017-09-09T14:34:47.579Z,16.50
2017-09-09T14:37:13.838Z,16.50
2017-09-09T14:39:40.445Z,16.50
2017-09-09T14:42:06.895Z,16.50
2017-09-09T14:44:33.222Z,16.40
2017-09-09T14:46:59.451Z,16.40
2017-09-09T14:49:25.838Z,16.40
2017-09-09T14:51:52.815Z,16.40
2017-09-09T14:54:19.058Z,16.40
2017-09-09T14:56:45.390Z,16.40
2017-09-09T14:59:11.632Z,16.40
2017-09-09T15:01:37.950Z,16.40
2017-09-09T15:04:04.452Z,16.40
2017-09-09T15:06:31.454Z,16.40
2017-09-09T15:08:57.723Z,16.40
2017-09-09T15:11:24.113Z,16.40
2017-09-09T15:13:51.266Z,16.40
2017-09-09T15:16:18.268Z,16.40
2017-09-09T15:18:44.574Z,16.40
2017-09-09T15:21:10.833Z,16.40
2017-09-09T15:23:37.089Z,16.40
2017-09-09T15:26:03.383Z,16.40
2017-09-09T15:28:29.675Z,16.50
2017-09-09T15:30:55.958Z,16.50
2017-09-09T15:33:22.217Z,16.50
2017-09-09T15:35:48.477Z,16.50
2017-09-09T15:38:15.506Z,16.50
2017-09-09T15:40:41.838Z,16.50
2017-09-09T15:43:08.178Z,16.60
2017-09-09T15:45:35.174Z,16.50
2017-09-09T15:48:02.997Z,16.60
2017-09-09T15:50:30.034Z,16.60
2017-09-09T15:52:57.091Z,16.60
2017-09-09T15:55:23.415Z,16.60
2017-09-09T15:57:49.810Z,16.50
2017-09-09T16:00:16.938Z,16.50
2017-09-09T16:02:43.222Z,16.50
2017-09-09T16:05:10.382Z,16.50
2017-09-09T16:07:36.682Z,16.50
2017-09-09T16:10:03.001Z,16.50
2017-09-09T16:12:29.269Z,16.50
2017-09-09T16:14:55.567Z,16.50
2017-09-09T16:17:21.871Z,16.50
2017-09-09T16:19:48.143Z,16.50
2017-09-09T16:22:14.523Z,16.50
2017-09-09T16:24:42.395Z,16.50
2017-09-09T16:27:10.505Z,16.50
2017-09-09T16:29:36.738Z,16.50
2017-09-09T16:32:03.079Z,16.50
2017-09-09T16:34:29.571Z,16.50
2017-09-09T16:36:55.859Z,16.60
2017-09-09T16:39:22.154Z,16.50
2017-09-09T16:41:49.204Z,16.60
2017-09-09T16:44:16.210Z,16.60
2017-09-09T16:46:42.550Z,16.60
2017-09-09T16:49:08.818Z,16.60
2017-09-09T16:51:35.079Z,16.50
2017-09-09T16:54:01.370Z,16.60
2017-09-09T16:56:27.718Z,16.50
2017-09-09T16:58:54.024Z,16.50
2017-09-09T17:01:20.334Z,16.50
2017-09-09T17:03:46.668Z,16.50
2017-09-09T17:06:14.066Z,16.50
2017-09-09T17:08:41.186Z,16.50
2017-09-09T17:11:09.274Z,16.40
2017-09-09T17:13:35.526Z,16.40
2017-09-09T17:16:01.856Z,16.40
2017-09-09T17:18:28.168Z,16.40
2017-09-09T17:20:54.427Z,16.40
2017-09-09T17:23:20.770Z,16.40
2017-09-09T17:25:47.080Z,16.40
2017-09-09T17:28:13.346Z,16.40
2017-09-09T17:30:41.367Z,16.40
2017-09-09T17:33:08.380Z,16.40
2017-09-09T17:35:34.637Z,16.40
2017-09-09T17:38:00.947Z,16.40
2017-09-09T17:40:27.194Z,16.40
2017-09-09T17:42:53.515Z,16.40
2017-09-09T17:45:19.931Z,16.40
2017-09-09T17:47:46.257Z,16.30
2017-09-09T17:50:13.270Z,16.40
2017-09-09T17:52:39.565Z,16.40
2017-09-09T17:55:05.842Z,16.40
2017-09-09T17:57:32.108Z,16.30
2017-09-09T17:59:59.152Z,16.30
2017-09-09T18:02:25.679Z,16.30
2017-09-09T18:04:52.052Z,16.30
2017-09-09T18:07:18.474Z,16.30
2017-09-09T18:09:45.478Z,16.40
2017-09-09T18:12:11.851Z,16.40
2017-09-09T18:14:38.343Z,16.40
2017-09-09T18:17:04.626Z,16.30
2017-09-09T18:19:31.737Z,16.30
2017-09-09T18:21:58.270Z,16.30
2017-09-09T18:24:24.550Z,16.40
2017-09-09T18:26:50.851Z,16.30
2017-09-09T18:29:17.155Z,16.30
2017-09-09T18:31:44.228Z,16.30
2017-09-09T18:34:10.479Z,16.30
2017-09-09T18:36:36.786Z,16.30
2017-09-09T18:39:03.214Z,16.30
2017-09-09T18:41:29.499Z,16.30
2017-09-09T18:43:55.799Z,16.30
2017-09-09T18:46:22.129Z,16.30
2017-09-09T18:48:48.442Z,16.30
2017-09-09T18:51:15.472Z,16.40
2017-09-09T18:53:41.778Z,16.30
2017-09-09T18:56:08.918Z,16.30
2017-09-09T18:58:35.249Z,16.30
2017-09-09T19:01:01.521Z,16.30
2017-09-09T19:03:27.806Z,16.30
2017-09-09T19:05:54.862Z,16.30
2017-09-09T19:08:21.232Z,16.30
2017-09-09T19:10:47.615Z,16.30
2017-09-09T19:13:13.982Z,16.30
2017-09-09T19:15:40.323Z,16.30
2017-09-09T19:18:07.395Z,16.30
2017-09-09T19:20:34.504Z,16.30
2017-09-09T19:23:01.492Z,16.30
2017-09-09T19:25:27.746Z,16.30
2017-09-09T19:27:54.071Z,16.30
2017-09-09T19:30:20.322Z,16.30
2017-09-09T19:32:46.574Z,16.30
2017-09-09T19:35:12.874Z,16.30
2017-09-09T19:37:39.140Z,16.30
2017-09-09T19:40:05.423Z,16.30
2017-09-09T19:42:38.661Z,16.30
2017-09-09T19:45:04.982Z,16.20
2017-09-09T19:47:31.275Z,16.20
2017-09-09T19:49:58.675Z,16.20
2017-09-09T19:52:24.939Z,16.20
2017-09-09T19:54:51.222Z,16.20
2017-09-09T19:57:18.243Z,16.10
2017-09-09T19:59:44.527Z,16.10
2017-09-09T20:02:10.793Z,16.10
2017-09-09T20:04:37.167Z,16.10
2017-09-09T20:07:03.510Z,16.10
2017-09-09T20:09:29.977Z,16.10
2017-09-09T20:11:56.378Z,16.00
2017-09-09T20:14:23.631Z,16.00
2017-09-09T20:16:50.038Z,16.00
2017-09-09T20:19:16.478Z,16.00
2017-09-09T20:21:42.724Z,15.90
2017-09-09T20:24:09.042Z,15.90
2017-09-09T20:26:35.343Z,15.90
2017-09-09T20:29:02.290Z,15.90
2017-09-09T20:31:29.282Z,15.90
2017-09-09T20:33:55.585Z,15.80
2017-09-09T20:36:21.854Z,15.80
2017-09-09T20:38:48.166Z,15.90
2017-09-09T20:41:14.485Z,15.90
2017-09-09T20:43:41.466Z,15.80
2017-09-09T20:46:08.793Z,15.80
2017-09-09T20:48:35.066Z,15.80
2017-09-09T20:51:01.347Z,15.80
2017-09-09T20:53:28.448Z,15.70
2017-09-09T20:55:54.750Z,15.70
2017-09-09T20:58:21.005Z,15.70
2017-09-09T21:00:48.028Z,15.70
2017-09-09T21:03:15.061Z,15.60
2017-09-09T21:05:41.328Z,15.70
2017-09-09T21:08:08.399Z,15.70
2017-09-09T21:10:34.867Z,15.60
2017-09-09T21:13:01.111Z,15.60
2017-09-09T21:15:27.990Z,15.60
2017-09-09T21:17:54.434Z,15.60
2017-09-09T21:20:21.447Z,15.60
2017-09-09T21:22:47.711Z,15.50
2017-09-09T21:25:13.986Z,15.50
2017-09-09T21:27:40.259Z,15.50
2017-09-09T21:30:06.543Z,15.50
2017-09-09T21:32:33.573Z,15.50
2017-09-09T21:34:59.830Z,15.50
2017-09-09T21:37:26.128Z,15.50
2017-09-09T21:39:52.406Z,15.50
2017-09-09T21:42:19.396Z,15.50
2017-09-09T21:44:45.654Z,15.40
2017-09-09T21:47:12.726Z,15.40
2017-09-09T21:49:39.722Z,15.40
2017-09-09T21:52:05.970Z,15.40
2017-09-09T21:54:32.302Z,15.40
2017-09-09T21:56:58.573Z,15.40
2017-09-09T21:59:24.822Z,15.40
2017-09-09T22:01:51.090Z,15.40
2017-09-09T22:04:17.330Z,15.40
2017-09-09T22:06:43.606Z,15.40
2017-09-09T22:09:09.892Z,15.40
2017-09-09T22:11:36.229Z,15.40
2017-09-09T22:14:02.533Z,15.40
2017-09-09T22:16:28.826Z,15.40
2017-09-09T22:18:55.057Z,15.40
2017-09-09T22:21:21.360Z,15.40
2017-09-09T22:23:48.477Z,15.40
2017-09-09T22:26:14.765Z,15.40
2017-09-09T22:28:42.269Z,15.40
2017-09-09T22:31:08.680Z,15.40
2017-09-09T22:33:34.924Z,15.30
2017-09-09T22:36:01.166Z,15.40
2017-09-09T22:38:27.457Z,15.40
2017-09-09T22:40:53.822Z,15.30
2017-09-09T22:43:20.046Z,15.40
2017-09-09T22:45:46.364Z,15.40
2017-09-09T22:48:12.634Z,15.40
2017-09-09T22:50:38.893Z,15.30
2017-09-09T22:53:06.254Z,15.40
2017-09-09T22:55:32.531Z,15.40
2017-09-09T22:57:58.855Z,15.40
2017-09-09T23:00:25.383Z,15.40
2017-09-09T23:02:51.648Z,15.40
2017-09-09T23:05:17.943Z,15.40
2017-09-09T23:07:44.228Z,15.50
2017-09-09T23:10:10.570Z,15.50
2017-09-09T23:12:37.098Z,15.50
2017-09-09T23:15:04.150Z,15.50
2017-09-09T23:17:30.390Z,15.50
2017-09-09T23:19:57.382Z,15.50
2017-09-09T23:22:23.667Z,15.50
2017-09-09T23:24:49.994Z,15.60
2017-09-09T23:27:16.997Z,15.50
2017-09-09T23:29:43.310Z,15.50
2017-09-09T23:32:10.295Z,15.50
2017-09-09T23:34:36.544Z,15.50
2017-09-09T23:37:02.858Z,15.40
2017-09-09T23:39:29.091Z,15.40
2017-09-09T23:41:55.363Z,15.40
2017-09-09T23:44:21.659Z,15.40
2017-09-09T23:46:47.902Z,15.40
2017-09-09T23:49:14.154Z,15.40
2017-09-09T23:51:40.447Z,15.30
2017-09-09T23:54:06.696Z,15.40
2017-09-09T23:56:32.922Z,15.30
2017-09-09T23:58:59.221Z,15.40
