createdAt,value
2018-10-16T00:01:03.691Z,100283.27
2018-10-16T00:03:32.253Z,100287.13
2018-10-16T00:06:00.808Z,100285.77
2018-10-16T00:08:29.680Z,100287.66
2018-10-16T00:10:58.229Z,100283.19
2018-10-16T00:13:26.766Z,100286.03
2018-10-16T00:15:55.464Z,100283.65
2018-10-16T00:18:24.069Z,100287.28
2018-10-16T00:20:52.597Z,100286.56
2018-10-16T00:23:21.452Z,100294.25
2018-10-16T00:25:50.021Z,100297.28
2018-10-16T00:28:18.614Z,100291.89
2018-10-16T00:30:47.332Z,100298.48
2018-10-16T00:33:15.985Z,100295.41
2018-10-16T00:35:44.613Z,100299.66
2018-10-16T00:38:13.457Z,100301.36
2018-10-16T00:40:42.045Z,100294.70
2018-10-16T00:43:10.708Z,100299.42
2018-10-16T00:45:39.361Z,100306.56
2018-10-16T00:48:08.056Z,100307.02
2018-10-16T00:50:36.734Z,100305.97
2018-10-16T00:53:05.350Z,100301.66
2018-10-16T00:55:33.876Z,100311.23
2018-10-16T00:58:02.492Z,100308.03
2018-10-16T01:00:31.136Z,100308.48
2018-10-16T01:02:59.832Z,100309.36
2018-10-16T01:05:28.529Z,100314.48
2018-10-16T01:07:57.329Z,100327.03
2018-10-16T01:10:25.853Z,100332.09
2018-10-16T01:12:54.512Z,100329.37
2018-10-16T01:15:23.173Z,100330.20
2018-10-16T01:17:51.777Z,100332.82
2018-10-16T01:20:20.593Z,100338.05
2018-10-16T01:22:49.423Z,100338.36
2018-10-16T01:25:17.966Z,100339.89
2018-10-16T01:27:46.552Z,100343.66
2018-10-16T01:30:15.177Z,100336.89
2018-10-16T01:32:43.836Z,100341.31
2018-10-16T01:35:13.025Z,100330.44
2018-10-16T01:37:42.200Z,100330.44
2018-10-16T01:40:11.708Z,100333.98
2018-10-16T01:42:40.297Z,100332.33
2018-10-16T01:45:09.735Z,100331.42
2018-10-16T01:47:38.344Z,100326.78
2018-10-16T01:50:07.386Z,100328.32
2018-10-16T01:52:36.253Z,100326.44
2018-10-16T01:55:04.917Z,100325.07
2018-10-16T01:57:33.489Z,100320.81
2018-10-16T02:00:02.149Z,100325.45
2018-10-16T02:02:30.748Z,100328.92
2018-10-16T02:04:59.398Z,100328.92
2018-10-16T02:07:28.149Z,100337.89
2018-10-16T02:09:56.696Z,100334.21
2018-10-16T02:12:25.257Z,100337.86
2018-10-16T02:14:54.069Z,100338.31
2018-10-16T02:17:22.614Z,100339.15
2018-10-16T02:19:51.177Z,100338.73
2018-10-16T02:22:19.909Z,100338.13
2018-10-16T02:24:48.469Z,100345.31
2018-10-16T02:27:17.128Z,100340.89
2018-10-16T02:29:45.828Z,100345.74
2018-10-16T02:32:14.456Z,100344.56
2018-10-16T02:34:43.076Z,100353.77
2018-10-16T02:37:11.819Z,100352.84
2018-10-16T02:39:40.820Z,100353.83
2018-10-16T02:42:09.774Z,100352.36
2018-10-16T02:44:38.364Z,100345.97
2018-10-16T02:47:07.182Z,100353.27
2018-10-16T02:49:35.835Z,100356.02
2018-10-16T02:52:04.723Z,100359.57
2018-10-16T02:54:33.257Z,100359.17
2018-10-16T02:57:01.918Z,100367.48
2018-10-16T02:59:30.707Z,100371.56
2018-10-16T03:01:59.433Z,100377.25
2018-10-16T03:04:27.957Z,100376.32
2018-10-16T03:06:56.700Z,100374.19
2018-10-16T03:09:25.253Z,100375.56
2018-10-16T03:11:53.864Z,100369.40
2018-10-16T03:14:22.485Z,100373.65
2018-10-16T03:16:51.253Z,100372.66
2018-10-16T03:19:19.806Z,100373.36
2018-10-16T03:21:48.361Z,100372.02
2018-10-16T03:24:16.941Z,100374.42
2018-10-16T03:26:45.537Z,100376.16
2018-10-16T03:29:14.360Z,100377.38
2018-10-16T03:31:42.870Z,100379.08
2018-10-16T03:34:11.440Z,100375.19
2018-10-16T03:36:40.769Z,100378.63
2018-10-16T03:39:11.282Z,100386.56
2018-10-16T03:41:40.017Z,100387.78
2018-10-16T03:44:11.897Z,100392.97
2018-10-16T03:46:40.559Z,100392.83
2018-10-16T03:49:10.420Z,100395.47
2018-10-16T03:51:39.744Z,100396.00
2018-10-16T03:54:08.921Z,100394.72
2018-10-16T03:56:37.491Z,100396.00
2018-10-16T03:59:06.493Z,100405.58
2018-10-16T04:01:35.090Z,100398.64
2018-10-16T04:04:03.732Z,100405.32
2018-10-16T04:06:32.781Z,100411.02
2018-10-16T04:09:01.253Z,100410.54
2018-10-16T04:11:29.888Z,100405.28
2018-10-16T04:13:58.670Z,100412.83
2018-10-16T04:16:27.229Z,100407.47
2018-10-16T04:18:55.792Z,100415.18
2018-10-16T04:21:29.138Z,100411.31
2018-10-16T04:23:57.964Z,100405.91
2018-10-16T04:26:26.585Z,100412.45
2018-10-16T04:28:55.334Z,100416.62
2018-10-16T04:31:23.969Z,100420.19
2018-10-16T04:33:52.564Z,100414.89
2018-10-16T04:36:21.330Z,100419.32
2018-10-16T04:38:49.872Z,100421.54
2018-10-16T04:41:18.441Z,100422.99
2018-10-16T04:43:48.137Z,100424.31
2018-10-16T04:46:16.772Z,100422.03
2018-10-16T04:48:45.362Z,100424.14
2018-10-16T04:51:14.013Z,100428.02
2018-10-16T04:53:42.545Z,100436.63
2018-10-16T04:56:11.201Z,100427.36
2018-10-16T04:58:40.105Z,100436.70
2018-10-16T05:01:08.889Z,100433.92
2018-10-16T05:03:37.750Z,100433.13
2018-10-16T05:06:06.654Z,100437.44
2018-10-16T05:08:35.229Z,100432.48
2018-10-16T05:11:03.897Z,100434.70
2018-10-16T05:13:32.500Z,100437.34
2018-10-16T05:16:01.160Z,100438.70
2018-10-16T05:18:29.773Z,100441.36
2018-10-16T05:20:58.629Z,100445.98
2018-10-16T05:23:27.176Z,100448.27
2018-10-16T05:25:55.848Z,100443.98
2018-10-16T05:28:24.503Z,100446.29
2018-10-16T05:30:53.059Z,100453.83
2018-10-16T05:33:21.640Z,100455.06
2018-10-16T05:35:50.388Z,100457.89
2018-10-16T05:38:18.948Z,100465.28
2018-10-16T05:40:47.599Z,100462.64
2018-10-16T05:43:16.571Z,100467.87
2018-10-16T05:45:46.486Z,100473.31
2018-10-16T05:48:15.133Z,100470.57
2018-10-16T05:50:43.932Z,100473.21
2018-10-16T05:53:12.441Z,100481.59
2018-10-16T05:55:40.998Z,100482.43
2018-10-16T05:58:10.209Z,100482.03
2018-10-16T06:00:44.632Z,100481.09
2018-10-16T06:03:13.277Z,100478.89
2018-10-16T06:05:41.875Z,100485.10
2018-10-16T06:08:10.532Z,100493.32
2018-10-16T06:10:39.400Z,100489.05
2018-10-16T06:13:07.888Z,100499.51
2018-10-16T06:15:36.448Z,100500.36
2018-10-16T06:18:05.436Z,100493.41
2018-10-16T06:20:34.149Z,100493.34
2018-10-16T06:23:02.820Z,100495.96
2018-10-16T06:25:31.651Z,100505.49
2018-10-16T06:28:04.899Z,100507.25
2018-10-16T06:30:33.549Z,100500.12
2018-10-16T06:33:02.203Z,100509.30
2018-10-16T06:35:31.376Z,100512.29
2018-10-16T06:37:59.981Z,100509.98
2018-10-16T06:40:28.589Z,100519.64
2018-10-16T06:42:57.765Z,100517.98
2018-10-16T06:45:26.763Z,100516.61
2018-10-16T06:47:55.511Z,100523.12
2018-10-16T06:50:24.139Z,100527.05
2018-10-16T06:52:52.948Z,100528.55
2018-10-16T06:55:21.555Z,100534.94
2018-10-16T06:57:50.133Z,100535.33
2018-10-16T07:00:18.803Z,100540.86
2018-10-16T07:02:47.294Z,100540.73
2018-10-16T07:05:15.888Z,100540.27
2018-10-16T07:07:44.477Z,100535.80
2018-10-16T07:10:13.046Z,100538.66
2018-10-16T07:12:41.761Z,100543.03
2018-10-16T07:15:10.737Z,100545.05
2018-10-16T07:17:39.393Z,100548.97
2018-10-16T07:20:08.993Z,100550.05
2018-10-16T07:22:37.741Z,100549.17
2018-10-16T07:25:07.732Z,100548.33
2018-10-16T07:27:36.336Z,100549.88
2018-10-16T07:30:05.799Z,100551.77
2018-10-16T07:32:34.454Z,100549.12
2018-10-16T07:35:03.133Z,100555.36
2018-10-16T07:37:31.780Z,100553.96
2018-10-16T07:40:00.316Z,100553.40
2018-10-16T07:42:29.069Z,100542.83
2018-10-16T07:44:58.084Z,100552.72
2018-10-16T07:47:26.656Z,100547.88
2018-10-16T07:49:55.197Z,100558.63
2018-10-16T07:52:23.883Z,100559.01
2018-10-16T07:54:52.525Z,100559.30
2018-10-16T07:57:21.308Z,100559.77
2018-10-16T07:59:49.968Z,100565.89
2018-10-16T08:02:18.621Z,100565.42
2018-10-16T08:04:47.277Z,100558.72
2018-10-16T08:07:16.101Z,100565.03
2018-10-16T08:09:44.654Z,100566.89
2018-10-16T08:12:13.332Z,100566.28
2018-10-16T08:14:42.057Z,100569.86
2018-10-16T08:17:10.755Z,100564.16
2018-10-16T08:19:39.309Z,100570.07
2018-10-16T08:22:07.898Z,100563.30
2018-10-16T08:24:36.485Z,100563.03
2018-10-16T08:27:05.129Z,100563.48
2018-10-16T08:29:33.785Z,100561.02
2018-10-16T08:32:02.405Z,100562.35
2018-10-16T08:34:30.933Z,100568.09
2018-10-16T08:36:59.911Z,100565.06
2018-10-16T08:39:37.413Z,100565.01
2018-10-16T08:42:15.326Z,100559.86
2018-10-16T08:45:25.652Z,100560.73
2018-10-16T08:48:05.510Z,100557.52
2018-10-16T08:50:47.085Z,100553.09
2018-10-16T08:53:15.717Z,100548.45
2018-10-16T08:55:44.349Z,100552.23
2018-10-16T08:58:12.943Z,100550.77
2018-10-16T09:00:41.701Z,100555.11
2018-10-16T09:03:10.256Z,100554.67
2018-10-16T09:05:38.932Z,100548.84
2018-10-16T09:08:07.512Z,100543.27
2018-10-16T09:10:36.116Z,100543.09
2018-10-16T09:13:04.765Z,100547.91
2018-10-16T09:15:33.476Z,100543.34
2018-10-16T09:18:02.065Z,100542.08
2018-10-16T09:20:30.730Z,100533.88
2018-10-16T09:22:59.453Z,100541.16
2018-10-16T09:25:28.109Z,100542.48
2018-10-16T09:27:56.829Z,100537.76
2018-10-16T09:30:25.548Z,100540.48
2018-10-16T09:32:54.136Z,100547.09
2018-10-16T09:35:22.692Z,100538.74
2018-10-16T09:37:51.563Z,100543.77
2018-10-16T09:40:20.134Z,100536.88
2018-10-16T09:42:48.694Z,100524.16
2018-10-16T09:45:17.289Z,100524.83
2018-10-16T09:47:45.841Z,100516.60
2018-10-16T09:50:14.464Z,100520.97
2018-10-16T09:52:43.128Z,100516.95
2018-10-16T09:55:11.773Z,100519.09
2018-10-16T09:57:40.365Z,100520.59
2018-10-16T10:00:14.932Z,100517.75
2018-10-16T10:02:43.549Z,100521.44
2018-10-16T10:05:12.445Z,100524.65
2018-10-16T10:07:41.378Z,100524.02
2018-10-16T10:10:10.282Z,100526.14
2018-10-16T10:12:39.289Z,100527.95
2018-10-16T10:15:08.524Z,100527.78
2018-10-16T10:17:37.657Z,100522.98
2018-10-16T10:20:07.084Z,100521.07
2018-10-16T10:22:35.825Z,100521.16
2018-10-16T10:25:05.188Z,100517.50
2018-10-16T10:27:33.805Z,100519.68
2018-10-16T10:30:03.140Z,100516.66
2018-10-16T10:32:32.214Z,100513.22
2018-10-16T10:35:00.998Z,100513.16
2018-10-16T10:37:29.875Z,100512.16
2018-10-16T10:39:58.428Z,100508.25
2018-10-16T10:42:27.021Z,100506.86
2018-10-16T10:44:55.782Z,100499.48
2018-10-16T10:47:24.420Z,100496.62
2018-10-16T10:49:53.104Z,100492.28
2018-10-16T10:52:21.839Z,100483.25
2018-10-16T10:54:50.413Z,100487.39
2018-10-16T10:57:19.092Z,100486.37
2018-10-16T10:59:47.677Z,100483.78
2018-10-16T11:02:16.305Z,100488.13
2018-10-16T11:04:44.850Z,100486.05
2018-10-16T11:07:13.468Z,100479.10
2018-10-16T11:09:42.045Z,100476.09
2018-10-16T11:12:10.641Z,100476.58
2018-10-16T11:14:39.404Z,100469.89
2018-10-16T11:17:08.036Z,100472.80
2018-10-16T11:19:36.554Z,100473.16
2018-10-16T11:22:05.285Z,100475.14
2018-10-16T11:24:33.844Z,100474.63
2018-10-16T11:27:02.433Z,100477.91
2018-10-16T11:29:31.417Z,100469.29
2018-10-16T11:32:00.049Z,100475.47
2018-10-16T11:34:28.681Z,100470.71
2018-10-16T11:36:57.409Z,100473.96
2018-10-16T11:39:25.943Z,100472.84
2018-10-16T11:41:56.264Z,100475.30
2018-10-16T11:44:24.908Z,100474.59
2018-10-16T11:46:53.724Z,100472.95
2018-10-16T11:49:22.257Z,100469.16
2018-10-16T11:51:50.844Z,100466.88
2018-10-16T11:54:19.428Z,100473.66
2018-10-16T11:56:48.606Z,100467.64
2018-10-16T11:59:17.385Z,100465.72
2018-10-16T12:01:46.101Z,100470.78
2018-10-16T12:04:14.634Z,100469.02
2018-10-16T12:06:43.311Z,100466.72
2018-10-16T12:09:11.871Z,100467.47
2018-10-16T12:11:40.813Z,100463.91
2018-10-16T12:14:10.132Z,100459.09
2018-10-16T12:17:14.552Z,100458.14
2018-10-16T12:19:48.265Z,100453.67
2018-10-16T12:22:16.900Z,100452.19
2018-10-16T12:24:45.421Z,100455.16
2018-10-16T12:27:14.115Z,100452.38
2018-10-16T12:29:42.728Z,100448.19
2018-10-16T12:32:11.469Z,100446.52
2018-10-16T12:34:40.285Z,100449.05
2018-10-16T12:37:08.946Z,100448.92
2018-10-16T12:39:37.589Z,100449.69
2018-10-16T12:42:06.521Z,100446.47
2018-10-16T12:44:35.113Z,100444.39
2018-10-16T12:47:03.811Z,100437.13
2018-10-16T12:49:32.460Z,100436.64
2018-10-16T12:52:01.168Z,100438.13
2018-10-16T12:54:29.736Z,100436.53
2018-10-16T12:56:58.708Z,100437.53
2018-10-16T12:59:27.231Z,100442.42
2018-10-16T13:01:55.853Z,100436.13
2018-10-16T13:04:24.696Z,100437.73
2018-10-16T13:06:53.336Z,100435.75
2018-10-16T13:09:21.880Z,100438.23
2018-10-16T13:11:50.597Z,100443.58
2018-10-16T13:14:19.118Z,100438.26
2018-10-16T13:16:47.713Z,100435.16
2018-10-16T13:19:16.457Z,100441.47
2018-10-16T13:21:45.102Z,100437.27
2018-10-16T13:24:14.021Z,100432.09
2018-10-16T13:26:42.748Z,100432.94
2018-10-16T13:29:11.421Z,100428.36
2018-10-16T13:31:40.021Z,100431.59
2018-10-16T13:34:08.697Z,100428.00
2018-10-16T13:36:37.266Z,100426.66
2018-10-16T13:39:07.793Z,100433.19
2018-10-16T13:41:36.395Z,100434.02
2018-10-16T13:44:05.400Z,100432.16
2018-10-16T13:46:34.494Z,100432.30
2018-10-16T13:49:03.254Z,100429.35
2018-10-16T13:51:31.920Z,100429.55
2018-10-16T13:54:00.728Z,100426.88
2018-10-16T13:56:29.252Z,100437.95
2018-10-16T13:58:57.815Z,100426.19
2018-10-16T14:01:26.585Z,100426.94
2018-10-16T14:03:55.174Z,100424.98
2018-10-16T14:06:23.786Z,100424.61
2018-10-16T14:08:52.389Z,100423.33
2018-10-16T14:11:20.972Z,100423.59
2018-10-16T14:13:49.521Z,100423.75
2018-10-16T14:16:18.318Z,100426.55
2018-10-16T14:18:47.133Z,100431.17
2018-10-16T14:21:15.737Z,100426.73
2018-10-16T14:23:44.365Z,100424.69
2018-10-16T14:26:12.985Z,100425.74
2018-10-16T14:28:41.425Z,100423.25
2018-10-16T14:31:10.064Z,100419.69
2018-10-16T14:33:38.830Z,100425.84
2018-10-16T14:36:07.648Z,100419.08
2018-10-16T14:38:36.341Z,100423.23
2018-10-16T14:41:05.029Z,100422.37
2018-10-16T14:43:33.613Z,100421.17
2018-10-16T14:46:03.043Z,100424.36
2018-10-16T14:48:31.622Z,100424.83
2018-10-16T14:51:00.345Z,100418.45
2018-10-16T14:53:29.308Z,100425.61
2018-10-16T14:55:57.929Z,100429.46
2018-10-16T14:58:26.695Z,100428.47
2018-10-16T15:00:55.694Z,100430.69
2018-10-16T15:03:24.275Z,100426.16
2018-10-16T15:05:52.920Z,100421.45
2018-10-16T15:08:21.659Z,100419.24
2018-10-16T15:10:50.313Z,100419.97
2018-10-16T15:13:18.960Z,100419.97
2018-10-16T15:15:47.872Z,100420.59
2018-10-16T15:18:16.524Z,100418.65
2018-10-16T15:20:45.096Z,100418.52
2018-10-16T15:23:13.677Z,100413.94
2018-10-16T15:25:42.236Z,100416.05
2018-10-16T15:28:10.861Z,100413.58
2018-10-16T15:30:39.741Z,100414.45
2018-10-16T15:33:08.385Z,100411.81
2018-10-16T15:35:37.104Z,100415.03
2018-10-16T15:38:05.849Z,100416.90
2018-10-16T15:40:34.400Z,100411.07
2018-10-16T15:43:03.528Z,100411.56
2018-10-16T15:45:32.201Z,100410.23
2018-10-16T15:48:00.852Z,100413.66
2018-10-16T15:50:29.909Z,100416.50
2018-10-16T15:52:58.860Z,100417.34
2018-10-16T15:55:27.512Z,100415.34
2018-10-16T15:57:56.095Z,100418.84
2018-10-16T16:00:24.845Z,100417.70
2018-10-16T16:02:53.353Z,100426.09
2018-10-16T16:05:22.019Z,100415.06
2018-10-16T16:07:50.953Z,100410.80
2018-10-16T16:10:19.572Z,100423.05
2018-10-16T16:12:48.180Z,100424.45
2018-10-16T16:15:17.125Z,100414.70
2018-10-16T16:17:45.833Z,100419.13
2018-10-16T16:20:15.367Z,100424.75
2018-10-16T16:22:44.445Z,100426.53
2018-10-16T16:25:14.973Z,100428.30
2018-10-16T16:27:43.661Z,100431.17
2018-10-16T16:30:14.929Z,100431.45
2018-10-16T16:32:43.569Z,100433.39
2018-10-16T16:35:12.217Z,100440.78
2018-10-16T16:37:40.794Z,100434.73
2018-10-16T16:40:11.514Z,100434.91
2018-10-16T16:42:40.181Z,100437.00
2018-10-16T16:45:09.793Z,100444.50
2018-10-16T16:47:38.828Z,100451.37
2018-10-16T16:50:08.944Z,100449.16
2018-10-16T16:52:37.869Z,100455.33
2018-10-16T16:55:08.424Z,100455.13
2018-10-16T16:57:37.536Z,100454.83
2018-10-16T17:00:06.432Z,100456.47
2018-10-16T17:02:35.069Z,100458.09
2018-10-16T17:05:03.708Z,100460.44
2018-10-16T17:07:32.340Z,100465.05
2018-10-16T17:10:00.998Z,100471.59
2018-10-16T17:12:29.680Z,100472.38
2018-10-16T17:14:58.260Z,100468.00
2018-10-16T17:17:26.915Z,100471.97
2018-10-16T17:19:55.497Z,100473.97
2018-10-16T17:22:24.077Z,100474.70
2018-10-16T17:24:52.727Z,100479.25
2018-10-16T17:27:21.146Z,100481.27
2018-10-16T17:29:49.791Z,100487.19
2018-10-16T17:32:18.409Z,100488.84
2018-10-16T17:34:47.113Z,100486.98
2018-10-16T17:37:15.885Z,100485.89
2018-10-16T17:39:44.394Z,100490.88
2018-10-16T17:42:12.937Z,100489.53
2018-10-16T17:44:41.609Z,100492.87
2018-10-16T17:47:10.201Z,100497.13
2018-10-16T17:49:38.821Z,100494.86
2018-10-16T17:52:07.756Z,100500.28
2018-10-16T17:54:36.312Z,100501.31
2018-10-16T17:57:05.201Z,100497.71
2018-10-16T17:59:33.797Z,100496.13
2018-10-16T18:02:02.568Z,100499.92
2018-10-16T18:04:31.272Z,100501.89
2018-10-16T18:07:00.257Z,100505.52
2018-10-16T18:09:28.902Z,100507.55
2018-10-16T18:11:57.730Z,100510.15
2018-10-16T18:14:26.555Z,100510.14
2018-10-16T18:16:55.101Z,100511.11
2018-10-16T18:19:23.705Z,100510.17
2018-10-16T18:21:52.647Z,100519.55
2018-10-16T18:24:21.220Z,100523.43
2018-10-16T18:26:49.785Z,100517.96
2018-10-16T18:29:19.077Z,100522.13
2018-10-16T18:31:47.680Z,100523.73
2018-10-16T18:34:16.304Z,100534.51
2018-10-16T18:36:45.040Z,100532.98
2018-10-16T18:39:14.040Z,100534.40
2018-10-16T18:41:42.742Z,100537.82
2018-10-16T18:44:11.338Z,100537.34
2018-10-16T18:46:40.538Z,100536.94
2018-10-16T18:49:09.414Z,100538.01
2018-10-16T18:51:38.735Z,100536.32
2018-10-16T18:54:07.619Z,100535.52
2018-10-16T18:56:36.389Z,100533.48
2018-10-16T18:59:05.209Z,100537.86
2018-10-16T19:01:33.904Z,100543.28
2018-10-16T19:04:02.564Z,100543.34
2018-10-16T19:06:31.384Z,100548.58
2018-10-16T19:09:00.441Z,100549.70
2018-10-16T19:11:29.620Z,100552.39
2018-10-16T19:13:58.388Z,100560.14
2018-10-16T19:16:27.419Z,100552.59
2018-10-16T19:18:56.025Z,100551.34
2018-10-16T19:21:24.788Z,100548.84
2018-10-16T19:23:53.346Z,100554.02
2018-10-16T19:26:21.977Z,100547.98
2018-10-16T19:28:50.888Z,100555.26
2018-10-16T19:31:19.472Z,100548.97
2018-10-16T19:33:48.124Z,100557.92
2018-10-16T19:36:17.034Z,100562.84
2018-10-16T19:38:45.664Z,100560.79
2018-10-16T19:41:14.300Z,100563.87
2018-10-16T19:43:42.971Z,100564.25
2018-10-16T19:46:12.183Z,100566.51
2018-10-16T19:48:40.981Z,100572.86
2018-10-16T19:51:09.964Z,100570.41
2018-10-16T19:53:38.804Z,100573.81
2018-10-16T19:56:07.497Z,100577.30
2018-10-16T19:58:36.205Z,100581.88
2018-10-16T20:01:05.108Z,100583.63
2018-10-16T20:03:33.636Z,100586.64
2018-10-16T20:06:02.512Z,100586.80
2018-10-16T20:08:31.068Z,100591.50
2018-10-16T20:10:59.709Z,100590.36
2018-10-16T20:13:28.717Z,100593.02
2018-10-16T20:15:57.422Z,100589.40
2018-10-16T20:18:26.055Z,100593.02
2018-10-16T20:20:54.788Z,100590.77
2018-10-16T20:23:23.335Z,100588.41
2018-10-16T20:25:51.887Z,100584.62
2018-10-16T20:28:20.584Z,100592.42
2018-10-16T20:30:49.125Z,100590.55
2018-10-16T20:33:17.724Z,100589.63
2018-10-16T20:35:46.689Z,100584.20
2018-10-16T20:38:15.216Z,100580.55
2018-10-16T20:40:43.790Z,100583.64
2018-10-16T20:43:12.418Z,100578.92
2018-10-16T20:45:41.004Z,100583.23
2018-10-16T20:48:09.620Z,100584.66
2018-10-16T20:50:38.192Z,100579.38
2018-10-16T20:53:06.868Z,100576.31
2018-10-16T20:55:35.425Z,100580.77
2018-10-16T20:58:04.128Z,100580.41
2018-10-16T21:00:32.835Z,100586.31
2018-10-16T21:03:01.400Z,100592.61
2018-10-16T21:05:30.211Z,100588.84
2018-10-16T21:07:58.708Z,100593.42
2018-10-16T21:10:27.276Z,100601.41
2018-10-16T21:12:56.178Z,100598.06
2018-10-16T21:15:24.716Z,100604.95
2018-10-16T21:17:53.386Z,100601.09
2018-10-16T21:20:22.040Z,100604.97
2018-10-16T21:22:50.559Z,100597.58
2018-10-16T21:25:19.180Z,100603.55
2018-10-16T21:27:47.769Z,100596.98
2018-10-16T21:30:16.445Z,100596.44
2018-10-16T21:32:45.005Z,100597.86
2018-10-16T21:35:13.661Z,100596.68
2018-10-16T21:37:42.339Z,100595.06
2018-10-16T21:40:10.969Z,100589.52
2018-10-16T21:42:39.572Z,100590.48
2018-10-16T21:45:08.241Z,100586.30
2018-10-16T21:47:36.817Z,100587.72
2018-10-16T21:50:05.805Z,100581.33
2018-10-16T21:52:34.448Z,100581.24
2018-10-16T21:55:03.139Z,100584.86
2018-10-16T21:57:31.796Z,100579.83
2018-10-16T22:00:00.492Z,100579.55
2018-10-16T22:02:34.329Z,100578.77
2018-10-16T22:05:02.864Z,100580.51
2018-10-16T22:07:31.479Z,100587.16
2018-10-16T22:10:00.201Z,100586.20
2018-10-16T22:12:28.726Z,100593.66
2018-10-16T22:14:57.276Z,100590.86
2018-10-16T22:17:25.988Z,100594.27
2018-10-16T22:19:54.528Z,100586.51
2018-10-16T22:22:23.094Z,100592.94
2018-10-16T22:24:51.714Z,100584.55
2018-10-16T22:27:20.244Z,100587.34
2018-10-16T22:29:48.757Z,100588.99
2018-10-16T22:32:17.353Z,100582.02
2018-10-16T22:34:45.934Z,100575.87
2018-10-16T22:37:14.696Z,100579.64
2018-10-16T22:39:43.560Z,100576.03
2018-10-16T22:42:12.225Z,100574.50
2018-10-16T22:44:40.790Z,100579.56
2018-10-16T22:47:09.679Z,100580.89
2018-10-16T22:49:38.230Z,100581.55
2018-10-16T22:52:06.856Z,100578.89
2018-10-16T22:54:35.553Z,100582.08
2018-10-16T22:57:04.116Z,100581.10
2018-10-16T22:59:32.700Z,100577.72
2018-10-16T23:02:01.305Z,100574.31
2018-10-16T23:04:29.901Z,100583.03
2018-10-16T23:06:58.598Z,100578.22
2018-10-16T23:09:27.245Z,100577.95
2018-10-16T23:11:55.761Z,100578.20
2018-10-16T23:14:24.321Z,100576.42
2018-10-16T23:16:53.094Z,100580.40
2018-10-16T23:19:21.672Z,100577.81
2018-10-16T23:21:50.225Z,100576.14
2018-10-16T23:24:18.901Z,100580.30
2018-10-16T23:26:47.432Z,100577.85
2018-10-16T23:29:16.151Z,100573.21
2018-10-16T23:31:44.904Z,100569.92
2018-10-16T23:34:13.546Z,100574.71
2018-10-16T23:36:42.188Z,100570.14
2018-10-16T23:39:13.823Z,100568.18
2018-10-16T23:41:43.173Z,100564.34
2018-10-16T23:44:12.356Z,100566.33
2018-10-16T23:46:40.996Z,100562.48
2018-10-16T23:49:10.353Z,100556.91
2018-10-16T23:51:38.874Z,100560.53
2018-10-16T23:54:07.618Z,100558.58
2018-10-16T23:56:36.184Z,100561.43
2018-10-16T23:59:04.923Z,100560.03
