createdAt,value
2023-06-07T00:15:01.375Z,48.38
2023-06-07T00:30:07.651Z,48.75
2023-06-07T00:45:12.546Z,49.67
2023-06-07T01:00:16.818Z,49.55
2023-06-07T01:15:21.637Z,49.66
2023-06-07T01:30:32.601Z,49.98
2023-06-07T02:01:28.150Z,50.55
2023-06-07T02:16:46.082Z,51.53
2023-06-07T02:31:51.330Z,51.70
2023-06-07T03:02:13.681Z,53.26
2023-06-07T03:17:18.693Z,54.04
2023-06-07T03:32:23.224Z,54.63
2023-06-07T03:47:41.377Z,55.31
2023-06-07T04:33:36.658Z,53.89
2023-06-07T04:48:42.605Z,53.17
2023-06-07T05:04:03.918Z,53.05
2023-06-07T05:19:08.574Z,52.17
2023-06-07T05:49:30.761Z,50.50
2023-06-07T06:04:36.274Z,49.03
2023-06-07T06:19:40.747Z,48.48
2023-06-07T06:34:49.515Z,47.79
2023-06-07T06:49:55.753Z,46.57
2023-06-07T07:05:14.380Z,44.57
2023-06-07T07:35:37.751Z,39.82
2023-06-07T08:06:01.017Z,36.19
2023-06-07T08:21:05.511Z,34.34
2023-06-07T08:36:09.497Z,33.40
2023-06-07T08:51:16.898Z,32.35
2023-06-07T09:06:24.083Z,31.08
2023-06-07T09:36:54.802Z,29.41
2023-06-07T09:51:59.773Z,28.27
2023-06-07T10:07:06.233Z,28.04
2023-06-07T10:22:29.912Z,27.33
2023-06-07T10:53:03.396Z,26.72
2023-06-07T11:08:32.675Z,27.42
2023-06-07T11:38:58.788Z,26.50
2023-06-07T11:54:03.036Z,25.81
2023-06-07T12:09:21.155Z,25.41
2023-06-07T12:36:19.113Z,24.52
2023-06-07T12:51:23.813Z,23.96
2023-06-07T13:06:29.621Z,23.70
2023-06-07T13:21:34.143Z,23.01
2023-06-07T13:36:38.943Z,23.04
2023-06-07T14:07:14.956Z,22.39
2023-06-07T14:22:19.410Z,21.87
2023-06-07T14:52:42.409Z,21.97
2023-06-07T15:07:47.259Z,21.94
2023-06-07T15:23:05.268Z,22.16
2023-06-07T15:38:09.666Z,22.85
2023-06-07T15:53:17.842Z,23.81
2023-06-07T16:08:21.900Z,23.93
2023-06-07T16:23:40.149Z,24.00
2023-06-07T16:38:44.759Z,24.82
2023-06-07T16:53:48.878Z,25.32
2023-06-07T17:08:53.388Z,26.22
2023-06-07T17:23:57.751Z,26.90
2023-06-07T17:39:02.174Z,28.12
2023-06-07T17:54:06.242Z,29.85
2023-06-07T18:09:10.778Z,31.02
2023-06-07T18:24:14.924Z,31.18
2023-06-07T18:39:20.060Z,31.54
2023-06-07T18:54:24.405Z,32.52
2023-06-07T19:09:28.545Z,33.19
2023-06-07T19:24:34.824Z,33.86
2023-06-07T19:39:39.532Z,34.76
2023-06-07T19:54:44.120Z,35.47
2023-06-07T20:25:06.900Z,37.78
2023-06-07T20:40:11.702Z,38.86
2023-06-07T20:55:16.865Z,40.32
2023-06-07T21:10:21.465Z,41.70
2023-06-07T21:25:39.700Z,43.07
2023-06-07T21:40:43.712Z,43.75
2023-06-07T22:11:24.024Z,44.42
2023-06-07T22:26:43.332Z,44.72
2023-06-07T22:41:49.828Z,45.12
2023-06-07T22:57:09.008Z,45.53
2023-06-07T23:12:14.168Z,45.79
2023-06-07T23:27:18.639Z,45.98
2023-06-07T23:42:24.552Z,46.71
2023-06-07T23:57:42.586Z,47.09
