createdAt,value
2023-03-11T00:00:02.839Z,0.00
2023-03-11T00:00:33.819Z,0.00
2023-03-11T00:01:04.289Z,0.00
2023-03-11T00:01:34.366Z,0.00
2023-03-11T00:02:06.245Z,0.00
2023-03-11T00:02:37.364Z,0.00
2023-03-11T00:03:08.030Z,0.00
2023-03-11T00:03:38.327Z,0.00
2023-03-11T00:04:10.179Z,0.00
2023-03-11T00:04:40.348Z,0.00
2023-03-11T00:05:13.113Z,0.00
2023-03-11T00:05:42.875Z,0.00
2023-03-11T00:06:14.115Z,0.00
2023-03-11T00:06:44.348Z,0.00
2023-03-11T00:07:16.401Z,0.00
2023-03-11T00:07:48.304Z,0.00
2023-03-11T00:08:18.864Z,0.00
2023-03-11T00:08:48.459Z,0.00
2023-03-11T00:09:20.432Z,0.00
2023-03-11T00:09:50.448Z,0.00
2023-03-11T00:10:22.685Z,0.00
2023-03-11T00:10:52.820Z,0.00
2023-03-11T00:11:25.168Z,0.00
2023-03-11T00:11:54.367Z,0.00
2023-03-11T00:12:26.155Z,0.00
2023-03-11T00:12:57.376Z,0.00
2023-03-11T00:13:28.079Z,0.00
2023-03-11T00:13:58.429Z,0.00
2023-03-11T00:14:30.109Z,0.00
2023-03-11T00:15:00.392Z,0.00
2023-03-11T00:15:32.822Z,0.00
2023-03-11T00:16:02.972Z,0.00
2023-03-11T00:16:34.152Z,0.00
2023-03-11T00:17:04.460Z,0.00
2023-03-11T00:17:36.179Z,0.00
2023-03-11T00:18:08.547Z,0.00
2023-03-11T00:18:38.371Z,0.00
2023-03-11T00:19:08.658Z,0.00
2023-03-11T00:19:40.072Z,0.00
2023-03-11T00:20:10.341Z,0.00
2023-03-11T00:20:42.589Z,0.00
2023-03-11T00:21:12.407Z,0.00
2023-03-11T00:21:44.049Z,0.00
2023-03-11T00:22:14.578Z,0.00
2023-03-11T00:22:46.348Z,0.00
2023-03-11T00:23:17.424Z,0.00
2023-03-11T00:23:48.210Z,0.00
2023-03-11T00:24:18.440Z,0.00
2023-03-11T00:24:50.038Z,0.00
2023-03-11T00:25:20.422Z,0.00
2023-03-11T00:25:52.512Z,0.00
2023-03-11T00:26:22.318Z,0.00
2023-03-11T00:26:54.049Z,0.00
2023-03-11T00:27:24.420Z,0.00
2023-03-11T00:27:56.154Z,0.00
2023-03-11T00:28:27.362Z,0.00
2023-03-11T00:28:59.175Z,0.00
2023-03-11T00:29:28.939Z,0.00
2023-03-11T00:30:00.109Z,0.00
2023-03-11T00:30:31.205Z,0.00
2023-03-11T00:31:02.227Z,0.00
2023-03-11T00:31:32.369Z,0.00
2023-03-11T00:32:04.820Z,0.00
2023-03-11T00:32:34.389Z,0.00
2023-03-11T00:33:06.317Z,0.00
2023-03-11T00:33:37.402Z,0.00
2023-03-11T00:34:08.191Z,0.00
2023-03-11T00:34:38.478Z,0.00
2023-03-11T00:35:10.561Z,0.00
2023-03-11T00:35:40.479Z,0.00
2023-03-11T00:36:12.590Z,0.00
2023-03-11T00:36:42.343Z,0.00
2023-03-11T00:37:14.358Z,0.00
2023-03-11T00:37:44.450Z,0.00
2023-03-11T00:38:16.588Z,0.00
2023-03-11T00:38:48.217Z,0.00
2023-03-11T00:39:18.916Z,0.00
2023-03-11T00:39:48.428Z,0.00
2023-03-11T00:40:20.533Z,0.00
2023-03-11T00:40:50.434Z,0.00
2023-03-11T00:41:22.361Z,0.00
2023-03-11T00:41:52.506Z,0.00
2023-03-11T00:42:25.031Z,0.00
2023-03-11T00:42:54.891Z,0.00
2023-03-11T00:43:26.188Z,0.00
2023-03-11T00:43:57.447Z,0.00
2023-03-11T00:44:28.235Z,0.00
2023-03-11T00:44:58.412Z,0.00
2023-03-11T00:45:31.900Z,0.00
2023-03-11T00:46:00.440Z,0.00
2023-03-11T00:46:32.279Z,0.00
2023-03-11T00:47:02.471Z,0.00
2023-03-11T00:47:34.139Z,0.00
2023-03-11T00:48:04.391Z,0.00
2023-03-11T00:48:36.089Z,0.00
2023-03-11T00:49:07.387Z,0.00
2023-03-11T00:49:38.475Z,0.00
2023-03-11T00:50:08.719Z,0.00
2023-03-11T00:50:40.051Z,0.00
2023-03-11T00:51:10.381Z,0.00
2023-03-11T00:51:42.071Z,0.00
2023-03-11T00:52:12.308Z,0.00
2023-03-11T00:52:44.078Z,0.00
2023-03-11T00:53:14.398Z,0.00
2023-03-11T00:53:46.331Z,0.00
2023-03-11T00:54:17.499Z,0.00
2023-03-11T00:54:48.113Z,0.00
2023-03-11T00:55:19.205Z,0.00
2023-03-11T00:55:50.318Z,0.00
2023-03-11T00:56:20.710Z,0.00
2023-03-11T00:56:52.243Z,0.00
2023-03-11T00:57:23.324Z,0.00
2023-03-11T00:57:54.273Z,0.00
2023-03-11T00:58:24.518Z,0.00
2023-03-11T00:58:56.838Z,0.00
2023-03-11T00:59:27.384Z,0.00
2023-03-11T00:59:58.356Z,0.00
2023-03-11T01:00:29.680Z,0.00
2023-03-11T01:01:00.205Z,0.00
2023-03-11T01:01:30.616Z,0.00
2023-03-11T01:02:02.132Z,0.00
2023-03-11T01:02:32.422Z,0.00
2023-03-11T01:03:04.244Z,0.00
2023-03-11T01:03:34.509Z,0.00
2023-03-11T01:04:06.039Z,0.00
2023-03-11T01:04:37.399Z,0.00
2023-03-11T01:05:08.444Z,0.00
2023-03-11T01:05:38.372Z,0.00
2023-03-11T01:06:10.106Z,0.00
2023-03-11T01:06:45.596Z,0.00
2023-03-11T01:07:12.028Z,0.00
2023-03-11T01:07:42.368Z,0.00
2023-03-11T01:08:14.072Z,0.00
2023-03-11T01:08:44.328Z,0.00
2023-03-11T01:09:16.166Z,0.00
2023-03-11T01:09:47.662Z,0.00
2023-03-11T01:10:22.070Z,0.00
2023-03-11T01:10:48.294Z,0.00
2023-03-11T01:11:20.054Z,0.00
2023-03-11T01:11:50.359Z,0.00
2023-03-11T01:12:22.626Z,0.00
2023-03-11T01:12:52.336Z,0.00
2023-03-11T01:13:24.000Z,0.00
2023-03-11T01:13:54.319Z,0.00
2023-03-11T01:14:26.080Z,0.00
2023-03-11T01:14:57.338Z,0.00
2023-03-11T01:15:28.844Z,0.00
2023-03-11T01:15:58.545Z,0.00
2023-03-11T01:16:29.999Z,0.00
2023-03-11T01:17:00.372Z,0.00
2023-03-11T01:17:32.353Z,0.00
2023-03-11T01:18:02.515Z,0.00
2023-03-11T01:18:33.485Z,0.00
2023-03-11T01:19:04.354Z,0.00
2023-03-11T01:19:36.187Z,0.00
2023-03-11T01:20:07.735Z,0.00
2023-03-11T01:20:38.755Z,0.00
2023-03-11T01:21:08.354Z,0.00
2023-03-11T01:21:40.039Z,0.00
2023-03-11T01:22:10.373Z,0.00
2023-03-11T01:22:42.074Z,0.00
2023-03-11T01:23:12.758Z,0.00
2023-03-11T01:23:44.027Z,0.00
2023-03-11T01:24:14.324Z,0.00
2023-03-11T01:24:46.698Z,0.00
2023-03-11T01:25:17.774Z,0.00
2023-03-11T01:25:48.332Z,0.00
2023-03-11T01:26:18.356Z,0.00
2023-03-11T01:26:50.036Z,0.00
2023-03-11T01:27:20.342Z,0.00
2023-03-11T01:27:52.337Z,0.00
2023-03-11T01:28:22.395Z,0.00
2023-03-11T01:28:54.101Z,0.00
2023-03-11T01:29:24.352Z,0.00
2023-03-11T01:29:56.066Z,0.00
2023-03-11T01:30:28.153Z,0.00
2023-03-11T01:30:58.463Z,0.00
2023-03-11T01:31:28.664Z,0.00
2023-03-11T01:32:00.052Z,0.00
2023-03-11T01:32:30.389Z,0.00
2023-03-11T01:33:02.930Z,0.00
2023-03-11T01:33:32.357Z,0.00
2023-03-11T01:34:04.230Z,0.00
2023-03-11T01:34:34.421Z,0.00
2023-03-11T01:35:07.516Z,0.00
2023-03-11T01:35:37.389Z,0.00
2023-03-11T01:36:08.142Z,0.00
2023-03-11T01:36:38.820Z,0.00
2023-03-11T01:37:10.038Z,0.00
2023-03-11T01:37:40.350Z,0.00
2023-03-11T01:38:14.067Z,0.00
2023-03-11T01:38:42.367Z,0.00
2023-03-11T01:39:13.331Z,0.00
2023-03-11T01:39:45.054Z,0.00
2023-03-11T01:40:15.809Z,0.00
2023-03-11T01:40:48.368Z,0.00
2023-03-11T01:41:18.537Z,0.00
2023-03-11T01:41:49.040Z,0.00
2023-03-11T01:42:19.298Z,0.00
2023-03-11T01:42:52.068Z,0.00
2023-03-11T01:43:21.894Z,0.00
2023-03-11T01:43:53.017Z,0.00
2023-03-11T01:44:23.280Z,0.00
2023-03-11T01:44:55.248Z,0.00
2023-03-11T01:45:26.094Z,0.00
2023-03-11T01:45:58.164Z,0.00
2023-03-11T01:46:27.500Z,0.00
2023-03-11T01:46:59.144Z,0.00
2023-03-11T01:47:29.317Z,0.00
2023-03-11T01:48:01.139Z,0.00
2023-03-11T01:48:31.883Z,0.00
2023-03-11T01:49:03.044Z,0.00
2023-03-11T01:49:33.328Z,0.00
2023-03-11T01:50:05.577Z,0.00
2023-03-11T01:50:35.310Z,0.00
2023-03-11T01:51:08.070Z,0.00
2023-03-11T01:51:37.690Z,0.00
2023-03-11T01:52:09.248Z,0.00
2023-03-11T01:52:39.300Z,0.00
2023-03-11T01:53:11.013Z,0.00
2023-03-11T01:53:41.321Z,0.00
2023-03-11T01:54:13.012Z,0.00
2023-03-11T01:54:43.355Z,0.00
2023-03-11T01:55:15.624Z,0.00
2023-03-11T01:55:45.307Z,0.00
2023-03-11T01:56:18.003Z,0.00
2023-03-11T01:56:47.969Z,0.00
2023-03-11T01:57:19.098Z,0.00
2023-03-11T01:57:49.354Z,0.00
2023-03-11T01:58:21.029Z,0.00
2023-03-11T01:58:51.319Z,0.00
2023-03-11T01:59:23.474Z,0.00
2023-03-11T01:59:53.338Z,0.00
2023-03-11T02:00:26.978Z,0.00
2023-03-11T02:00:55.373Z,0.00
2023-03-11T02:01:28.093Z,0.00
2023-03-11T02:01:57.678Z,0.00
2023-03-11T02:02:29.112Z,0.00
2023-03-11T02:02:59.529Z,0.00
2023-03-11T02:03:30.992Z,0.00
2023-03-11T02:04:01.333Z,0.00
2023-03-11T02:04:32.997Z,0.00
2023-03-11T02:05:03.870Z,0.00
2023-03-11T02:05:34.998Z,0.00
2023-03-11T02:06:05.390Z,0.00
2023-03-11T02:06:38.011Z,0.00
2023-03-11T02:07:07.900Z,0.00
2023-03-11T02:07:39.015Z,0.00
2023-03-11T02:08:09.358Z,0.00
2023-03-11T02:08:41.058Z,0.00
2023-03-11T02:09:11.435Z,0.00
2023-03-11T02:09:43.015Z,0.00
2023-03-11T02:10:14.424Z,0.00
2023-03-11T02:10:45.042Z,0.00
2023-03-11T02:11:15.398Z,0.00
2023-03-11T02:11:48.359Z,0.00
2023-03-11T02:12:20.146Z,0.00
2023-03-11T02:12:49.482Z,0.00
2023-03-11T02:13:19.351Z,0.00
2023-03-11T02:13:51.010Z,0.00
2023-03-11T02:14:21.290Z,0.00
2023-03-11T02:14:53.027Z,0.00
2023-03-11T02:15:24.353Z,0.00
2023-03-11T02:15:55.129Z,0.00
2023-03-11T02:16:25.512Z,0.00
2023-03-11T02:16:58.051Z,0.00
2023-03-11T02:17:27.356Z,0.00
2023-03-11T02:17:59.000Z,0.00
2023-03-11T02:18:29.332Z,0.00
2023-03-11T02:19:00.338Z,0.00
2023-03-11T02:19:31.286Z,0.00
2023-03-11T02:20:03.471Z,0.00
2023-03-11T02:20:36.137Z,0.00
2023-03-11T02:21:05.065Z,0.00
2023-03-11T02:21:35.310Z,0.00
2023-03-11T02:22:08.571Z,0.00
2023-03-11T02:22:37.787Z,0.00
2023-03-11T02:23:09.218Z,0.00
2023-03-11T02:23:39.822Z,0.00
2023-03-11T02:24:11.058Z,0.00
2023-03-11T02:24:41.318Z,0.00
2023-03-11T02:25:13.709Z,0.00
2023-03-11T02:25:43.612Z,0.00
2023-03-11T02:26:15.817Z,0.00
2023-03-11T02:26:45.395Z,0.00
2023-03-11T02:27:18.020Z,0.00
2023-03-11T02:27:47.342Z,0.00
2023-03-11T02:28:19.064Z,0.00
2023-03-11T02:28:49.347Z,0.00
2023-03-11T02:29:21.066Z,0.00
2023-03-11T02:29:51.317Z,0.00
2023-03-11T02:30:24.146Z,0.00
2023-03-11T02:30:53.379Z,0.00
2023-03-11T02:31:25.119Z,0.00
2023-03-11T02:31:55.384Z,0.00
2023-03-11T02:32:28.117Z,0.00
2023-03-11T02:32:58.864Z,0.00
2023-03-11T02:33:29.057Z,0.00
2023-03-11T02:33:59.318Z,0.00
2023-03-11T02:34:31.014Z,0.00
2023-03-11T02:35:01.615Z,0.00
2023-03-11T02:35:33.926Z,0.00
2023-03-11T02:36:03.667Z,0.00
2023-03-11T02:36:35.041Z,0.00
2023-03-11T02:37:05.899Z,0.00
2023-03-11T02:37:37.973Z,0.00
2023-03-11T02:38:07.281Z,0.00
2023-03-11T02:38:39.146Z,0.00
2023-03-11T02:39:09.746Z,0.00
2023-03-11T02:39:41.545Z,0.00
2023-03-11T02:40:11.775Z,0.00
2023-03-11T02:40:45.844Z,0.00
2023-03-11T02:41:13.395Z,0.00
2023-03-11T02:41:45.017Z,0.00
2023-03-11T02:42:15.375Z,0.00
2023-03-11T02:42:48.113Z,0.00
2023-03-11T02:43:18.572Z,0.00
2023-03-11T02:43:49.147Z,0.00
2023-03-11T02:44:19.422Z,0.00
2023-03-11T02:44:51.015Z,0.00
2023-03-11T02:45:22.124Z,0.00
2023-03-11T02:45:53.040Z,0.00
2023-03-11T02:46:23.349Z,0.00
2023-03-11T02:46:55.079Z,0.00
2023-03-11T02:47:25.296Z,0.00
2023-03-11T02:47:58.003Z,0.00
2023-03-11T02:48:27.293Z,0.00
2023-03-11T02:48:58.988Z,0.00
2023-03-11T02:49:29.354Z,0.00
2023-03-11T02:50:01.623Z,0.00
2023-03-11T02:50:32.026Z,0.00
2023-03-11T02:51:03.050Z,0.00
2023-03-11T02:51:33.300Z,0.00
2023-03-11T02:52:05.016Z,0.00
2023-03-11T02:52:35.497Z,0.00
2023-03-11T02:53:08.183Z,0.00
2023-03-11T02:53:37.601Z,0.00
2023-03-11T02:54:08.966Z,0.00
2023-03-11T02:54:39.409Z,0.00
2023-03-11T02:55:11.555Z,0.00
2023-03-11T02:55:41.276Z,0.00
2023-03-11T02:56:13.015Z,0.00
2023-03-11T02:56:43.318Z,0.00
2023-03-11T02:57:15.107Z,0.00
2023-03-11T02:57:45.366Z,0.00
2023-03-11T02:58:18.003Z,0.00
2023-03-11T02:58:47.364Z,0.00
2023-03-11T02:59:19.000Z,0.00
2023-03-11T02:59:49.347Z,0.00
2023-03-11T03:00:23.340Z,0.00
2023-03-11T03:00:52.311Z,0.00
2023-03-11T03:01:23.179Z,0.00
2023-03-11T03:01:53.326Z,0.00
2023-03-11T03:02:25.091Z,0.00
2023-03-11T03:02:55.354Z,0.00
2023-03-11T03:03:28.210Z,0.00
2023-03-11T03:03:58.497Z,0.00
2023-03-11T03:04:29.076Z,0.00
2023-03-11T03:04:59.816Z,0.00
2023-03-11T03:05:31.428Z,0.00
2023-03-11T03:06:01.705Z,0.00
2023-03-11T03:06:33.749Z,0.00
2023-03-11T03:07:03.424Z,0.00
2023-03-11T03:07:34.978Z,0.00
2023-03-11T03:08:05.290Z,0.00
2023-03-11T03:08:38.037Z,0.00
2023-03-11T03:09:07.345Z,0.00
2023-03-11T03:09:39.020Z,0.00
2023-03-11T03:10:09.740Z,0.00
2023-03-11T03:10:41.265Z,0.00
2023-03-11T03:11:11.270Z,0.00
2023-03-11T03:11:43.107Z,0.00
2023-03-11T03:12:13.499Z,0.00
2023-03-11T03:12:45.021Z,0.00
2023-03-11T03:13:15.331Z,0.00
2023-03-11T03:13:48.006Z,0.00
2023-03-11T03:14:19.224Z,0.00
2023-03-11T03:14:48.969Z,0.00
2023-03-11T03:15:20.055Z,0.00
2023-03-11T03:15:51.060Z,0.00
2023-03-11T03:16:21.395Z,0.00
2023-03-11T03:16:53.180Z,0.00
2023-03-11T03:17:23.833Z,0.00
2023-03-11T03:17:54.989Z,0.00
2023-03-11T03:18:25.311Z,0.00
2023-03-11T03:18:57.277Z,0.00
2023-03-11T03:19:27.303Z,0.00
2023-03-11T03:19:59.043Z,0.00
2023-03-11T03:20:37.484Z,0.00
2023-03-11T03:21:01.141Z,0.00
2023-03-11T03:21:31.313Z,0.00
2023-03-11T03:22:03.013Z,0.00
2023-03-11T03:22:33.267Z,0.00
2023-03-11T03:23:05.050Z,0.00
2023-03-11T03:23:35.374Z,0.00
2023-03-11T03:24:08.498Z,0.00
2023-03-11T03:24:37.742Z,0.00
2023-03-11T03:25:09.479Z,0.00
2023-03-11T03:25:39.334Z,0.00
2023-03-11T03:26:11.112Z,0.00
2023-03-11T03:26:41.335Z,0.00
2023-03-11T03:27:12.969Z,0.00
2023-03-11T03:27:43.294Z,0.00
2023-03-11T03:28:15.468Z,0.00
2023-03-11T03:28:45.361Z,0.00
2023-03-11T03:29:18.585Z,0.00
2023-03-11T03:29:47.273Z,0.00
2023-03-11T03:30:19.915Z,0.00
2023-03-11T03:30:49.840Z,0.00
2023-03-11T03:31:21.254Z,0.00
2023-03-11T03:31:51.375Z,0.00
2023-03-11T03:32:23.069Z,0.00
2023-03-11T03:32:53.309Z,0.00
2023-03-11T03:33:25.074Z,0.00
2023-03-11T03:33:55.316Z,0.00
2023-03-11T03:34:27.985Z,0.00
2023-03-11T03:34:57.779Z,0.00
2023-03-11T03:35:29.536Z,0.00
2023-03-11T03:35:59.427Z,0.00
2023-03-11T03:36:31.083Z,0.00
2023-03-11T03:37:01.294Z,0.00
2023-03-11T03:37:33.359Z,0.00
2023-03-11T03:38:03.563Z,0.00
2023-03-11T03:38:35.080Z,0.00
2023-03-11T03:39:05.299Z,0.00
2023-03-11T03:39:37.977Z,0.00
2023-03-11T03:40:07.779Z,0.00
2023-03-11T03:40:39.190Z,0.00
2023-03-11T03:41:09.293Z,0.00
2023-03-11T03:41:40.980Z,0.00
2023-03-11T03:42:11.307Z,0.00
2023-03-11T03:42:42.980Z,0.00
2023-03-11T03:43:13.272Z,0.00
2023-03-11T03:43:45.004Z,0.00
2023-03-11T03:44:16.092Z,0.00
2023-03-11T03:44:47.982Z,0.00
2023-03-11T03:45:19.404Z,0.00
2023-03-11T03:45:49.059Z,0.00
2023-03-11T03:46:19.424Z,0.00
2023-03-11T03:46:50.993Z,0.00
2023-03-11T03:47:21.325Z,0.00
2023-03-11T03:47:52.995Z,0.00
2023-03-11T03:48:23.348Z,0.00
2023-03-11T03:48:54.982Z,0.00
2023-03-11T03:49:25.382Z,0.00
2023-03-11T03:49:58.018Z,0.00
2023-03-11T03:50:27.762Z,0.00
2023-03-11T03:50:59.271Z,0.00
2023-03-11T03:51:29.751Z,0.00
2023-03-11T03:52:01.541Z,0.00
2023-03-11T03:52:31.283Z,0.00
2023-03-11T03:53:02.986Z,0.00
2023-03-11T03:53:33.340Z,0.00
2023-03-11T03:54:05.005Z,0.00
2023-03-11T03:54:35.277Z,0.00
2023-03-11T03:55:08.449Z,0.00
2023-03-11T03:55:37.638Z,0.00
2023-03-11T03:56:09.120Z,0.00
2023-03-11T03:56:39.348Z,0.00
2023-03-11T03:57:10.995Z,0.00
2023-03-11T03:57:41.764Z,0.00
2023-03-11T03:58:13.068Z,0.00
2023-03-11T03:58:43.287Z,0.00
2023-03-11T03:59:15.038Z,0.00
2023-03-11T03:59:45.685Z,0.00
2023-03-11T04:00:19.972Z,0.00
2023-03-11T04:00:47.693Z,0.00
2023-03-11T04:01:19.030Z,0.00
2023-03-11T04:01:49.380Z,0.00
2023-03-11T04:02:21.097Z,0.00
2023-03-11T04:02:51.359Z,0.00
2023-03-11T04:03:23.102Z,0.00
2023-03-11T04:03:53.436Z,0.00
2023-03-11T04:04:25.394Z,0.00
2023-03-11T04:04:55.331Z,0.00
2023-03-11T04:05:29.737Z,0.00
2023-03-11T04:05:57.778Z,0.00
2023-03-11T04:06:28.360Z,0.00
2023-03-11T04:07:00.211Z,0.00
2023-03-11T04:07:30.426Z,0.00
2023-03-11T04:08:02.128Z,0.00
2023-03-11T04:08:32.422Z,0.00
2023-03-11T04:09:04.162Z,0.00
2023-03-11T04:09:34.443Z,0.00
2023-03-11T04:10:06.704Z,0.00
2023-03-11T04:10:37.335Z,0.00
2023-03-11T04:11:08.385Z,0.00
2023-03-11T04:11:38.352Z,0.00
2023-03-11T04:12:10.049Z,0.00
2023-03-11T04:12:40.457Z,0.00
2023-03-11T04:13:12.098Z,0.00
2023-03-11T04:13:42.480Z,0.00
2023-03-11T04:14:15.025Z,0.00
2023-03-11T04:14:44.401Z,0.00
2023-03-11T04:15:17.049Z,0.00
2023-03-11T04:15:47.459Z,0.00
2023-03-11T04:16:18.896Z,0.00
2023-03-11T04:16:48.508Z,0.00
2023-03-11T04:17:20.030Z,0.00
2023-03-11T04:17:50.939Z,0.00
2023-03-11T04:18:22.235Z,0.00
2023-03-11T04:18:52.386Z,0.00
2023-03-11T04:19:23.372Z,0.00
2023-03-11T04:19:55.160Z,0.00
2023-03-11T04:20:25.885Z,0.00
2023-03-11T04:20:58.100Z,0.00
2023-03-11T04:21:27.436Z,0.00
2023-03-11T04:21:59.037Z,0.00
2023-03-11T04:22:29.355Z,0.00
2023-03-11T04:23:01.114Z,0.00
2023-03-11T04:23:31.382Z,0.00
2023-03-11T04:24:03.007Z,0.00
2023-03-11T04:24:33.968Z,0.00
2023-03-11T04:25:06.117Z,0.00
2023-03-11T04:25:35.751Z,0.00
2023-03-11T04:26:08.105Z,0.00
2023-03-11T04:26:38.090Z,0.00
2023-03-11T04:27:09.022Z,0.00
2023-03-11T04:27:39.277Z,0.00
2023-03-11T04:28:11.017Z,0.00
2023-03-11T04:28:41.525Z,0.00
2023-03-11T04:29:12.965Z,0.00
2023-03-11T04:29:43.312Z,0.00
2023-03-11T04:30:15.902Z,0.00
2023-03-11T04:30:45.451Z,0.00
2023-03-11T04:31:18.067Z,0.00
2023-03-11T04:31:47.382Z,0.00
2023-03-11T04:32:19.040Z,0.00
2023-03-11T04:32:49.367Z,0.00
2023-03-11T04:33:20.987Z,0.00
2023-03-11T04:33:51.300Z,0.00
2023-03-11T04:34:22.993Z,0.00
2023-03-11T04:34:53.320Z,0.00
2023-03-11T04:35:25.474Z,0.00
2023-03-11T04:35:55.307Z,0.00
2023-03-11T04:36:28.017Z,0.00
2023-03-11T04:36:57.583Z,0.00
2023-03-11T04:37:29.091Z,0.00
2023-03-11T04:37:59.872Z,0.00
2023-03-11T04:38:30.971Z,0.00
2023-03-11T04:39:02.003Z,0.00
2023-03-11T04:39:33.000Z,0.00
2023-03-11T04:40:03.381Z,0.00
2023-03-11T04:40:38.294Z,0.00
2023-03-11T04:41:05.291Z,0.00
2023-03-11T04:41:38.149Z,0.00
2023-03-11T04:42:07.940Z,0.00
2023-03-11T04:42:39.011Z,0.00
2023-03-11T04:43:09.274Z,0.00
2023-03-11T04:43:42.115Z,0.00
2023-03-11T04:44:11.328Z,0.00
2023-03-11T04:44:43.464Z,0.00
2023-03-11T04:45:14.485Z,0.00
2023-03-11T04:45:45.023Z,0.00
2023-03-11T04:46:15.344Z,0.00
2023-03-11T04:46:47.994Z,0.00
2023-03-11T04:47:18.999Z,0.00
2023-03-11T04:47:49.259Z,0.00
2023-03-11T04:48:19.513Z,0.00
2023-03-11T04:48:51.016Z,0.00
2023-03-11T04:49:21.281Z,0.00
2023-03-11T04:49:53.096Z,0.00
2023-03-11T04:50:23.713Z,0.00
2023-03-11T04:50:55.003Z,0.00
2023-03-11T04:51:25.875Z,0.00
2023-03-11T04:51:58.161Z,0.00
2023-03-11T04:52:27.329Z,0.00
2023-03-11T04:52:58.950Z,0.00
2023-03-11T04:53:29.273Z,0.00
2023-03-11T04:54:01.374Z,0.00
2023-03-11T04:54:31.292Z,0.00
2023-03-11T04:55:03.005Z,0.00
2023-03-11T04:55:34.014Z,0.00
2023-03-11T04:56:04.979Z,0.00
2023-03-11T04:56:35.423Z,0.00
2023-03-11T04:57:08.021Z,0.00
2023-03-11T04:57:37.635Z,0.00
2023-03-11T04:58:09.721Z,0.00
2023-03-11T04:58:39.277Z,0.00
2023-03-11T04:59:10.978Z,0.00
2023-03-11T04:59:41.256Z,0.00
2023-03-11T05:00:14.399Z,0.00
2023-03-11T05:00:49.525Z,0.00
2023-03-11T05:01:16.956Z,0.00
2023-03-11T05:01:45.411Z,0.00
2023-03-11T05:02:18.022Z,0.00
2023-03-11T05:02:47.373Z,0.00
2023-03-11T05:03:19.102Z,0.00
2023-03-11T05:03:49.305Z,0.00
2023-03-11T05:04:21.162Z,0.00
2023-03-11T05:04:51.892Z,0.00
2023-03-11T05:05:23.521Z,0.00
2023-03-11T05:05:53.366Z,0.00
2023-03-11T05:06:25.197Z,0.00
2023-03-11T05:06:55.358Z,0.00
2023-03-11T05:07:28.588Z,0.00
2023-03-11T05:07:57.569Z,0.00
2023-03-11T05:08:28.992Z,0.00
2023-03-11T05:08:59.485Z,0.00
2023-03-11T05:09:31.973Z,0.00
2023-03-11T05:10:01.693Z,0.00
2023-03-11T05:10:33.505Z,0.00
2023-03-11T05:11:03.355Z,0.00
2023-03-11T05:11:35.993Z,0.00
2023-03-11T05:12:05.258Z,0.00
2023-03-11T05:12:38.080Z,0.00
2023-03-11T05:13:07.342Z,0.00
2023-03-11T05:13:39.004Z,0.00
2023-03-11T05:14:09.245Z,0.00
2023-03-11T05:14:40.963Z,0.00
2023-03-11T05:15:12.230Z,0.00
2023-03-11T05:15:43.058Z,0.00
2023-03-11T05:16:13.286Z,0.00
2023-03-11T05:16:45.054Z,0.00
2023-03-11T05:17:15.351Z,0.00
2023-03-11T05:17:48.007Z,0.00
2023-03-11T05:18:18.938Z,0.00
2023-03-11T05:18:48.297Z,0.00
2023-03-11T05:19:19.246Z,0.00
2023-03-11T05:19:51.040Z,0.00
2023-03-11T05:20:21.789Z,0.00
2023-03-11T05:20:53.085Z,0.00
2023-03-11T05:21:23.273Z,0.00
2023-03-11T05:21:55.015Z,0.00
2023-03-11T05:22:25.577Z,0.00
2023-03-11T05:22:58.261Z,0.00
2023-03-11T05:23:27.300Z,0.00
2023-03-11T05:23:59.012Z,0.00
2023-03-11T05:24:29.469Z,0.00
2023-03-11T05:25:02.264Z,0.00
2023-03-11T05:25:31.729Z,0.36
2023-03-11T05:26:06.687Z,0.36
2023-03-11T05:26:33.346Z,0.36
2023-03-11T05:27:04.558Z,0.85
2023-03-11T05:27:37.963Z,0.85
2023-03-11T05:28:07.445Z,1.22
2023-03-11T05:28:38.423Z,1.71
2023-03-11T05:29:08.720Z,1.22
2023-03-11T05:29:40.162Z,1.71
2023-03-11T05:30:12.325Z,2.08
2023-03-11T05:30:42.178Z,2.94
2023-03-11T05:31:12.537Z,2.94
2023-03-11T05:31:44.746Z,2.57
2023-03-11T05:32:14.461Z,2.57
2023-03-11T05:32:46.208Z,4.28
2023-03-11T05:33:17.549Z,3.79
2023-03-11T05:33:48.192Z,3.79
2023-03-11T05:34:18.482Z,4.77
2023-03-11T05:34:50.257Z,4.28
2023-03-11T05:35:20.898Z,4.77
2023-03-11T05:35:52.341Z,4.77
2023-03-11T05:36:22.441Z,5.63
2023-03-11T05:36:54.125Z,5.63
2023-03-11T05:37:24.424Z,6.48
2023-03-11T05:37:56.150Z,6.85
2023-03-11T05:38:27.744Z,6.48
2023-03-11T05:38:59.464Z,6.85
2023-03-11T05:39:28.424Z,8.19
2023-03-11T05:40:00.172Z,8.19
2023-03-11T05:40:38.124Z,7.70
2023-03-11T05:41:02.143Z,7.34
2023-03-11T05:41:32.459Z,8.56
2023-03-11T05:42:04.327Z,9.05
2023-03-11T05:42:34.724Z,9.05
2023-03-11T05:43:06.168Z,9.05
2023-03-11T05:43:37.451Z,9.91
2023-03-11T05:44:08.241Z,10.77
2023-03-11T05:44:38.399Z,11.25
2023-03-11T05:45:11.664Z,11.25
2023-03-11T05:45:40.418Z,11.62
2023-03-11T05:46:12.327Z,12.48
2023-03-11T05:46:42.558Z,12.48
2023-03-11T05:47:14.166Z,12.11
2023-03-11T05:47:44.425Z,13.33
2023-03-11T05:48:16.195Z,13.82
2023-03-11T05:48:47.505Z,14.68
2023-03-11T05:49:18.921Z,14.68
2023-03-11T05:49:48.414Z,16.02
2023-03-11T05:50:20.650Z,16.39
2023-03-11T05:50:50.418Z,17.25
2023-03-11T05:51:22.761Z,17.25
2023-03-11T05:51:53.094Z,18.11
2023-03-11T05:52:24.133Z,18.11
2023-03-11T05:52:54.882Z,18.60
2023-03-11T05:53:26.162Z,18.11
2023-03-11T05:53:57.365Z,17.25
2023-03-11T05:54:29.389Z,18.11
2023-03-11T05:54:58.369Z,17.25
2023-03-11T05:55:30.587Z,17.73
2023-03-11T05:56:00.903Z,17.25
2023-03-11T05:56:32.146Z,17.73
2023-03-11T05:57:02.438Z,18.60
2023-03-11T05:57:34.202Z,19.45
2023-03-11T05:58:04.513Z,20.31
2023-03-11T05:58:36.754Z,20.80
2023-03-11T05:59:07.495Z,21.16
2023-03-11T05:59:38.378Z,21.65
2023-03-11T06:00:09.312Z,21.16
2023-03-11T06:00:47.079Z,22.87
2023-03-11T06:01:10.423Z,22.87
2023-03-11T06:01:42.207Z,24.22
2023-03-11T06:02:12.443Z,25.07
2023-03-11T06:02:44.136Z,25.94
2023-03-11T06:03:14.422Z,25.94
2023-03-11T06:03:46.334Z,26.79
2023-03-11T06:04:17.622Z,27.28
2023-03-11T06:04:48.302Z,25.94
2023-03-11T06:05:19.433Z,24.22
2023-03-11T06:05:51.149Z,23.85
2023-03-11T06:06:20.570Z,23.36
2023-03-11T06:06:52.152Z,23.85
2023-03-11T06:07:22.524Z,23.85
2023-03-11T06:07:54.141Z,24.71
2023-03-11T06:08:24.422Z,24.71
2023-03-11T06:08:57.104Z,24.22
2023-03-11T06:09:27.472Z,24.22
2023-03-11T06:09:58.403Z,24.71
2023-03-11T06:10:28.903Z,25.07
2023-03-11T06:11:00.134Z,25.94
2023-03-11T06:11:30.451Z,25.56
2023-03-11T06:12:02.842Z,26.42
2023-03-11T06:12:32.366Z,25.94
2023-03-11T06:13:04.206Z,26.79
2023-03-11T06:13:34.416Z,27.65
2023-03-11T06:14:06.088Z,27.28
2023-03-11T06:14:37.571Z,27.65
2023-03-11T06:15:09.084Z,28.63
2023-03-11T06:15:38.450Z,28.14
2023-03-11T06:16:10.659Z,28.63
2023-03-11T06:16:40.550Z,29.85
2023-03-11T06:17:12.081Z,29.85
2023-03-11T06:17:42.604Z,29.85
2023-03-11T06:18:14.390Z,30.70
2023-03-11T06:18:45.194Z,30.70
2023-03-11T06:19:15.378Z,31.19
2023-03-11T06:19:47.365Z,30.70
2023-03-11T06:20:20.324Z,31.56
2023-03-11T06:20:48.428Z,32.05
2023-03-11T06:21:20.119Z,32.42
2023-03-11T06:21:50.392Z,32.05
2023-03-11T06:22:22.138Z,32.42
2023-03-11T06:22:53.088Z,31.56
2023-03-11T06:23:24.101Z,32.42
2023-03-11T06:23:54.404Z,32.90
2023-03-11T06:24:26.148Z,32.42
2023-03-11T06:24:57.456Z,32.42
2023-03-11T06:25:29.245Z,32.42
2023-03-11T06:25:58.382Z,32.90
2023-03-11T06:26:30.114Z,32.42
2023-03-11T06:27:00.446Z,32.90
2023-03-11T06:27:32.133Z,33.76
2023-03-11T06:28:02.419Z,33.39
2023-03-11T06:28:34.272Z,33.76
2023-03-11T06:29:04.712Z,33.76
2023-03-11T06:29:36.201Z,35.11
2023-03-11T06:30:08.267Z,34.62
2023-03-11T06:30:38.473Z,34.25
2023-03-11T06:31:08.487Z,35.11
2023-03-11T06:31:41.263Z,35.11
2023-03-11T06:32:10.404Z,36.33
2023-03-11T06:32:42.140Z,35.97
2023-03-11T06:33:12.433Z,36.33
2023-03-11T06:33:44.072Z,36.33
2023-03-11T06:34:14.596Z,37.19
2023-03-11T06:34:46.059Z,37.68
2023-03-11T06:35:17.903Z,38.17
2023-03-11T06:35:48.269Z,37.19
2023-03-11T06:36:19.028Z,37.19
2023-03-11T06:36:50.114Z,37.19
2023-03-11T06:37:20.370Z,38.53
2023-03-11T06:37:52.109Z,39.39
2023-03-11T06:38:22.446Z,40.73
2023-03-11T06:38:54.477Z,41.59
2023-03-11T06:39:24.461Z,42.94
2023-03-11T06:39:56.203Z,43.80
2023-03-11T06:40:36.228Z,43.80
2023-03-11T06:40:58.432Z,44.65
2023-03-11T06:41:28.415Z,44.65
2023-03-11T06:42:00.051Z,45.02
2023-03-11T06:42:30.382Z,44.65
2023-03-11T06:43:02.339Z,45.51
2023-03-11T06:43:32.411Z,46.36
2023-03-11T06:44:05.231Z,46.73
2023-03-11T06:44:34.384Z,47.22
2023-03-11T06:45:06.611Z,48.56
2023-03-11T06:45:38.979Z,50.28
2023-03-11T06:46:08.316Z,52.85
2023-03-11T06:46:38.433Z,54.56
2023-03-11T06:47:10.126Z,55.90
2023-03-11T06:47:40.433Z,56.27
2023-03-11T06:48:12.503Z,56.76
2023-03-11T06:48:42.431Z,56.76
2023-03-11T06:49:14.161Z,58.48
2023-03-11T06:49:44.954Z,59.33
2023-03-11T06:50:16.617Z,59.82