createdAt,value
2017-08-10T00:00:41.026Z,17.85
2017-08-10T00:01:41.342Z,17.9
2017-08-10T00:02:41.323Z,17.86
2017-08-10T00:03:41.328Z,17.79
2017-08-10T00:04:41.347Z,17.76
2017-08-10T00:05:41.334Z,17.76
2017-08-10T00:06:41.335Z,17.68
2017-08-10T00:07:41.350Z,17.74
2017-08-10T00:08:41.345Z,17.71
2017-08-10T00:09:40.751Z,17.71
2017-08-10T00:10:41.033Z,17.71
2017-08-10T00:11:41.359Z,17.72
2017-08-10T00:12:41.353Z,17.74
2017-08-10T00:13:41.342Z,17.65
2017-08-10T00:14:41.350Z,17.65
2017-08-10T00:15:41.038Z,17.67
2017-08-10T00:16:41.359Z,17.68
2017-08-10T00:17:41.068Z,17.68
2017-08-10T00:18:41.358Z,17.67
2017-08-10T00:19:41.075Z,17.7
2017-08-10T00:20:41.364Z,17.63
2017-08-10T00:21:41.062Z,17.7
2017-08-10T00:22:41.048Z,17.68
2017-08-10T00:23:41.355Z,17.63
2017-08-10T00:24:41.379Z,17.57
2017-08-10T00:25:41.365Z,17.59
2017-08-10T00:26:41.361Z,17.56
2017-08-10T00:27:41.062Z,17.57
2017-08-10T00:28:41.361Z,17.64
2017-08-10T00:29:41.374Z,17.65
2017-08-10T00:30:41.370Z,17.54
2017-08-10T00:31:41.061Z,17.63
2017-08-10T00:32:41.370Z,17.63
2017-08-10T00:33:41.071Z,17.65
2017-08-10T00:34:41.385Z,17.67
2017-08-10T00:35:41.379Z,17.6
2017-08-10T00:36:41.377Z,17.59
2017-08-10T00:37:41.075Z,17.63
2017-08-10T00:38:41.390Z,17.57
2017-08-10T00:39:41.378Z,17.52
2017-08-10T00:40:41.392Z,17.63
2017-08-10T00:41:41.398Z,17.64
2017-08-10T00:42:41.389Z,17.68
2017-08-10T00:43:40.784Z,17.6
2017-08-10T00:44:41.389Z,17.54
2017-08-10T00:45:41.399Z,17.64
2017-08-10T00:46:41.402Z,17.59
2017-08-10T00:47:41.087Z,17.56
2017-08-10T00:48:41.400Z,17.48
2017-08-10T00:49:41.100Z,17.49
2017-08-10T00:50:41.410Z,17.46
2017-08-10T00:51:41.409Z,17.48
2017-08-10T00:52:41.109Z,17.54
2017-08-10T00:53:41.099Z,17.49
2017-08-10T00:54:41.432Z,17.56
2017-08-10T00:55:41.410Z,17.54
2017-08-10T00:56:41.115Z,17.57
2017-08-10T00:57:40.807Z,17.56
2017-08-10T00:58:41.414Z,17.56
2017-08-10T00:59:41.421Z,17.67
2017-08-10T01:00:41.561Z,17.52
2017-08-10T01:01:41.120Z,17.64
2017-08-10T01:02:41.428Z,17.6
2017-08-10T01:03:41.439Z,17.54
2017-08-10T01:04:41.445Z,17.68
2017-08-10T01:05:41.419Z,17.6
2017-08-10T01:06:41.427Z,17.57
2017-08-10T01:07:41.116Z,17.57
2017-08-10T01:08:41.115Z,17.51
2017-08-10T01:09:41.125Z,17.54
2017-08-10T01:10:41.438Z,17.46
2017-08-10T01:11:41.431Z,17.52
2017-08-10T01:12:41.455Z,17.6
2017-08-10T01:13:41.439Z,17.64
2017-08-10T01:14:41.462Z,17.6
2017-08-10T01:15:41.435Z,17.57
2017-08-10T01:16:41.126Z,17.65
2017-08-10T01:17:41.441Z,17.64
2017-08-10T01:18:41.452Z,17.65
2017-08-10T01:19:41.462Z,17.67
2017-08-10T01:20:41.456Z,17.68
2017-08-10T01:21:41.458Z,17.71
2017-08-10T01:22:41.469Z,17.59
2017-08-10T01:23:41.138Z,17.6
2017-08-10T01:24:41.469Z,17.63
2017-08-10T01:25:41.448Z,17.63
2017-08-10T01:26:41.462Z,17.63
2017-08-10T01:27:41.156Z,17.6
2017-08-10T01:28:41.497Z,17.72
2017-08-10T01:29:41.463Z,17.64
2017-08-10T01:30:43.057Z,17.6
2017-08-10T01:31:41.153Z,17.57
2017-08-10T01:32:41.463Z,17.54
2017-08-10T01:33:41.474Z,17.54
2017-08-10T01:34:41.175Z,17.49
2017-08-10T01:35:41.471Z,17.56
2017-08-10T01:36:41.476Z,17.48
2017-08-10T01:37:41.474Z,17.52
2017-08-10T01:38:41.472Z,17.52
2017-08-10T01:39:41.475Z,17.54
2017-08-10T01:40:41.169Z,17.54
2017-08-10T01:41:41.168Z,17.44
2017-08-10T01:42:41.487Z,17.57
2017-08-10T01:43:41.475Z,17.56
2017-08-10T01:44:41.202Z,17.51
2017-08-10T01:45:43.589Z,17.45
2017-08-10T01:46:41.484Z,17.52
2017-08-10T01:47:41.490Z,17.52
2017-08-10T01:48:41.492Z,17.48
2017-08-10T01:49:41.493Z,17.46
2017-08-10T01:50:41.500Z,17.6
2017-08-10T01:51:41.501Z,17.57
2017-08-10T01:52:41.194Z,17.54
2017-08-10T01:53:41.501Z,17.65
2017-08-10T01:54:41.507Z,17.63
2017-08-10T01:55:41.493Z,17.63
2017-08-10T01:56:41.188Z,17.64
2017-08-10T01:57:41.197Z,17.59
2017-08-10T01:58:41.501Z,17.6
2017-08-10T01:59:41.507Z,17.63
2017-08-10T02:00:42.111Z,17.56
2017-08-10T02:01:41.526Z,17.59
2017-08-10T02:02:41.510Z,17.59
2017-08-10T02:03:41.513Z,17.63
2017-08-10T02:04:41.532Z,17.59
2017-08-10T02:05:41.512Z,17.68
2017-08-10T02:06:41.205Z,17.68
2017-08-10T02:07:41.513Z,17.65
2017-08-10T02:08:41.519Z,17.68
2017-08-10T02:09:41.551Z,17.6
2017-08-10T02:10:41.527Z,17.64
2017-08-10T02:11:41.553Z,17.72
2017-08-10T02:12:41.528Z,17.68
2017-08-10T02:13:40.938Z,17.72
2017-08-10T02:14:41.528Z,17.7
2017-08-10T02:15:41.223Z,17.63
2017-08-10T02:16:41.531Z,17.6
2017-08-10T02:17:41.222Z,17.45
2017-08-10T02:18:41.545Z,17.52
2017-08-10T02:19:41.544Z,17.52
2017-08-10T02:20:41.532Z,17.34
2017-08-10T02:21:41.553Z,17.39
2017-08-10T02:22:41.545Z,17.31
2017-08-10T02:23:41.543Z,17.33
2017-08-10T02:24:41.549Z,17.33
2017-08-10T02:25:41.543Z,17.36
2017-08-10T02:26:41.557Z,17.44
2017-08-10T02:27:41.546Z,17.38
2017-08-10T02:28:41.560Z,17.51
2017-08-10T02:29:41.568Z,17.48
2017-08-10T02:30:41.556Z,17.48
2017-08-10T02:31:41.561Z,17.57
2017-08-10T02:32:41.566Z,17.64
2017-08-10T02:33:41.571Z,17.54
2017-08-10T02:34:41.579Z,17.59
2017-08-10T02:35:41.562Z,17.6
2017-08-10T02:36:41.564Z,17.67
2017-08-10T02:37:41.574Z,17.64
2017-08-10T02:38:41.564Z,17.65
2017-08-10T02:39:41.272Z,17.65
2017-08-10T02:40:41.574Z,17.65
2017-08-10T02:41:41.573Z,17.65
2017-08-10T02:42:41.264Z,17.71
2017-08-10T02:43:41.579Z,17.64
2017-08-10T02:44:41.592Z,17.63
2017-08-10T02:45:41.582Z,17.56
2017-08-10T02:46:41.574Z,17.59
2017-08-10T02:47:41.584Z,17.59
2017-08-10T02:48:41.581Z,17.63
2017-08-10T02:49:41.590Z,17.57
2017-08-10T02:50:41.584Z,17.6
2017-08-10T02:51:41.590Z,17.49
2017-08-10T02:52:40.982Z,17.49
2017-08-10T02:53:41.282Z,17.48
2017-08-10T02:54:41.604Z,17.46
2017-08-10T02:55:41.290Z,17.48
2017-08-10T02:56:41.590Z,17.54
2017-08-10T02:57:41.635Z,17.51
2017-08-10T02:58:41.644Z,17.48
2017-08-10T02:59:41.608Z,17.63
2017-08-10T03:00:41.292Z,17.59
2017-08-10T03:01:44.547Z,17.63
2017-08-10T03:02:41.595Z,17.67
2017-08-10T03:03:41.607Z,17.7
2017-08-10T03:04:41.611Z,17.68
2017-08-10T03:05:41.603Z,17.72
2017-08-10T03:06:41.304Z,17.83
2017-08-10T03:07:41.305Z,17.79
2017-08-10T03:08:41.622Z,17.82
2017-08-10T03:09:41.629Z,17.8
2017-08-10T03:10:41.612Z,17.79
2017-08-10T03:11:41.609Z,17.74
2017-08-10T03:12:41.312Z,17.71
2017-08-10T03:13:41.614Z,17.7
2017-08-10T03:14:41.628Z,17.72
2017-08-10T03:15:41.623Z,17.74
2017-08-10T03:16:44.527Z,17.74
2017-08-10T03:17:41.624Z,17.76
2017-08-10T03:18:41.624Z,17.76
2017-08-10T03:19:41.325Z,17.72
2017-08-10T03:20:41.627Z,17.72
2017-08-10T03:21:41.628Z,17.7
2017-08-10T03:22:41.627Z,17.71
2017-08-10T03:23:41.665Z,17.67
2017-08-10T03:24:41.630Z,17.63
2017-08-10T03:25:41.631Z,17.63
2017-08-10T03:26:41.339Z,17.59
2017-08-10T03:27:41.636Z,17.56
2017-08-10T03:28:41.640Z,17.64
2017-08-10T03:29:41.653Z,17.64
2017-08-10T03:30:41.650Z,17.59
2017-08-10T03:31:41.648Z,17.56
2017-08-10T03:32:41.646Z,17.51
2017-08-10T03:33:41.655Z,17.59
2017-08-10T03:34:41.655Z,17.65
2017-08-10T03:35:41.702Z,17.7
2017-08-10T03:36:41.709Z,17.67
2017-08-10T03:37:41.654Z,17.54
2017-08-10T03:38:41.657Z,17.54
2017-08-10T03:39:41.671Z,17.48
2017-08-10T03:40:41.656Z,17.46
2017-08-10T03:41:41.661Z,17.51
2017-08-10T03:42:41.666Z,17.46
2017-08-10T03:43:41.062Z,17.51
2017-08-10T03:44:41.677Z,17.49
2017-08-10T03:45:41.673Z,17.52
2017-08-10T03:46:41.676Z,17.36
2017-08-10T03:47:41.674Z,17.36
2017-08-10T03:48:41.674Z,17.44
2017-08-10T03:49:41.680Z,17.45
2017-08-10T03:50:41.069Z,17.36
2017-08-10T03:51:41.674Z,17.31
2017-08-10T03:52:41.684Z,17.31
2017-08-10T03:53:41.678Z,17.31
2017-08-10T03:54:41.695Z,17.38
2017-08-10T03:55:41.682Z,17.34
2017-08-10T03:56:41.700Z,17.39
2017-08-10T03:57:41.702Z,17.31
2017-08-10T03:58:41.701Z,17.29
2017-08-10T03:59:41.700Z,17.33
2017-08-10T04:00:41.693Z,17.31
2017-08-10T04:01:41.701Z,17.39
2017-08-10T04:02:42.140Z,17.39
2017-08-10T04:03:41.692Z,17.41
2017-08-10T04:04:41.702Z,17.34
2017-08-10T04:05:41.692Z,17.36
2017-08-10T04:06:41.707Z,17.36
2017-08-10T04:07:41.704Z,17.34
2017-08-10T04:08:41.708Z,17.36
2017-08-10T04:09:41.487Z,17.38
2017-08-10T04:10:41.707Z,17.52
2017-08-10T04:11:41.699Z,17.57
2017-08-10T04:12:41.725Z,17.6
2017-08-10T04:13:41.746Z,17.45
2017-08-10T04:14:41.803Z,17.46
2017-08-10T04:15:41.706Z,17.56
2017-08-10T04:16:41.709Z,17.38
2017-08-10T04:17:41.716Z,17.33
2017-08-10T04:18:41.711Z,17.39
2017-08-10T04:19:41.729Z,17.46
2017-08-10T04:20:41.117Z,17.39
2017-08-10T04:21:41.713Z,17.36
2017-08-10T04:22:41.423Z,17.42
2017-08-10T04:23:41.725Z,17.42
2017-08-10T04:24:41.730Z,17.38
2017-08-10T04:25:41.729Z,17.49
2017-08-10T04:26:41.732Z,17.46
2017-08-10T04:27:41.426Z,17.45
2017-08-10T04:28:41.729Z,17.56
2017-08-10T04:29:41.737Z,17.57
2017-08-10T04:30:41.742Z,17.59
2017-08-10T04:31:41.740Z,17.59
2017-08-10T04:32:46.066Z,17.54
2017-08-10T04:33:41.746Z,17.57
2017-08-10T04:34:41.752Z,17.57
2017-08-10T04:35:41.737Z,17.56
2017-08-10T04:36:41.743Z,17.52
2017-08-10T04:37:41.742Z,17.54
2017-08-10T04:38:41.740Z,17.54
2017-08-10T04:39:41.786Z,17.42
2017-08-10T04:40:41.757Z,17.56
2017-08-10T04:41:41.750Z,17.48
2017-08-10T04:42:41.746Z,17.41
2017-08-10T04:43:41.451Z,17.48
2017-08-10T04:44:41.762Z,17.49
2017-08-10T04:45:41.755Z,17.52
2017-08-10T04:46:41.455Z,17.41
2017-08-10T04:47:42.160Z,17.33
2017-08-10T04:48:41.775Z,17.39
2017-08-10T04:49:41.804Z,17.45
2017-08-10T04:50:41.765Z,17.48
2017-08-10T04:51:41.759Z,17.49
2017-08-10T04:52:41.766Z,17.48
2017-08-10T04:53:41.765Z,17.52
2017-08-10T04:54:41.779Z,17.54
2017-08-10T04:55:41.769Z,17.54
2017-08-10T04:56:41.771Z,17.6
2017-08-10T04:57:41.765Z,17.64
2017-08-10T04:58:41.775Z,17.59
2017-08-10T04:59:41.472Z,17.68
2017-08-10T05:00:41.777Z,17.59
2017-08-10T05:01:41.775Z,17.59
2017-08-10T05:02:42.928Z,17.57
2017-08-10T05:03:41.776Z,17.56
2017-08-10T05:04:41.788Z,17.46
2017-08-10T05:05:41.777Z,17.57
2017-08-10T05:06:41.781Z,17.48
2017-08-10T05:07:41.197Z,17.57
2017-08-10T05:08:41.498Z,17.59
2017-08-10T05:09:41.793Z,17.52
2017-08-10T05:10:41.791Z,17.59
2017-08-10T05:11:41.793Z,17.49
2017-08-10T05:12:41.499Z,17.54
2017-08-10T05:13:41.800Z,17.46
2017-08-10T05:14:41.823Z,17.52
2017-08-10T05:15:41.497Z,17.57
2017-08-10T05:16:41.496Z,17.52
2017-08-10T05:17:41.800Z,17.59
2017-08-10T05:18:41.512Z,17.52
2017-08-10T05:19:41.812Z,17.54
2017-08-10T05:20:41.804Z,17.52
2017-08-10T05:21:41.814Z,17.57
2017-08-10T05:22:41.808Z,17.6
2017-08-10T05:23:41.807Z,17.63
2017-08-10T05:24:41.820Z,17.54
2017-08-10T05:25:41.508Z,17.54
2017-08-10T05:26:41.528Z,17.63
2017-08-10T05:27:41.814Z,17.56
2017-08-10T05:28:41.818Z,17.59
2017-08-10T05:29:41.838Z,17.63
2017-08-10T05:30:41.821Z,17.59
2017-08-10T05:31:41.820Z,17.59
2017-08-10T05:32:41.831Z,17.6
2017-08-10T05:33:41.827Z,17.56
2017-08-10T05:34:41.836Z,17.6
2017-08-10T05:35:41.829Z,17.52
2017-08-10T05:36:41.837Z,17.57
2017-08-10T05:37:41.536Z,17.59
2017-08-10T05:38:41.832Z,17.54
2017-08-10T05:39:41.840Z,17.57
2017-08-10T05:40:41.833Z,17.6
2017-08-10T05:41:41.836Z,17.64
2017-08-10T05:42:41.837Z,17.67
2017-08-10T05:43:41.837Z,17.63
2017-08-10T05:44:41.852Z,17.56
2017-08-10T05:45:41.840Z,17.59
2017-08-10T05:46:41.848Z,17.64
2017-08-10T05:47:41.846Z,17.64
2017-08-10T05:48:41.543Z,17.64
2017-08-10T05:49:41.864Z,17.7
2017-08-10T05:50:41.849Z,17.71
2017-08-10T05:51:41.849Z,17.68
2017-08-10T05:52:41.850Z,17.7
2017-08-10T05:53:41.859Z,17.7
2017-08-10T05:54:41.881Z,17.72
2017-08-10T05:55:41.855Z,17.64
2017-08-10T05:56:41.856Z,17.65
2017-08-10T05:57:41.567Z,17.57
2017-08-10T05:58:41.563Z,17.57
2017-08-10T05:59:41.873Z,17.48
2017-08-10T06:00:41.868Z,17.49
2017-08-10T06:01:41.876Z,17.46
2017-08-10T06:02:41.573Z,17.49
2017-08-10T06:03:45.839Z,17.49
2017-08-10T06:04:41.877Z,17.48
2017-08-10T06:05:41.881Z,17.45
2017-08-10T06:06:41.876Z,17.44
2017-08-10T06:07:41.885Z,17.44
2017-08-10T06:08:41.882Z,17.44
2017-08-10T06:09:41.596Z,17.48
2017-08-10T06:10:41.587Z,17.49
2017-08-10T06:11:41.895Z,17.49
2017-08-10T06:12:41.880Z,17.56
2017-08-10T06:13:41.886Z,17.54
2017-08-10T06:14:41.594Z,17.54
2017-08-10T06:15:41.889Z,17.52
2017-08-10T06:16:41.593Z,17.51
2017-08-10T06:17:41.891Z,17.49
2017-08-10T06:18:41.886Z,17.51
2017-08-10T06:19:41.618Z,17.45
2017-08-10T06:20:41.903Z,17.48
2017-08-10T06:21:41.897Z,17.49
2017-08-10T06:22:41.895Z,17.51
2017-08-10T06:23:41.606Z,17.56
2017-08-10T06:24:41.915Z,17.52
2017-08-10T06:25:41.912Z,17.44
2017-08-10T06:26:41.603Z,17.46
2017-08-10T06:27:41.905Z,17.59
2017-08-10T06:28:41.911Z,17.59
2017-08-10T06:29:41.917Z,17.6
2017-08-10T06:30:41.920Z,17.57
2017-08-10T06:31:41.913Z,17.67
2017-08-10T06:32:41.917Z,17.65
2017-08-10T06:33:41.914Z,17.76
2017-08-10T06:34:41.939Z,17.71
2017-08-10T06:35:41.621Z,17.64
2017-08-10T06:36:41.918Z,17.72
2017-08-10T06:37:41.922Z,17.67
2017-08-10T06:38:41.924Z,17.64
2017-08-10T06:39:41.638Z,17.63
2017-08-10T06:40:41.929Z,17.57
2017-08-10T06:41:41.626Z,17.54
2017-08-10T06:42:41.640Z,17.51
2017-08-10T06:43:41.946Z,17.49
2017-08-10T06:44:41.958Z,17.51
2017-08-10T06:45:41.945Z,17.45
2017-08-10T06:46:41.647Z,17.39
2017-08-10T06:47:41.639Z,17.45
2017-08-10T06:48:41.947Z,17.36
2017-08-10T06:49:41.942Z,17.41
2017-08-10T06:50:41.673Z,17.34
2017-08-10T06:51:41.641Z,17.31
2017-08-10T06:52:41.943Z,17.36
2017-08-10T06:53:41.951Z,17.34
2017-08-10T06:54:41.976Z,17.38
2017-08-10T06:55:41.963Z,17.42
2017-08-10T06:56:41.350Z,17.34
2017-08-10T06:57:41.357Z,17.31
2017-08-10T06:58:41.964Z,17.39
2017-08-10T06:59:41.972Z,17.39
2017-08-10T07:00:41.966Z,17.34
2017-08-10T07:01:41.969Z,17.41
2017-08-10T07:02:41.671Z,17.41
2017-08-10T07:03:41.667Z,17.33
2017-08-10T07:04:43.817Z,17.33
2017-08-10T07:05:41.972Z,17.36
2017-08-10T07:06:41.975Z,17.36
2017-08-10T07:07:41.970Z,17.38
2017-08-10T07:08:41.978Z,17.41
2017-08-10T07:09:41.986Z,17.39
2017-08-10T07:10:41.988Z,17.42
2017-08-10T07:11:41.992Z,17.39
2017-08-10T07:12:41.683Z,17.39
2017-08-10T07:13:41.710Z,17.34
2017-08-10T07:14:42.001Z,17.39
2017-08-10T07:15:41.694Z,17.36
2017-08-10T07:16:41.991Z,17.42
2017-08-10T07:17:41.719Z,17.29
2017-08-10T07:18:41.713Z,17.22
2017-08-10T07:19:41.748Z,17.23
2017-08-10T07:20:41.989Z,17.2
2017-08-10T07:21:41.989Z,17.2
2017-08-10T07:22:41.990Z,17.14
2017-08-10T07:23:41.995Z,17.16
2017-08-10T07:24:41.999Z,17.2
2017-08-10T07:25:41.996Z,17.34
2017-08-10T07:26:41.696Z,17.36
2017-08-10T07:27:41.705Z,17.31
2017-08-10T07:28:42.178Z,17.34
2017-08-10T07:29:42.017Z,17.34
2017-08-10T07:30:41.999Z,17.3
2017-08-10T07:31:42.006Z,17.44
2017-08-10T07:32:42.006Z,17.42
2017-08-10T07:33:42.005Z,17.49
2017-08-10T07:34:43.771Z,17.48
2017-08-10T07:35:42.009Z,17.48
2017-08-10T07:36:42.006Z,17.42
2017-08-10T07:37:42.022Z,17.46
2017-08-10T07:38:42.018Z,17.38
2017-08-10T07:39:42.026Z,17.33
2017-08-10T07:40:42.024Z,17.34
2017-08-10T07:41:41.716Z,17.36
2017-08-10T07:42:42.023Z,17.45
2017-08-10T07:43:42.030Z,17.41
2017-08-10T07:44:41.748Z,17.41
2017-08-10T07:45:41.729Z,17.38
2017-08-10T07:46:42.036Z,17.34
2017-08-10T07:47:42.052Z,17.36
2017-08-10T07:48:42.030Z,17.41
2017-08-10T07:49:42.033Z,17.38
2017-08-10T07:50:41.729Z,17.51
2017-08-10T07:51:42.031Z,17.48
2017-08-10T07:52:42.039Z,17.59
2017-08-10T07:53:42.032Z,17.49
2017-08-10T07:54:41.755Z,17.46
2017-08-10T07:55:41.734Z,17.51
2017-08-10T07:56:42.036Z,17.49
2017-08-10T07:57:42.037Z,17.49
2017-08-10T07:58:41.798Z,17.46
2017-08-10T07:59:42.060Z,17.51
2017-08-10T08:00:42.056Z,17.52
2017-08-10T08:01:41.449Z,17.38
2017-08-10T08:02:42.061Z,17.44
2017-08-10T08:03:42.056Z,17.33
2017-08-10T08:04:43.075Z,17.19
2017-08-10T08:05:42.058Z,17.19
2017-08-10T08:06:41.756Z,17.08
2017-08-10T08:07:42.067Z,16.9
2017-08-10T08:08:42.057Z,16.84
2017-08-10T08:09:41.763Z,16.81
2017-08-10T08:10:42.061Z,16.75
2017-08-10T08:11:42.067Z,16.69
2017-08-10T08:12:42.068Z,16.57
2017-08-10T08:13:41.773Z,16.47
2017-08-10T08:14:42.075Z,16.39
2017-08-10T08:15:42.072Z,16.33
2017-08-10T08:16:42.081Z,16.15
2017-08-10T08:17:41.491Z,16.04
2017-08-10T08:18:41.774Z,16.04
2017-08-10T08:19:42.081Z,16.02
2017-08-10T08:20:42.080Z,15.9
2017-08-10T08:21:42.073Z,15.91
2017-08-10T08:22:42.078Z,15.84
2017-08-10T08:23:42.072Z,15.83
2017-08-10T08:24:42.087Z,15.8
2017-08-10T08:25:41.775Z,15.8
2017-08-10T08:26:42.076Z,15.97
2017-08-10T08:27:42.079Z,15.94
2017-08-10T08:28:42.076Z,15.86
2017-08-10T08:29:41.777Z,15.86
2017-08-10T08:30:41.778Z,15.92
2017-08-10T08:31:41.776Z,15.98
2017-08-10T08:32:42.080Z,16.04
2017-08-10T08:33:42.080Z,16
2017-08-10T08:34:42.080Z,15.98
2017-08-10T08:35:44.690Z,15.98
2017-08-10T08:36:42.082Z,16.02
2017-08-10T08:37:42.083Z,15.95
2017-08-10T08:38:42.084Z,16.08
2017-08-10T08:39:42.079Z,16.09
2017-08-10T08:40:42.888Z,16.23
2017-08-10T08:41:42.138Z,16.15
2017-08-10T08:42:42.085Z,16.26
2017-08-10T08:43:42.096Z,16.28
2017-08-10T08:44:42.090Z,16.32
2017-08-10T08:45:42.089Z,16.39
2017-08-10T08:46:42.089Z,16.42
2017-08-10T08:47:41.973Z,16.42
2017-08-10T08:48:41.489Z,16.39
2017-08-10T08:49:41.783Z,16.5
2017-08-10T08:50:42.101Z,16.5
2017-08-10T08:51:41.784Z,16.42
2017-08-10T08:52:42.092Z,16.43
2017-08-10T08:53:41.489Z,16.43
2017-08-10T08:54:42.101Z,16.5
2017-08-10T08:55:41.809Z,16.64
2017-08-10T08:56:42.093Z,16.64
2017-08-10T08:57:42.100Z,16.54
2017-08-10T08:58:42.092Z,16.6
2017-08-10T08:59:42.104Z,16.64
2017-08-10T09:00:42.095Z,16.54
2017-08-10T09:01:41.799Z,16.54
2017-08-10T09:02:42.093Z,16.65
2017-08-10T09:03:41.795Z,16.54
2017-08-10T09:04:42.097Z,16.66
2017-08-10T09:05:41.799Z,16.66
2017-08-10T09:06:42.123Z,16.71
2017-08-10T09:07:42.095Z,16.65
2017-08-10T09:08:42.094Z,16.54
2017-08-10T09:09:41.815Z,16.46
2017-08-10T09:10:42.097Z,16.43
2017-08-10T09:11:41.500Z,16.47
2017-08-10T09:12:41.807Z,16.46
2017-08-10T09:13:42.124Z,16.33
2017-08-10T09:14:42.113Z,16.31
2017-08-10T09:15:42.107Z,16.23
2017-08-10T09:16:42.104Z,16.15
2017-08-10T09:17:41.806Z,16.04
2017-08-10T09:18:42.103Z,16.04
2017-08-10T09:19:42.112Z,16.02
2017-08-10T09:20:42.109Z,16.04
2017-08-10T09:21:41.509Z,15.95
2017-08-10T09:22:42.106Z,16
2017-08-10T09:23:41.806Z,16.02
2017-08-10T09:24:42.115Z,15.91
2017-08-10T09:25:42.105Z,15.86
2017-08-10T09:26:42.104Z,15.97
2017-08-10T09:27:42.105Z,15.94
2017-08-10T09:28:42.107Z,15.95
2017-08-10T09:29:42.117Z,15.84
2017-08-10T09:30:42.111Z,15.83
2017-08-10T09:31:42.108Z,15.8
2017-08-10T09:32:41.805Z,15.86
2017-08-10T09:33:42.116Z,15.83
2017-08-10T09:34:42.124Z,15.88
2017-08-10T09:35:42.115Z,15.88
2017-08-10T09:36:41.811Z,15.92
2017-08-10T09:37:42.121Z,15.86
2017-08-10T09:38:42.125Z,15.9
2017-08-10T09:39:42.115Z,15.95
2017-08-10T09:40:42.128Z,16.05
2017-08-10T09:41:42.125Z,16.01
2017-08-10T09:42:42.114Z,16.09
2017-08-10T09:43:42.119Z,16.13
2017-08-10T09:44:41.830Z,16.04
2017-08-10T09:45:41.831Z,16.05
2017-08-10T09:46:41.818Z,16
2017-08-10T09:47:41.836Z,16
2017-08-10T09:48:42.140Z,15.97
2017-08-10T09:49:41.820Z,15.95
2017-08-10T09:50:41.818Z,16.05
2017-08-10T09:51:42.125Z,16.08
2017-08-10T09:52:42.119Z,16.05
2017-08-10T09:53:41.825Z,16.12
2017-08-10T09:54:42.131Z,16.16
2017-08-10T09:55:42.262Z,16.08
2017-08-10T09:56:41.833Z,16.04
2017-08-10T09:57:41.822Z,16.05
2017-08-10T09:58:41.821Z,15.94
2017-08-10T09:59:42.149Z,15.92
2017-08-10T10:00:41.822Z,15.91
2017-08-10T10:01:42.204Z,15.83
2017-08-10T10:02:41.520Z,15.88
2017-08-10T10:03:42.134Z,15.91
2017-08-10T10:04:42.129Z,15.94
2017-08-10T10:05:42.127Z,16.01
2017-08-10T10:06:44.189Z,16
2017-08-10T10:07:41.823Z,16.04
2017-08-10T10:08:41.833Z,16.08
2017-08-10T10:09:41.834Z,16.04
2017-08-10T10:10:41.827Z,16.08
2017-08-10T10:11:41.532Z,16
2017-08-10T10:12:41.831Z,16
2017-08-10T10:13:42.130Z,16.05
2017-08-10T10:14:42.132Z,16.01
2017-08-10T10:15:41.828Z,16.04
2017-08-10T10:16:41.833Z,16.05
2017-08-10T10:17:41.830Z,16.08
2017-08-10T10:18:41.841Z,16.01
2017-08-10T10:19:41.840Z,15.98
2017-08-10T10:20:42.131Z,16.01
2017-08-10T10:21:41.831Z,15.9
2017-08-10T10:22:41.839Z,15.95
2017-08-10T10:23:42.189Z,15.95
2017-08-10T10:24:42.140Z,15.92
2017-08-10T10:25:41.838Z,15.97
2017-08-10T10:26:42.142Z,15.95
2017-08-10T10:27:42.139Z,16.09
2017-08-10T10:28:41.846Z,16.1
2017-08-10T10:29:42.151Z,16.13
2017-08-10T10:30:42.142Z,16.04
2017-08-10T10:31:42.144Z,16.17
2017-08-10T10:32:42.146Z,16.15
2017-08-10T10:33:42.164Z,16.23
2017-08-10T10:34:42.150Z,16.16
2017-08-10T10:35:42.143Z,16.04
2017-08-10T10:36:45.345Z,15.97
2017-08-10T10:37:42.143Z,15.94
2017-08-10T10:38:42.166Z,15.88
2017-08-10T10:39:42.155Z,15.86
2017-08-10T10:40:42.147Z,15.8
2017-08-10T10:41:42.361Z,15.82
2017-08-10T10:42:42.152Z,15.83
2017-08-10T10:43:42.149Z,15.83
2017-08-10T10:44:42.165Z,15.83
2017-08-10T10:45:42.148Z,15.94
2017-08-10T10:46:42.151Z,16
2017-08-10T10:47:42.149Z,16.04
2017-08-10T10:48:41.854Z,16.04
2017-08-10T10:49:42.162Z,16.01
2017-08-10T10:50:41.859Z,15.95
2017-08-10T10:51:41.853Z,15.92
2017-08-10T10:52:42.152Z,15.79
2017-08-10T10:53:42.156Z,15.75
2017-08-10T10:54:42.186Z,15.61
2017-08-10T10:55:42.153Z,15.61
2017-08-10T10:56:42.162Z,15.62
2017-08-10T10:57:42.171Z,15.62
2017-08-10T10:58:42.164Z,15.67
2017-08-10T10:59:41.859Z,15.65
2017-08-10T11:00:41.558Z,15.67
2017-08-10T11:01:42.166Z,15.61
2017-08-10T11:02:42.174Z,15.76
2017-08-10T11:03:41.893Z,15.67
2017-08-10T11:04:42.161Z,15.75
2017-08-10T11:05:41.905Z,15.7
2017-08-10T11:06:41.553Z,15.75
2017-08-10T11:07:43.179Z,15.73
2017-08-10T11:08:42.157Z,15.75
2017-08-10T11:09:41.879Z,15.72
2017-08-10T11:10:41.881Z,15.73
2017-08-10T11:11:41.856Z,15.76
2017-08-10T11:12:42.181Z,15.75
2017-08-10T11:13:41.862Z,15.72
2017-08-10T11:14:42.182Z,15.72
2017-08-10T11:15:42.163Z,15.83
2017-08-10T11:16:42.167Z,15.86
2017-08-10T11:17:42.164Z,15.75
2017-08-10T11:18:42.171Z,15.88
2017-08-10T11:19:42.182Z,15.83
2017-08-10T11:20:41.863Z,15.98
2017-08-10T11:21:42.183Z,15.94
2017-08-10T11:22:43.320Z,16.01
2017-08-10T11:23:41.559Z,15.9
2017-08-10T11:24:42.187Z,16.01
2017-08-10T11:25:42.177Z,15.95
2017-08-10T11:26:41.888Z,15.88
2017-08-10T11:27:42.176Z,15.82
2017-08-10T11:28:41.876Z,15.8
2017-08-10T11:29:42.187Z,15.8
2017-08-10T11:30:41.874Z,15.75
2017-08-10T11:31:42.189Z,15.8
2017-08-10T11:32:41.872Z,15.7
2017-08-10T11:33:41.875Z,15.59
2017-08-10T11:34:41.587Z,15.75
2017-08-10T11:35:41.881Z,15.62
2017-08-10T11:36:41.875Z,15.62
2017-08-10T11:37:42.178Z,15.62
2017-08-10T11:38:41.876Z,15.58
2017-08-10T11:39:41.885Z,15.62
2017-08-10T11:40:41.891Z,15.67
2017-08-10T11:41:42.194Z,15.68
2017-08-10T11:42:42.186Z,15.61
2017-08-10T11:43:41.881Z,15.61
2017-08-10T11:44:42.356Z,15.65
2017-08-10T11:45:41.890Z,15.64
2017-08-10T11:46:41.880Z,15.65
2017-08-10T11:47:41.632Z,15.77
2017-08-10T11:48:42.182Z,15.72
2017-08-10T11:49:41.907Z,15.7
2017-08-10T11:50:42.196Z,15.76
2017-08-10T11:51:42.196Z,15.58
2017-08-10T11:52:42.206Z,15.64
2017-08-10T11:53:42.198Z,15.67
2017-08-10T11:54:42.201Z,15.67
2017-08-10T11:55:42.550Z,15.7
2017-08-10T11:56:42.196Z,15.65
2017-08-10T11:57:41.880Z,15.64
2017-08-10T11:58:41.893Z,15.73
2017-08-10T11:59:41.590Z,15.67
2017-08-10T12:00:41.881Z,15.61
2017-08-10T12:01:41.892Z,15.65
2017-08-10T12:02:41.950Z,15.61
2017-08-10T12:03:42.203Z,15.73
2017-08-10T12:04:42.203Z,15.7
2017-08-10T12:05:41.886Z,15.67
2017-08-10T12:06:41.890Z,15.7
2017-08-10T12:07:42.188Z,15.72
2017-08-10T12:08:42.639Z,15.68
2017-08-10T12:09:41.908Z,15.67
2017-08-10T12:10:42.193Z,15.61
2017-08-10T12:11:41.890Z,15.73
2017-08-10T12:12:42.192Z,15.77
2017-08-10T12:13:42.198Z,15.76
2017-08-10T12:14:42.198Z,15.8
2017-08-10T12:15:41.891Z,15.76
2017-08-10T12:16:41.591Z,15.77
2017-08-10T12:17:42.212Z,15.79
2017-08-10T12:18:42.218Z,15.75
2017-08-10T12:19:42.210Z,15.79
2017-08-10T12:20:42.193Z,15.76
2017-08-10T12:21:41.907Z,15.77
2017-08-10T12:22:42.214Z,15.79
2017-08-10T12:23:43.455Z,15.75
2017-08-10T12:24:42.201Z,15.75
2017-08-10T12:25:42.212Z,15.8
2017-08-10T12:26:42.227Z,15.86
2017-08-10T12:27:42.195Z,15.86
2017-08-10T12:28:41.903Z,15.91
2017-08-10T12:29:42.218Z,15.84
2017-08-10T12:30:42.198Z,15.9
2017-08-10T12:31:42.216Z,15.95
2017-08-10T12:32:42.204Z,16.04
2017-08-10T12:33:41.901Z,16.04
2017-08-10T12:34:41.908Z,16.16
2017-08-10T12:35:42.204Z,16.04
2017-08-10T12:36:42.226Z,16.04
2017-08-10T12:37:42.205Z,15.95
2017-08-10T12:38:43.161Z,16.04
2017-08-10T12:39:41.920Z,16
2017-08-10T12:40:41.614Z,15.97
2017-08-10T12:41:41.904Z,15.94
2017-08-10T12:42:41.909Z,15.95
2017-08-10T12:43:42.222Z,16.08
2017-08-10T12:44:42.243Z,16.05
2017-08-10T12:45:42.208Z,16.09
2017-08-10T12:46:41.909Z,16.04
2017-08-10T12:47:41.613Z,16.02
2017-08-10T12:48:41.909Z,16.01
2017-08-10T12:49:42.223Z,16.08
2017-08-10T12:50:41.930Z,16.1
2017-08-10T12:51:42.226Z,16.05
2017-08-10T12:52:42.227Z,16.09
2017-08-10T12:53:41.915Z,16.01
2017-08-10T12:54:41.928Z,15.86
2017-08-10T12:55:41.924Z,15.9