createdAt,value
2019-06-07T00:02:10.650Z,6.00
2019-06-07T00:04:39.764Z,5.10
2019-06-07T00:07:10.207Z,4.43
2019-06-07T00:09:39.566Z,7.37
2019-06-07T00:12:09.554Z,4.50
2019-06-07T00:14:39.424Z,4.17
2019-06-07T00:17:12.520Z,5.87
2019-06-07T00:19:39.337Z,4.70
2019-06-07T00:22:23.769Z,5.10
2019-06-07T00:24:39.114Z,4.23
2019-06-07T00:27:09.827Z,4.57
2019-06-07T00:29:39.331Z,4.37
2019-06-07T00:32:09.276Z,4.50
2019-06-07T00:34:38.367Z,5.07
2019-06-07T00:37:07.438Z,4.50
2019-06-07T00:39:36.495Z,5.67
2019-06-07T00:42:05.595Z,7.67
2019-06-07T00:44:34.660Z,6.23
2019-06-07T00:47:03.716Z,6.07
2019-06-07T00:49:41.144Z,6.93
2019-06-07T00:52:03.540Z,5.70
2019-06-07T00:54:32.632Z,6.40
2019-06-07T00:57:02.099Z,5.77
2019-06-07T00:59:31.121Z,7.23
2019-06-07T01:02:00.234Z,8.73
2019-06-07T01:04:29.230Z,6.77
2019-06-07T01:06:58.267Z,6.23
2019-06-07T01:09:27.327Z,8.13
2019-06-07T01:11:56.339Z,6.70
2019-06-07T01:14:28.557Z,8.27
2019-06-07T01:17:01.478Z,8.67
2019-06-07T01:19:27.886Z,7.27
2019-06-07T01:21:57.074Z,6.83
2019-06-07T01:24:26.083Z,8.20
2019-06-07T01:26:55.183Z,6.60
2019-06-07T01:29:25.041Z,6.50
2019-06-07T01:31:54.940Z,9.20
2019-06-07T01:34:26.811Z,6.93
2019-06-07T01:36:54.796Z,7.40
2019-06-07T01:39:28.885Z,6.57
2019-06-07T01:41:54.575Z,7.00
2019-06-07T01:44:27.742Z,8.00
2019-06-07T01:46:54.475Z,5.70
2019-06-07T01:49:26.596Z,6.77
2019-06-07T01:51:54.327Z,7.70
2019-06-07T01:54:52.055Z,7.43
2019-06-07T01:56:54.497Z,6.93
2019-06-07T01:59:25.170Z,7.27
2019-06-07T02:01:54.271Z,6.50
2019-06-07T02:04:26.498Z,6.90
2019-06-07T02:06:54.103Z,6.47
2019-06-07T02:09:24.155Z,6.80
2019-06-07T02:11:53.937Z,6.50
2019-06-07T02:14:25.794Z,12.97
2019-06-07T02:16:53.791Z,6.53
2019-06-07T02:19:24.280Z,6.63
2019-06-07T02:21:53.391Z,6.53
2019-06-07T02:24:25.300Z,6.83
2019-06-07T02:26:53.222Z,7.03
2019-06-07T02:29:22.928Z,7.73
2019-06-07T02:31:51.971Z,6.60
2019-06-07T02:34:21.533Z,7.37
2019-06-07T02:36:50.660Z,8.53
2019-06-07T02:39:19.723Z,5.70
2019-06-07T02:41:48.763Z,4.77
2019-06-07T02:44:17.897Z,5.67
2019-06-07T02:46:49.821Z,6.67
2019-06-07T02:49:17.848Z,5.17
2019-06-07T02:51:46.848Z,4.87
2019-06-07T02:54:15.944Z,5.13
2019-06-07T02:56:58.008Z,6.47
2019-06-07T02:59:17.322Z,6.77
2019-06-07T03:01:46.292Z,7.17
2019-06-07T03:04:17.009Z,6.37
2019-06-07T03:06:46.321Z,6.90
2019-06-07T03:09:15.387Z,6.63
2019-06-07T03:11:44.420Z,6.80
2019-06-07T03:14:13.590Z,9.53
2019-06-07T03:16:47.890Z,6.33
2019-06-07T03:19:21.621Z,6.13
2019-06-07T03:21:53.292Z,4.67
2019-06-07T03:24:23.840Z,5.50
2019-06-07T03:29:24.146Z,6.33
2019-06-07T03:31:53.867Z,4.63
2019-06-07T03:34:22.818Z,4.60
2019-06-07T03:36:51.876Z,6.07
2019-06-07T03:39:20.908Z,6.77
2019-06-07T03:42:05.221Z,8.87
2019-06-07T03:44:20.705Z,7.83
2019-06-07T03:46:49.729Z,9.00
2019-06-07T03:49:18.758Z,15.30
2019-06-07T03:51:47.839Z,11.60
2019-06-07T03:54:16.872Z,15.20
2019-06-07T03:56:45.888Z,8.30
2019-06-07T03:59:14.999Z,8.20
2019-06-07T04:01:43.987Z,9.37
2019-06-07T04:04:13.010Z,10.60
2019-06-07T04:06:42.809Z,8.13
2019-06-07T04:09:11.935Z,8.23
2019-06-07T04:11:41.073Z,17.23
2019-06-07T04:14:10.102Z,8.90
2019-06-07T04:16:44.176Z,7.87
2019-06-07T04:19:09.879Z,7.63
2019-06-07T04:21:42.472Z,8.23
2019-06-07T04:24:09.742Z,17.13
2019-06-07T04:26:43.187Z,21.47
2019-06-07T04:29:32.379Z,9.20
2019-06-07T04:31:42.929Z,10.80
2019-06-07T04:34:11.108Z,8.33
2019-06-07T04:36:55.098Z,14.17
2019-06-07T04:39:10.988Z,12.03
2019-06-07T04:41:40.932Z,21.03
2019-06-07T04:44:10.059Z,9.40
2019-06-07T04:46:42.461Z,10.73
2019-06-07T04:49:09.891Z,8.77
2019-06-07T04:51:41.127Z,9.30
2019-06-07T04:54:09.686Z,7.80
2019-06-07T04:56:44.123Z,8.03
2019-06-07T04:59:09.745Z,12.13
2019-06-07T05:01:41.404Z,7.90
2019-06-07T05:04:09.618Z,6.83
2019-06-07T05:06:40.322Z,7.77
2019-06-07T05:09:09.432Z,6.87
2019-06-07T05:11:43.347Z,7.10
2019-06-07T05:14:09.294Z,7.23
2019-06-07T05:16:41.428Z,7.30
2019-06-07T05:19:09.127Z,6.73
2019-06-07T05:21:53.658Z,6.40
2019-06-07T05:24:10.591Z,5.50
2019-06-07T05:26:42.520Z,7.47
2019-06-07T05:29:10.720Z,7.83
2019-06-07T05:31:44.919Z,7.00
2019-06-07T05:34:10.535Z,7.37
2019-06-07T05:36:42.489Z,7.67
2019-06-07T05:39:10.492Z,8.20
2019-06-07T05:41:42.750Z,8.00
2019-06-07T05:44:13.168Z,8.10
2019-06-07T05:46:44.028Z,7.60
2019-06-07T05:49:11.848Z,11.57
2019-06-07T05:51:44.397Z,10.23
2019-06-07T05:54:12.824Z,12.43
2019-06-07T05:56:43.274Z,10.40
2019-06-07T05:59:12.665Z,11.43
2019-06-07T06:01:47.964Z,11.80
2019-06-07T06:04:13.638Z,13.30
2019-06-07T06:06:46.485Z,10.10
2019-06-07T06:09:14.323Z,9.83
2019-06-07T06:11:58.491Z,12.00
2019-06-07T06:14:15.537Z,9.70
2019-06-07T06:16:47.948Z,10.27
2019-06-07T06:19:15.420Z,9.47
2019-06-07T06:21:46.312Z,8.20
2019-06-07T06:24:15.417Z,10.13
2019-06-07T06:26:51.249Z,9.27
2019-06-07T06:29:15.173Z,8.53
2019-06-07T06:32:36.737Z,7.80
2019-06-07T06:34:15.027Z,8.20
2019-06-07T06:36:47.279Z,8.37
2019-06-07T06:39:14.877Z,7.93
2019-06-07T06:41:58.466Z,8.73
2019-06-07T06:44:14.775Z,8.17
2019-06-07T06:46:49.103Z,7.33
2019-06-07T06:49:14.801Z,7.20
2019-06-07T06:51:50.038Z,9.33
2019-06-07T06:54:14.672Z,6.93
2019-06-07T06:56:45.591Z,7.10
2019-06-07T06:59:37.206Z,9.50
2019-06-07T07:01:49.418Z,7.13
2019-06-07T07:04:16.240Z,7.77
2019-06-07T07:06:45.585Z,7.80
2019-06-07T07:09:14.633Z,9.83
2019-06-07T07:11:59.247Z,7.60
2019-06-07T07:14:14.582Z,6.67
2019-06-07T07:16:45.797Z,8.67
2019-06-07T07:19:14.483Z,6.23
2019-06-07T07:21:45.831Z,7.43
2019-06-07T07:24:21.571Z,7.60
2019-06-07T07:26:48.146Z,5.17
2019-06-07T07:29:16.475Z,5.03
2019-06-07T07:31:48.470Z,4.50
2019-06-07T07:34:34.005Z,5.70
2019-06-07T07:36:52.944Z,5.03
2019-06-07T07:39:21.751Z,5.57
2019-06-07T07:42:15.323Z,4.80
2019-06-07T07:44:21.553Z,4.63
2019-06-07T07:46:53.806Z,5.03
2019-06-07T07:49:21.423Z,3.93
2019-06-07T07:51:55.058Z,3.43
2019-06-07T07:54:21.357Z,3.47
2019-06-07T07:56:51.706Z,2.57
2019-06-07T07:59:40.797Z,4.00
2019-06-07T08:01:54.218Z,3.70
2019-06-07T08:04:39.875Z,5.50
2019-06-07T08:06:56.014Z,3.10
2019-06-07T08:09:24.402Z,3.80
2019-06-07T08:12:00.059Z,3.70
2019-06-07T08:14:25.424Z,2.83
2019-06-07T08:16:57.268Z,2.50
2019-06-07T08:19:25.196Z,2.53
2019-06-07T08:21:55.867Z,4.07
2019-06-07T08:24:24.854Z,2.20
2019-06-07T08:27:17.341Z,2.20
2019-06-07T08:29:25.676Z,3.83
2019-06-07T08:31:58.078Z,2.30
2019-06-07T08:34:26.987Z,2.10
2019-06-07T08:36:59.183Z,1.90
2019-06-07T08:39:26.877Z,2.10
2019-06-07T08:42:14.091Z,2.33
2019-06-07T08:44:28.405Z,2.27
2019-06-07T08:47:16.670Z,4.13
2019-06-07T08:49:28.500Z,2.43
2019-06-07T08:52:05.683Z,3.17
2019-06-07T08:54:28.789Z,2.23
2019-06-07T08:57:17.083Z,2.90
2019-06-07T08:59:27.911Z,4.07
2019-06-07T09:01:59.803Z,2.50
2019-06-07T09:04:27.796Z,1.83
2019-06-07T09:07:14.704Z,3.70
2019-06-07T09:09:27.729Z,3.37
2019-06-07T09:11:59.479Z,1.90
2019-06-07T09:14:27.619Z,1.80
2019-06-07T09:17:01.300Z,2.17
2019-06-07T09:19:27.600Z,1.90
2019-06-07T09:21:57.570Z,3.13
2019-06-07T09:24:27.401Z,2.03
2019-06-07T09:26:58.311Z,2.10
2019-06-07T09:29:27.193Z,3.63
2019-06-07T09:32:02.614Z,2.10
2019-06-07T09:34:27.085Z,2.80
2019-06-07T09:36:58.146Z,3.80
2019-06-07T09:39:26.954Z,2.10
2019-06-07T09:41:56.280Z,2.40
2019-06-07T09:44:26.881Z,2.43
2019-06-07T09:47:19.489Z,2.53
2019-06-07T09:49:32.725Z,2.60
2019-06-07T09:52:02.190Z,3.70
2019-06-07T09:55:03.819Z,2.73
2019-06-07T09:57:04.579Z,2.47
2019-06-07T09:59:31.621Z,1.70
2019-06-07T10:02:03.655Z,1.70
2019-06-07T10:04:32.831Z,3.73
2019-06-07T10:07:09.044Z,2.00
2019-06-07T10:12:04.662Z,3.63
2019-06-07T10:14:33.850Z,6.10
2019-06-07T10:17:03.156Z,2.00
2019-06-07T10:19:32.322Z,2.27
2019-06-07T10:22:03.353Z,3.27
2019-06-07T10:24:32.480Z,2.20
2019-06-07T10:27:01.787Z,2.10
2019-06-07T10:29:30.909Z,1.70
2019-06-07T10:32:00.169Z,1.97
2019-06-07T10:34:30.515Z,2.60
2019-06-07T10:37:02.978Z,2.70
2019-06-07T10:39:30.538Z,1.63
2019-06-07T10:42:00.795Z,1.73
2019-06-07T10:44:30.022Z,2.00
2019-06-07T10:46:59.336Z,1.73
2019-06-07T10:49:28.432Z,2.03
2019-06-07T10:51:57.557Z,1.90
2019-06-07T10:54:30.537Z,1.73
2019-06-07T10:56:57.366Z,2.07
2019-06-07T10:59:26.467Z,1.93
2019-06-07T11:01:55.558Z,3.55
2019-06-07T11:04:24.649Z,1.85
2019-06-07T11:06:53.670Z,1.90
2019-06-07T11:09:22.711Z,2.70
2019-06-07T11:11:51.761Z,1.90
2019-06-07T11:14:20.845Z,2.27
2019-06-07T11:16:49.842Z,1.80
2019-06-07T11:19:19.794Z,3.10
2019-06-07T11:21:48.833Z,1.72
2019-06-07T11:24:23.720Z,2.07
2019-06-07T11:26:48.687Z,2.05
2019-06-07T11:29:19.172Z,3.50
2019-06-07T11:31:48.258Z,2.57
2019-06-07T11:34:18.600Z,2.35
2019-06-07T11:36:50.989Z,2.25
2019-06-07T11:39:18.940Z,1.70
2019-06-07T11:41:47.992Z,1.73
2019-06-07T11:44:17.271Z,2.47
2019-06-07T11:46:46.435Z,3.87
2019-06-07T11:49:20.385Z,2.77
2019-06-07T11:51:46.326Z,2.00
2019-06-07T11:54:16.261Z,1.77
2019-06-07T11:56:45.446Z,2.00
2019-06-07T11:59:15.325Z,1.90
2019-06-07T12:01:44.374Z,1.77
2019-06-07T12:04:14.092Z,1.80
2019-06-07T12:06:44.175Z,1.90
2019-06-07T12:09:14.498Z,3.52
2019-06-07T12:11:43.659Z,2.63
2019-06-07T12:14:12.927Z,1.70
2019-06-07T12:16:42.067Z,1.53
2019-06-07T12:19:11.868Z,2.57
2019-06-07T12:21:40.980Z,1.63
2019-06-07T12:24:10.278Z,2.00
2019-06-07T12:26:39.397Z,1.77
2019-06-07T12:29:08.455Z,1.90
2019-06-07T12:31:38.415Z,2.22
2019-06-07T12:34:07.428Z,2.67
2019-06-07T12:36:36.583Z,2.70
2019-06-07T12:39:07.387Z,2.27
2019-06-07T12:41:36.470Z,1.80
2019-06-07T12:44:05.549Z,1.67
2019-06-07T12:46:34.699Z,2.65
2019-06-07T12:49:03.751Z,1.50
2019-06-07T12:51:32.836Z,2.20
2019-06-07T12:54:01.887Z,2.20
2019-06-07T12:56:30.992Z,3.55
2019-06-07T12:59:00.047Z,3.58
2019-06-07T13:01:29.129Z,1.55
2019-06-07T13:03:58.168Z,2.22
2019-06-07T13:06:28.002Z,1.30
2019-06-07T13:08:57.038Z,1.87
2019-06-07T13:11:29.582Z,1.62
2019-06-07T13:13:56.859Z,1.90
2019-06-07T13:16:25.894Z,2.47
2019-06-07T13:18:54.891Z,3.55
2019-06-07T13:21:24.628Z,3.95
2019-06-07T13:23:53.768Z,2.92
2019-06-07T13:26:23.315Z,1.40
2019-06-07T13:28:52.817Z,1.98
2019-06-07T13:31:23.299Z,2.17
2019-06-07T13:33:52.461Z,1.90
2019-06-07T13:36:22.361Z,1.65
2019-06-07T13:38:51.425Z,1.57
2019-06-07T13:41:32.767Z,1.80
2019-06-07T13:43:51.774Z,2.08
2019-06-07T13:46:21.050Z,1.65
2019-06-07T13:48:50.126Z,2.80
2019-06-07T13:51:21.127Z,1.72
2019-06-07T13:53:50.059Z,1.70
2019-06-07T13:56:19.831Z,1.70
2019-06-07T13:58:48.981Z,4.08
2019-06-07T14:01:18.356Z,1.87
2019-06-07T14:03:47.434Z,1.75
2019-06-07T14:06:16.530Z,1.90
2019-06-07T14:08:45.564Z,1.90
2019-06-07T14:11:14.725Z,1.60
2019-06-07T14:13:43.841Z,3.72
2019-06-07T14:16:12.901Z,3.05
2019-06-07T14:18:41.991Z,2.57
2019-06-07T14:21:11.070Z,2.17
2019-06-07T14:23:48.697Z,1.80
2019-06-07T14:26:10.896Z,6.70
2019-06-07T14:28:39.917Z,4.93
2019-06-07T14:31:08.957Z,3.65
2019-06-07T14:33:38.115Z,2.75
2019-06-07T14:36:07.154Z,3.40
2019-06-07T14:38:37.587Z,1.57
2019-06-07T14:41:07.000Z,3.00
2019-06-07T14:43:36.073Z,5.17
2019-06-07T14:46:05.075Z,3.60
2019-06-07T14:48:34.600Z,2.37
2019-06-07T14:51:03.668Z,6.00
2019-06-07T14:53:33.129Z,3.60
2019-06-07T14:56:02.354Z,14.40
2019-06-07T14:58:31.750Z,5.67
2019-06-07T15:01:01.018Z,5.60
2019-06-07T15:03:30.459Z,5.50
2019-06-07T15:05:59.546Z,2.07
2019-06-07T15:08:28.593Z,2.70
2019-06-07T15:11:19.897Z,3.53
2019-06-07T15:13:53.744Z,2.77
2019-06-07T15:16:22.792Z,2.80
2019-06-07T15:18:51.950Z,2.33
2019-06-07T15:21:22.415Z,6.47
2019-06-07T15:23:51.503Z,10.50
2019-06-07T15:26:20.704Z,5.43
2019-06-07T15:28:49.797Z,6.70
2019-06-07T15:31:18.871Z,6.67
2019-06-07T15:33:48.087Z,4.90
2019-06-07T15:36:17.314Z,4.07
2019-06-07T15:38:46.398Z,6.63
2019-06-07T15:41:15.807Z,6.13
2019-06-07T15:43:44.874Z,6.37
2019-06-07T15:46:13.896Z,4.93
2019-06-07T15:48:43.142Z,4.97
2019-06-07T15:51:12.478Z,2.40
2019-06-07T15:53:44.608Z,2.63
2019-06-07T15:56:12.906Z,3.90
2019-06-07T15:58:42.762Z,1.50
2019-06-07T16:01:13.782Z,3.80
2019-06-07T16:03:43.001Z,4.00
2019-06-07T16:06:12.212Z,2.70
2019-06-07T16:08:42.518Z,5.00
2019-06-07T16:11:11.741Z,3.60
2019-06-07T16:13:40.882Z,2.67
2019-06-07T16:16:10.007Z,1.13
2019-06-07T16:18:39.759Z,1.30
2019-06-07T16:21:09.253Z,3.00
2019-06-07T16:23:39.735Z,1.97
2019-06-07T16:26:08.968Z,2.57
2019-06-07T16:28:38.306Z,1.73
2019-06-07T16:31:07.479Z,1.77
2019-06-07T16:33:36.731Z,1.60
2019-06-07T16:36:05.805Z,0.83
2019-06-07T16:38:36.197Z,1.07
2019-06-07T16:41:05.489Z,4.77
2019-06-07T16:43:34.590Z,5.23
2019-06-07T16:46:03.701Z,3.67
2019-06-07T16:48:32.809Z,4.73
2019-06-07T16:51:02.006Z,1.63
2019-06-07T16:53:32.063Z,2.57
2019-06-07T16:56:01.276Z,1.07
2019-06-07T16:58:30.356Z,1.00
2019-06-07T17:00:59.583Z,1.83
2019-06-07T17:03:28.661Z,1.73
2019-06-07T17:05:57.850Z,1.30
2019-06-07T17:08:26.967Z,0.80
2019-06-07T17:10:56.089Z,2.53
2019-06-07T17:13:33.396Z,1.93
2019-06-07T17:15:56.120Z,0.97
2019-06-07T17:18:25.682Z,0.80
2019-06-07T17:20:55.078Z,1.70
2019-06-07T17:23:24.683Z,1.67
2019-06-07T17:25:54.077Z,1.47
2019-06-07T17:28:23.541Z,1.83
2019-06-07T17:30:52.676Z,1.93
2019-06-07T17:33:22.010Z,1.00
2019-06-07T17:35:51.089Z,0.80
2019-06-07T17:38:20.247Z,3.50
2019-06-07T17:40:49.427Z,0.93
2019-06-07T17:43:18.598Z,0.93
2019-06-07T17:45:47.712Z,0.83
2019-06-07T17:48:16.936Z,1.77
2019-06-07T17:50:46.099Z,1.87
2019-06-07T17:53:15.328Z,2.60
2019-06-07T17:55:44.423Z,1.27
2019-06-07T17:58:13.657Z,1.50
2019-06-07T18:00:48.788Z,2.30
2019-06-07T18:03:18.239Z,0.67
2019-06-07T18:05:47.673Z,2.10
2019-06-07T18:08:16.873Z,0.80
2019-06-07T18:10:47.873Z,1.27
2019-06-07T18:13:17.025Z,0.60
2019-06-07T18:15:47.641Z,1.70
2019-06-07T18:18:17.340Z,1.97
2019-06-07T18:20:49.105Z,0.87
2019-06-07T18:23:18.442Z,0.83
2019-06-07T18:25:48.460Z,1.20
2019-06-07T18:28:17.689Z,1.87
2019-06-07T18:30:46.897Z,3.63
2019-06-07T18:33:16.087Z,1.13
2019-06-07T18:35:45.142Z,1.43
2019-06-07T18:38:14.288Z,6.57
2019-06-07T18:40:43.515Z,3.60
2019-06-07T18:43:12.677Z,1.67
2019-06-07T18:45:41.794Z,2.40
2019-06-07T18:48:10.923Z,2.93
2019-06-07T18:50:40.038Z,2.03
2019-06-07T18:53:09.218Z,1.00
2019-06-07T18:55:38.298Z,1.97
2019-06-07T18:58:08.067Z,1.80
2019-06-07T19:00:41.819Z,2.00
2019-06-07T19:03:10.842Z,1.37
2019-06-07T19:05:39.985Z,0.80
2019-06-07T19:08:09.106Z,2.43
2019-06-07T19:10:38.231Z,3.27
2019-06-07T19:13:07.341Z,2.03
2019-06-07T19:15:36.467Z,3.67
2019-06-07T19:18:05.577Z,1.40
2019-06-07T19:20:34.727Z,0.60
2019-06-07T19:23:03.750Z,1.73
2019-06-07T19:25:32.937Z,2.43
2019-06-07T19:28:02.058Z,1.80
2019-06-07T19:30:31.170Z,2.70
2019-06-07T19:33:01.532Z,1.93
2019-06-07T19:35:30.687Z,3.37
2019-06-07T19:38:00.009Z,1.83
2019-06-07T19:40:29.174Z,1.60
2019-06-07T19:42:58.554Z,1.37
2019-06-07T19:45:30.922Z,1.03
2019-06-07T19:47:58.747Z,2.33
2019-06-07T19:50:27.894Z,1.03
2019-06-07T19:52:57.087Z,1.50
2019-06-07T19:55:26.259Z,1.77
2019-06-07T19:57:55.582Z,2.20
2019-06-07T20:00:25.289Z,1.90
2019-06-07T20:02:55.748Z,1.33
2019-06-07T20:05:24.956Z,13.17
2019-06-07T20:07:54.426Z,1.20
2019-06-07T20:10:23.652Z,4.33
2019-06-07T20:12:52.731Z,1.33
2019-06-07T20:15:28.910Z,3.90
2019-06-07T20:17:52.770Z,4.23
2019-06-07T20:20:23.973Z,1.03
2019-06-07T20:22:52.807Z,2.40
2019-06-07T20:25:21.948Z,1.23
2019-06-07T20:27:51.062Z,2.13
2019-06-07T20:30:20.164Z,1.23
2019-06-07T20:32:49.270Z,1.73
2019-06-07T20:35:18.496Z,1.47
2019-06-07T20:37:47.723Z,1.03
2019-06-07T20:40:24.111Z,1.23
2019-06-07T20:42:47.945Z,1.60
2019-06-07T20:45:32.096Z,3.63
2019-06-07T20:47:47.864Z,1.33
2019-06-07T20:50:17.659Z,1.00
2019-06-07T20:52:47.156Z,1.67
2019-06-07T20:55:16.323Z,1.77
2019-06-07T20:57:45.407Z,1.70
2019-06-07T21:00:21.426Z,1.50
2019-06-07T21:02:46.093Z,1.53
2019-06-07T21:05:15.289Z,3.67
2019-06-07T21:07:44.600Z,0.77
2019-06-07T21:10:13.778Z,1.20
2019-06-07T21:12:46.324Z,2.23
2019-06-07T21:15:15.447Z,1.00
2019-06-07T21:17:44.667Z,1.03
2019-06-07T21:20:14.582Z,1.70
2019-06-07T21:22:45.505Z,1.10
2019-06-07T21:25:14.656Z,0.93
2019-06-07T21:27:43.852Z,2.13
2019-06-07T21:30:13.029Z,1.80
2019-06-07T21:32:42.310Z,1.67
2019-06-07T21:35:12.421Z,2.47
2019-06-07T21:37:41.713Z,4.63
2019-06-07T21:40:12.088Z,1.67
2019-06-07T21:42:41.429Z,1.53
2019-06-07T21:45:11.836Z,2.40
2019-06-07T21:47:41.066Z,3.37
2019-06-07T21:50:10.826Z,3.50
2019-06-07T21:52:40.175Z,2.20
2019-06-07T21:55:09.439Z,2.30
2019-06-07T21:57:38.580Z,1.70
2019-06-07T22:00:11.452Z,2.20
2019-06-07T22:02:42.079Z,1.20
2019-06-07T22:05:11.787Z,1.97
2019-06-07T22:07:41.076Z,2.40
2019-06-07T22:10:10.227Z,1.73
2019-06-07T22:12:39.682Z,1.60
2019-06-07T22:15:24.527Z,1.80
2019-06-07T22:17:40.133Z,0.70
2019-06-07T22:20:10.791Z,1.83
2019-06-07T22:22:41.338Z,1.60
2019-06-07T22:25:11.042Z,2.40
2019-06-07T22:27:40.262Z,2.50
2019-06-07T22:30:10.498Z,1.33
2019-06-07T22:32:39.677Z,1.27
2019-06-07T22:35:09.109Z,4.00
2019-06-07T22:37:38.323Z,3.57
2019-06-07T22:40:08.599Z,2.70
2019-06-07T22:42:38.275Z,1.67
2019-06-07T22:45:08.083Z,2.93
2019-06-07T22:47:37.356Z,2.43
2019-06-07T22:50:08.411Z,1.00
2019-06-07T22:52:37.660Z,2.00
2019-06-07T22:55:07.701Z,1.47
2019-06-07T22:57:55.469Z,1.17
2019-06-07T23:00:27.313Z,2.37
2019-06-07T23:02:56.452Z,4.57
2019-06-07T23:05:25.914Z,2.57
2019-06-07T23:07:55.085Z,2.63
2019-06-07T23:10:24.429Z,2.33
2019-06-07T23:12:53.591Z,3.67
2019-06-07T23:15:22.669Z,2.33
2019-06-07T23:17:51.950Z,4.13
2019-06-07T23:20:21.068Z,2.93
2019-06-07T23:22:50.221Z,1.23
2019-06-07T23:25:22.955Z,5.93
2019-06-07T23:27:50.312Z,1.27
2019-06-07T23:30:21.438Z,2.27
2019-06-07T23:32:50.300Z,3.03
2019-06-07T23:35:19.483Z,2.27
2019-06-07T23:37:48.559Z,2.37
2019-06-07T23:40:19.496Z,2.27
2019-06-07T23:42:48.660Z,1.03
2019-06-07T23:45:17.855Z,2.67
2019-06-07T23:47:47.031Z,3.20
2019-06-07T23:50:17.423Z,5.13
2019-06-07T23:52:46.765Z,3.30
2019-06-07T23:55:15.971Z,4.03
2019-06-07T23:57:45.088Z,2.97
