createdAt,value
2022-10-16T00:01:45.030Z,97479.50
2022-10-16T00:04:13.448Z,97471.84
2022-10-16T00:06:41.300Z,97478.91
2022-10-16T00:09:10.228Z,97470.56
2022-10-16T00:11:41.044Z,97470.34
2022-10-16T00:14:14.080Z,97476.34
2022-10-16T00:16:42.677Z,97464.28
2022-10-16T00:19:12.907Z,97465.53
2022-10-16T00:21:40.796Z,97462.47
2022-10-16T00:24:10.668Z,97461.44
2022-10-16T00:26:40.566Z,97472.59
2022-10-16T00:29:09.185Z,97466.41
2022-10-16T00:31:37.675Z,97463.44
2022-10-16T00:34:05.919Z,97469.22
2022-10-16T00:36:33.766Z,97477.94
2022-10-16T00:39:02.849Z,97485.59
2022-10-16T00:41:31.573Z,97482.91
2022-10-16T00:44:03.591Z,97480.78
2022-10-16T00:46:41.505Z,97478.69
2022-10-16T00:49:17.749Z,97487.00
2022-10-16T00:51:54.946Z,97481.63
2022-10-16T00:54:30.148Z,97476.44
2022-10-16T00:57:05.040Z,97478.91
2022-10-16T00:59:40.071Z,97485.38
2022-10-16T01:02:14.432Z,97488.09
2022-10-16T01:04:51.084Z,97486.41
2022-10-16T01:07:38.310Z,97492.41
2022-10-16T01:10:30.243Z,97481.19
2022-10-16T01:13:10.653Z,97481.41
2022-10-16T01:15:56.723Z,97481.84
2022-10-16T01:18:43.848Z,97485.13
2022-10-16T01:21:22.645Z,97485.97
2022-10-16T01:24:34.042Z,97489.94
2022-10-16T01:27:31.276Z,97491.00
2022-10-16T01:30:24.365Z,97500.38
2022-10-16T01:33:02.200Z,97499.75
2022-10-16T01:35:46.862Z,97487.09
2022-10-16T01:38:36.533Z,97485.66
2022-10-16T01:41:33.948Z,97479.88
2022-10-16T01:44:23.880Z,97481.53
2022-10-16T01:46:55.134Z,97478.81
2022-10-16T01:49:27.553Z,97472.81
2022-10-16T01:54:32.654Z,97468.84
2022-10-16T01:57:02.664Z,97479.22
2022-10-16T01:59:34.201Z,97483.94
2022-10-16T02:02:08.894Z,97478.31
2022-10-16T02:04:46.443Z,97480.59
2022-10-16T02:07:15.181Z,97480.59
2022-10-16T02:09:43.220Z,97482.00
2022-10-16T02:12:27.752Z,97471.41
2022-10-16T02:14:56.454Z,97473.09
2022-10-16T02:17:24.922Z,97477.03
2022-10-16T02:19:55.909Z,97471.41
2022-10-16T02:22:39.352Z,97472.47
2022-10-16T02:25:35.803Z,97475.78
2022-10-16T02:28:09.738Z,97477.03
2022-10-16T02:30:43.832Z,97476.28
2022-10-16T02:33:17.129Z,97484.41
2022-10-16T02:35:48.803Z,97474.19
2022-10-16T02:38:19.041Z,97484.19
2022-10-16T02:40:47.121Z,97476.28
2022-10-16T02:43:16.201Z,97490.22
2022-10-16T02:45:44.307Z,97488.00
2022-10-16T02:48:12.206Z,97485.72
2022-10-16T02:50:40.005Z,97475.81
2022-10-16T02:53:08.376Z,97482.41
2022-10-16T02:55:36.170Z,97486.53
2022-10-16T02:58:04.013Z,97500.03
2022-10-16T03:00:31.803Z,97500.03
2022-10-16T03:02:59.562Z,97491.34
2022-10-16T03:05:27.382Z,97491.13
2022-10-16T03:07:55.192Z,97485.94
2022-10-16T03:10:23.032Z,97490.31
2022-10-16T03:12:50.809Z,97487.38
2022-10-16T03:15:18.636Z,97479.72
2022-10-16T03:17:46.501Z,97484.50
2022-10-16T03:20:14.414Z,97487.66
2022-10-16T03:22:42.174Z,97493.66
2022-10-16T03:25:10.124Z,97496.13
2022-10-16T03:27:38.018Z,97504.22
2022-10-16T03:30:06.566Z,97496.41
2022-10-16T03:35:03.942Z,97495.00
2022-10-16T03:37:31.761Z,97484.56
2022-10-16T03:40:00.339Z,97490.56
2022-10-16T03:42:28.105Z,97499.72
2022-10-16T03:44:55.951Z,97503.63
2022-10-16T03:47:25.012Z,97498.22
2022-10-16T03:49:53.105Z,97498.41
2022-10-16T03:52:20.895Z,97497.19
2022-10-16T03:54:48.687Z,97494.84
2022-10-16T03:57:16.581Z,97493.59
2022-10-16T03:59:44.548Z,97493.81
2022-10-16T04:02:12.311Z,97497.13
2022-10-16T04:04:40.316Z,97498.19
2022-10-16T04:07:08.097Z,97501.91
2022-10-16T04:09:35.944Z,97499.44
2022-10-16T04:12:04.025Z,97493.00
2022-10-16T04:14:31.883Z,97493.00
2022-10-16T04:16:59.671Z,97492.53
2022-10-16T04:19:28.252Z,97493.13
2022-10-16T04:21:56.012Z,97489.22
2022-10-16T04:24:23.846Z,97490.13
2022-10-16T04:26:51.662Z,97494.09
2022-10-16T04:29:19.707Z,97503.22
2022-10-16T04:31:48.238Z,97510.50
2022-10-16T04:34:16.160Z,97510.09
2022-10-16T04:36:43.921Z,97502.59
2022-10-16T04:39:11.717Z,97508.81
2022-10-16T04:41:39.657Z,97508.81
2022-10-16T04:44:07.758Z,97510.91
2022-10-16T04:46:35.605Z,97513.00
2022-10-16T04:49:03.435Z,97521.91
2022-10-16T04:51:31.402Z,97534.13
2022-10-16T04:53:59.388Z,97534.31
2022-10-16T04:56:27.164Z,97530.19
2022-10-16T04:58:55.113Z,97530.19
2022-10-16T05:01:22.956Z,97529.34
2022-10-16T05:03:50.782Z,97535.81
2022-10-16T05:06:18.598Z,97532.03
2022-10-16T05:08:46.386Z,97538.03
2022-10-16T05:11:14.131Z,97530.56
2022-10-16T05:13:41.930Z,97530.56
2022-10-16T05:16:09.824Z,97523.50
2022-10-16T05:18:37.646Z,97524.94
2022-10-16T05:21:06.859Z,97534.91
2022-10-16T05:23:35.609Z,97532.22
2022-10-16T05:26:03.465Z,97535.13
2022-10-16T05:28:32.326Z,97527.63
2022-10-16T05:31:00.711Z,97536.78
2022-10-16T05:33:28.655Z,97537.22
2022-10-16T05:35:56.414Z,97538.50
2022-10-16T05:38:24.243Z,97530.63
2022-10-16T05:40:57.233Z,97544.09
2022-10-16T05:43:25.168Z,97542.22
2022-10-16T05:46:03.396Z,97538.94
2022-10-16T05:48:31.963Z,97542.69
2022-10-16T05:51:02.396Z,97556.41
2022-10-16T05:53:33.449Z,97555.56
2022-10-16T05:56:01.997Z,97559.91
2022-10-16T05:58:35.177Z,97561.19
2022-10-16T06:01:15.839Z,97560.38
2022-10-16T06:03:44.403Z,97553.75
2022-10-16T06:06:17.496Z,97553.75
2022-10-16T06:08:49.384Z,97547.91
2022-10-16T06:11:25.019Z,97554.13
2022-10-16T06:13:57.718Z,97562.00
2022-10-16T06:16:27.051Z,97569.69
2022-10-16T06:19:00.935Z,97567.19
2022-10-16T06:21:30.144Z,97566.97
2022-10-16T06:23:59.301Z,97556.59
2022-10-16T06:26:30.416Z,97569.06
2022-10-16T06:29:00.408Z,97570.09
2022-10-16T06:31:31.814Z,97563.69
2022-10-16T06:34:00.189Z,97569.47
2022-10-16T06:36:28.857Z,97567.81
2022-10-16T06:38:57.587Z,97578.16
2022-10-16T06:41:25.487Z,97587.09
2022-10-16T06:43:53.399Z,97597.88
2022-10-16T06:46:24.661Z,97601.19
2022-10-16T06:48:54.879Z,97599.91
2022-10-16T06:51:25.231Z,97605.91
2022-10-16T06:54:04.953Z,97610.94
2022-10-16T06:56:34.859Z,97609.69
2022-10-16T06:59:03.559Z,97608.88
2022-10-16T07:01:32.020Z,97609.47
2022-10-16T07:04:00.905Z,97613.38
2022-10-16T07:06:33.289Z,97617.28
2022-10-16T07:09:06.060Z,97624.94
2022-10-16T07:11:34.603Z,97645.91
2022-10-16T07:14:02.577Z,97636.53
2022-10-16T07:16:33.312Z,97636.91
2022-10-16T07:19:03.758Z,97637.34
2022-10-16T07:21:38.197Z,97644.97
2022-10-16T07:24:12.459Z,97640.66
2022-10-16T07:26:41.249Z,97658.28
2022-10-16T07:29:18.646Z,97656.41
2022-10-16T07:31:46.985Z,97651.00
2022-10-16T07:34:17.725Z,97652.66
2022-10-16T07:36:48.348Z,97652.06
2022-10-16T07:39:16.200Z,97646.22
2022-10-16T07:41:44.052Z,97649.06
2022-10-16T07:44:11.983Z,97656.75
2022-10-16T07:46:39.857Z,97657.50
2022-10-16T07:49:07.701Z,97660.59
2022-10-16T07:51:35.614Z,97659.09
2022-10-16T07:54:03.512Z,97663.41
2022-10-16T07:56:33.776Z,97671.47
2022-10-16T07:59:01.765Z,97667.66
2022-10-16T08:01:29.605Z,97672.75
2022-10-16T08:03:57.460Z,97672.47
2022-10-16T08:06:27.822Z,97676.97
2022-10-16T08:08:57.393Z,97671.13
2022-10-16T08:11:25.253Z,97680.66
2022-10-16T08:13:53.205Z,97682.50
2022-10-16T08:16:21.516Z,97675.59
2022-10-16T08:18:52.630Z,97684.72
2022-10-16T08:21:24.486Z,97692.13
2022-10-16T08:23:58.027Z,97700.63
2022-10-16T08:26:28.579Z,97715.13
2022-10-16T08:29:02.316Z,97708.28
2022-10-16T08:31:32.371Z,97702.66
2022-10-16T08:34:00.360Z,97708.66
2022-10-16T08:36:28.783Z,97708.66
2022-10-16T08:38:57.505Z,97710.72
2022-10-16T08:42:02.528Z,97715.66
2022-10-16T08:44:58.492Z,97706.88
2022-10-16T08:47:57.398Z,97714.06
2022-10-16T08:50:30.634Z,97708.56
2022-10-16T08:53:01.289Z,97712.72
2022-10-16T08:55:51.833Z,97707.22
2022-10-16T08:58:28.484Z,97694.06
2022-10-16T09:01:00.332Z,97711.94
2022-10-16T09:03:46.693Z,97713.38
2022-10-16T09:06:23.058Z,97717.88
2022-10-16T09:09:15.272Z,97712.84
2022-10-16T09:12:04.306Z,97718.84
2022-10-16T09:15:13.179Z,97724.72
2022-10-16T09:18:14.970Z,97726.59
2022-10-16T09:20:52.443Z,97729.16
2022-10-16T09:23:29.196Z,97736.06
2022-10-16T09:25:59.506Z,97744.41
2022-10-16T09:28:27.910Z,97739.25
2022-10-16T09:30:55.811Z,97738.34
2022-10-16T09:33:37.543Z,97742.25
2022-10-16T09:36:07.807Z,97754.03
2022-10-16T09:38:37.571Z,97748.75
2022-10-16T09:41:23.364Z,97747.03
2022-10-16T09:44:05.437Z,97746.13
2022-10-16T09:46:36.219Z,97760.88
2022-10-16T09:49:36.367Z,97766.66
2022-10-16T09:52:16.515Z,97754.94
2022-10-16T09:54:59.933Z,97765.75
2022-10-16T09:57:28.418Z,97775.06
2022-10-16T09:59:59.655Z,97770.69
2022-10-16T10:02:41.623Z,97772.00
2022-10-16T10:05:26.179Z,97782.72
2022-10-16T10:08:07.141Z,97770.16
2022-10-16T10:10:43.574Z,97776.91
2022-10-16T10:13:25.985Z,97781.38
2022-10-16T10:15:54.930Z,97783.66
2022-10-16T10:18:25.061Z,97781.75
2022-10-16T10:23:33.181Z,97787.31
2022-10-16T10:26:37.726Z,97792.41
2022-10-16T10:29:39.146Z,97791.63
2022-10-16T10:32:26.886Z,97797.91
2022-10-16T10:35:17.075Z,97799.22
2022-10-16T10:38:18.633Z,97788.63
2022-10-16T10:41:17.500Z,97785.09
2022-10-16T10:44:35.738Z,97790.50
2022-10-16T10:47:51.264Z,97795.13
2022-10-16T10:50:58.888Z,97787.31
2022-10-16T10:53:56.985Z,97786.97
2022-10-16T10:56:48.578Z,97791.47
2022-10-16T10:59:59.748Z,97791.09
2022-10-16T11:03:05.417Z,97784.50
2022-10-16T11:05:57.570Z,97786.97
2022-10-16T11:08:43.399Z,97786.97
2022-10-16T11:11:35.901Z,97781.31
2022-10-16T11:14:32.957Z,97772.69
2022-10-16T11:17:51.550Z,97782.59
2022-10-16T11:20:32.760Z,97795.56
2022-10-16T11:23:24.894Z,97791.47
2022-10-16T11:25:55.144Z,97784.84
2022-10-16T11:28:38.564Z,97780.19
2022-10-16T11:31:17.265Z,97782.41
2022-10-16T11:34:25.734Z,97778.59
2022-10-16T11:37:32.807Z,97783.41
2022-10-16T11:40:20.625Z,97786.94
2022-10-16T11:43:18.302Z,97787.84
2022-10-16T11:45:58.366Z,97787.22
2022-10-16T11:48:37.464Z,97785.25
2022-10-16T11:51:22.177Z,97780.22
2022-10-16T11:54:25.822Z,97781.81
2022-10-16T11:57:00.736Z,97781.06
2022-10-16T11:59:46.743Z,97777.63
2022-10-16T12:03:04.657Z,97778.22
2022-10-16T12:05:53.365Z,97779.16
2022-10-16T12:08:21.584Z,97778.13
2022-10-16T12:10:53.732Z,97773.50
2022-10-16T12:13:41.406Z,97770.63
2022-10-16T12:16:29.753Z,97771.22
2022-10-16T12:19:31.710Z,97772.34
2022-10-16T12:22:03.083Z,97779.19
2022-10-16T12:24:44.135Z,97777.03
2022-10-16T12:27:33.151Z,97781.34
2022-10-16T12:30:06.931Z,97774.75
2022-10-16T12:32:47.310Z,97770.22
2022-10-16T12:35:32.741Z,97771.84
2022-10-16T12:38:19.776Z,97771.84
2022-10-16T12:41:10.016Z,97773.41
2022-10-16T12:43:45.355Z,97774.25
2022-10-16T12:46:15.849Z,97776.97
2022-10-16T12:49:05.938Z,97779.44
2022-10-16T12:51:37.463Z,97779.09
2022-10-16T12:54:11.709Z,97776.66
2022-10-16T12:57:10.081Z,97785.88
2022-10-16T12:59:52.647Z,97788.44
2022-10-16T13:02:26.292Z,97788.19
2022-10-16T13:05:12.010Z,97792.22
2022-10-16T13:08:14.312Z,97795.63
2022-10-16T13:11:12.338Z,97796.91
2022-10-16T13:14:03.647Z,97795.97
2022-10-16T13:17:14.933Z,97795.78
2022-10-16T13:20:08.156Z,97793.06
2022-10-16T13:23:10.894Z,97797.44
2022-10-16T13:26:09.897Z,97787.41
2022-10-16T13:28:40.543Z,97791.84
2022-10-16T13:31:25.553Z,97794.38
2022-10-16T13:34:00.280Z,97783.47
2022-10-16T13:36:31.984Z,97790.25
2022-10-16T13:39:18.250Z,97794.91
2022-10-16T13:41:46.511Z,97797.88
2022-10-16T13:44:21.669Z,97812.69
2022-10-16T13:47:02.989Z,97794.81
2022-10-16T13:49:30.812Z,97794.81
2022-10-16T13:52:00.911Z,97796.72
2022-10-16T13:54:32.387Z,97787.16
2022-10-16T13:57:15.643Z,97792.41
2022-10-16T13:59:54.538Z,97795.63
2022-10-16T14:02:37.817Z,97791.66
2022-10-16T14:05:10.880Z,97795.81
2022-10-16T14:07:39.336Z,97797.66
2022-10-16T14:10:25.433Z,97802.63
2022-10-16T14:13:30.844Z,97795.25
2022-10-16T14:16:09.164Z,97792.03
2022-10-16T14:18:40.524Z,97798.56
2022-10-16T14:21:17.005Z,97800.72
2022-10-16T14:23:45.199Z,97795.72
2022-10-16T14:26:14.703Z,97799.69
2022-10-16T14:28:48.457Z,97808.00
2022-10-16T14:31:29.836Z,97807.44
2022-10-16T14:33:58.478Z,97807.94
2022-10-16T14:36:29.150Z,97808.19
2022-10-16T14:39:07.646Z,97802.25
2022-10-16T14:41:47.175Z,97804.22
2022-10-16T14:44:18.008Z,97805.03
2022-10-16T14:46:46.909Z,97803.13
2022-10-16T14:49:21.004Z,97796.84
2022-10-16T14:51:49.318Z,97792.22
2022-10-16T14:54:19.503Z,97800.16
2022-10-16T14:56:54.346Z,97798.34
2022-10-16T14:59:39.698Z,97792.97
2022-10-16T15:02:30.964Z,97790.31
2022-10-16T15:05:03.212Z,97799.91
2022-10-16T15:07:31.218Z,97805.91
2022-10-16T15:09:59.519Z,97799.25
2022-10-16T15:12:27.286Z,97805.47
2022-10-16T15:14:55.125Z,97799.13
2022-10-16T15:17:22.924Z,97803.88
2022-10-16T15:19:52.293Z,97804.09
2022-10-16T15:22:20.059Z,97807.53
2022-10-16T15:24:47.872Z,97807.16
2022-10-16T15:27:15.785Z,97811.47
2022-10-16T15:29:43.591Z,97801.31
2022-10-16T15:32:12.411Z,97803.22
2022-10-16T15:34:40.193Z,97807.59
2022-10-16T15:37:09.925Z,97809.22
2022-10-16T15:39:46.087Z,97809.56
2022-10-16T15:42:14.974Z,97810.63
2022-10-16T15:44:43.391Z,97808.16
2022-10-16T15:47:11.334Z,97804.53
2022-10-16T15:49:39.119Z,97803.63
2022-10-16T15:52:07.114Z,97812.28
2022-10-16T15:54:35.329Z,97808.66
2022-10-16T15:57:03.213Z,97809.09
2022-10-16T15:59:31.426Z,97810.56
2022-10-16T16:01:59.422Z,97811.41
2022-10-16T16:04:44.619Z,97818.09
2022-10-16T16:07:13.166Z,97812.00
2022-10-16T16:09:41.514Z,97816.19
2022-10-16T16:12:12.267Z,97807.84
2022-10-16T16:14:40.597Z,97812.63
2022-10-16T16:17:09.050Z,97809.22
2022-10-16T16:19:37.438Z,97808.28
2022-10-16T16:22:09.421Z,97807.13
2022-10-16T16:24:40.921Z,97804.28
2022-10-16T16:27:11.385Z,97811.53
2022-10-16T16:29:39.377Z,97806.78
2022-10-16T16:32:10.636Z,97811.28
2022-10-16T16:34:40.183Z,97812.84
2022-10-16T16:37:09.464Z,97829.41
2022-10-16T16:39:37.260Z,97823.13
2022-10-16T16:42:07.239Z,97823.63
2022-10-16T16:44:37.257Z,97829.31
2022-10-16T16:47:06.425Z,97824.56
2022-10-16T16:49:34.426Z,97827.44
2022-10-16T16:52:02.293Z,97827.56
2022-10-16T16:54:30.196Z,97834.44
2022-10-16T16:56:58.127Z,97830.53
2022-10-16T16:59:25.947Z,97840.47
2022-10-16T17:01:56.996Z,97845.53
2022-10-16T17:04:25.413Z,97853.09
2022-10-16T17:06:55.987Z,97850.03
2022-10-16T17:09:24.489Z,97852.56
2022-10-16T17:11:52.311Z,97857.91
2022-10-16T17:14:20.476Z,97852.13
2022-10-16T17:16:49.894Z,97862.16
2022-10-16T17:19:20.427Z,97868.63
2022-10-16T17:21:52.338Z,97862.03
2022-10-16T17:24:21.478Z,97867.91
2022-10-16T17:26:49.667Z,97866.28
2022-10-16T17:29:18.812Z,97867.22
2022-10-16T17:31:49.852Z,97872.06
2022-10-16T17:34:18.496Z,97870.03
2022-10-16T17:36:47.332Z,97870.72
2022-10-16T17:39:18.026Z,97876.38
2022-10-16T17:41:48.350Z,97874.13
2022-10-16T17:44:20.471Z,97880.41
2022-10-16T17:46:53.791Z,97878.13
2022-10-16T17:49:22.781Z,97878.03
2022-10-16T17:51:52.829Z,97880.38
2022-10-16T17:54:21.443Z,97888.97
2022-10-16T17:56:49.592Z,97886.47
2022-10-16T17:59:17.469Z,97886.97
2022-10-16T18:01:46.377Z,97889.31
2022-10-16T18:04:17.136Z,97879.97
2022-10-16T18:06:45.859Z,97885.84
2022-10-16T18:09:18.273Z,97888.34
2022-10-16T18:11:47.316Z,97888.56
2022-10-16T18:14:17.815Z,97890.09
2022-10-16T18:16:45.781Z,97892.16
2022-10-16T18:19:13.759Z,97901.94
2022-10-16T18:21:41.618Z,97906.75
2022-10-16T18:24:10.432Z,97906.16
2022-10-16T18:26:38.970Z,97914.78
2022-10-16T18:29:07.811Z,97920.44
2022-10-16T18:31:37.894Z,97916.53
2022-10-16T18:34:08.384Z,97923.84
2022-10-16T18:36:36.531Z,97914.94
2022-10-16T18:39:09.542Z,97917.72
2022-10-16T18:41:44.843Z,97918.59
2022-10-16T18:44:13.863Z,97917.97
2022-10-16T18:46:42.190Z,97923.03
2022-10-16T18:49:10.553Z,97923.25
2022-10-16T18:51:41.424Z,97923.47
2022-10-16T18:54:12.709Z,97923.47
2022-10-16T18:56:40.878Z,97920.38
2022-10-16T18:59:10.132Z,97926.88
2022-10-16T19:01:39.165Z,97927.69
2022-10-16T19:04:18.930Z,97918.75
2022-10-16T19:06:49.897Z,97930.41
2022-10-16T19:09:19.900Z,97925.44
2022-10-16T19:11:48.975Z,97928.38
2022-10-16T19:14:18.282Z,97936.72
2022-10-16T19:16:46.152Z,97926.59
2022-10-16T19:19:18.532Z,97931.25
2022-10-16T19:21:48.368Z,97931.06
2022-10-16T19:24:17.141Z,97937.78
2022-10-16T19:26:45.014Z,97939.88
2022-10-16T19:29:13.253Z,97944.72
2022-10-16T19:31:41.448Z,97947.47
2022-10-16T19:34:11.474Z,97936.25
2022-10-16T19:36:41.419Z,97950.63
2022-10-16T19:39:14.633Z,97943.34
2022-10-16T19:41:42.875Z,97945.41
2022-10-16T19:44:14.733Z,97950.44
2022-10-16T19:46:43.863Z,97955.84
2022-10-16T19:49:16.946Z,97950.88
2022-10-16T19:54:20.542Z,97959.88
2022-10-16T19:56:48.541Z,97961.38
2022-10-16T19:59:19.401Z,97966.81
2022-10-16T20:01:47.937Z,97969.13
2022-10-16T20:04:16.947Z,97973.72
2022-10-16T20:06:45.161Z,97981.03
2022-10-16T20:09:13.766Z,97981.22
2022-10-16T20:11:42.067Z,97981.44
2022-10-16T20:14:10.309Z,97986.03
2022-10-16T20:16:39.373Z,97988.97
2022-10-16T20:19:07.574Z,97989.19
2022-10-16T20:21:35.487Z,97995.88
2022-10-16T20:24:06.366Z,97995.06
2022-10-16T20:26:35.177Z,98006.09
2022-10-16T20:29:05.556Z,98008.19
2022-10-16T20:31:34.379Z,98003.44
2022-10-16T20:34:08.315Z,98010.97
2022-10-16T20:36:38.797Z,98013.28
2022-10-16T20:39:07.899Z,98012.66
2022-10-16T20:41:36.967Z,98025.78
2022-10-16T20:44:05.379Z,98025.78
2022-10-16T20:46:33.628Z,98027.66
2022-10-16T20:49:10.723Z,98027.28
2022-10-16T20:51:45.510Z,98029.59
2022-10-16T20:54:13.352Z,98029.59
2022-10-16T20:56:43.977Z,98040.22
2022-10-16T20:59:15.547Z,98039.00
2022-10-16T21:01:43.459Z,98041.31
2022-10-16T21:04:11.423Z,98038.41
2022-10-16T21:06:40.402Z,98051.09
2022-10-16T21:09:09.342Z,98047.13
2022-10-16T21:11:38.177Z,98046.09
2022-10-16T21:14:08.340Z,98046.31
2022-10-16T21:16:36.438Z,98048.16
2022-10-16T21:19:04.872Z,98053.34
2022-10-16T21:21:38.153Z,98053.97
2022-10-16T21:24:11.923Z,98056.66
2022-10-16T21:26:42.997Z,98056.66
2022-10-16T21:29:11.843Z,98052.75
2022-10-16T21:31:41.104Z,98056.72
2022-10-16T21:34:09.217Z,98058.81
2022-10-16T21:36:40.900Z,98058.63
2022-10-16T21:39:17.777Z,98048.00
2022-10-16T21:41:49.402Z,98051.78
2022-10-16T21:44:20.179Z,98052.38
2022-10-16T21:46:50.205Z,98058.84
2022-10-16T21:49:19.688Z,98050.94
2022-10-16T21:51:50.594Z,98052.84
2022-10-16T21:54:23.805Z,98056.59
2022-10-16T21:56:52.950Z,98062.63
2022-10-16T21:59:21.336Z,98069.72
2022-10-16T22:01:49.284Z,98070.94
2022-10-16T22:04:17.345Z,98069.50
2022-10-16T22:06:45.558Z,98063.47
2022-10-16T22:09:16.662Z,98074.72
2022-10-16T22:11:45.328Z,98073.50
2022-10-16T22:14:19.780Z,98073.94
2022-10-16T22:16:49.400Z,98080.78
2022-10-16T22:19:21.220Z,98075.81
2022-10-16T22:21:53.008Z,98085.41
2022-10-16T22:24:20.858Z,98085.19
2022-10-16T22:26:49.224Z,98083.75
2022-10-16T22:29:18.207Z,98081.06
2022-10-16T22:31:46.184Z,98084.38
2022-10-16T22:34:14.634Z,98083.41
2022-10-16T22:36:43.085Z,98080.91
2022-10-16T22:39:11.322Z,98079.41
2022-10-16T22:41:39.102Z,98074.25
2022-10-16T22:44:10.766Z,98077.34
2022-10-16T22:46:38.678Z,98067.38
2022-10-16T22:49:06.515Z,98068.00
2022-10-16T22:51:34.355Z,98063.41
2022-10-16T22:54:02.395Z,98069.25
2022-10-16T22:56:30.156Z,98074.66
2022-10-16T22:58:57.939Z,98067.16
2022-10-16T23:01:33.638Z,98066.75
2022-10-16T23:04:01.641Z,98066.75
2022-10-16T23:06:30.153Z,98067.56
2022-10-16T23:09:00.776Z,98063.19
2022-10-16T23:11:30.212Z,98067.78
2022-10-16T23:13:58.671Z,98078.38
2022-10-16T23:16:26.600Z,98076.50
2022-10-16T23:18:54.736Z,98082.09
2022-10-16T23:21:25.400Z,98089.59
2022-10-16T23:23:54.844Z,98093.16
2022-10-16T23:26:26.716Z,98090.84
2022-10-16T23:28:57.933Z,98101.03
2022-10-16T23:31:26.539Z,98105.41
2022-10-16T23:33:56.680Z,98103.34
2022-10-16T23:36:25.323Z,98103.13
2022-10-16T23:38:54.019Z,98108.94
2022-10-16T23:41:22.123Z,98112.47
2022-10-16T23:43:51.448Z,98106.22
2022-10-16T23:46:19.461Z,98113.28
2022-10-16T23:48:47.297Z,98112.88
2022-10-16T23:51:15.234Z,98113.09
2022-10-16T23:53:43.223Z,98110.78
2022-10-16T23:56:11.084Z,98120.38
2022-10-16T23:58:39.045Z,98118.69
