createdAt,value
2023-01-19T00:00:16.000Z,0
2023-01-19T00:01:32.000Z,0
2023-01-19T00:02:48.000Z,0
2023-01-19T00:04:05.000Z,0
2023-01-19T00:05:21.000Z,0
2023-01-19T00:06:37.000Z,0
2023-01-19T00:07:53.000Z,0
2023-01-19T00:09:10.000Z,0
2023-01-19T00:10:25.000Z,0
2023-01-19T00:11:41.000Z,0
2023-01-19T00:12:58.000Z,0
2023-01-19T00:14:14.000Z,0
2023-01-19T00:15:30.000Z,0
2023-01-19T00:16:46.000Z,0
2023-01-19T00:18:03.000Z,0
2023-01-19T00:19:19.000Z,0
2023-01-19T00:20:35.000Z,0
2023-01-19T00:21:52.000Z,0
2023-01-19T00:23:08.000Z,0
2023-01-19T00:24:24.693Z,0
2023-01-19T00:25:41.000Z,0
2023-01-19T00:26:57.000Z,0
2023-01-19T00:28:12.000Z,0
2023-01-19T00:29:28.000Z,0
2023-01-19T00:30:45.000Z,0
2023-01-19T00:32:01.000Z,0
2023-01-19T00:33:17.000Z,0
2023-01-19T00:34:34.000Z,0
2023-01-19T00:35:50.000Z,0
2023-01-19T00:37:06.000Z,0
2023-01-19T00:38:22.000Z,0
2023-01-19T00:39:39.000Z,0
2023-01-19T00:40:55.000Z,0
2023-01-19T00:42:11.000Z,0
2023-01-19T00:43:28.000Z,0
2023-01-19T00:44:44.000Z,0
2023-01-19T00:46:00.000Z,0
2023-01-19T00:47:17.000Z,0
2023-01-19T00:48:32.000Z,0
2023-01-19T00:49:48.000Z,0
2023-01-19T00:51:04.915Z,0
2023-01-19T00:52:21.000Z,0
2023-01-19T00:53:37.000Z,0
2023-01-19T00:54:53.000Z,0
2023-01-19T00:56:10.000Z,0
2023-01-19T00:57:26.000Z,0
2023-01-19T00:58:42.000Z,0
2023-01-19T00:59:59.000Z,0
2023-01-19T01:01:15.000Z,0
2023-01-19T01:02:31.000Z,0
2023-01-19T01:03:47.000Z,0
2023-01-19T01:05:03.000Z,0
2023-01-19T01:06:19.478Z,0
2023-01-19T01:07:35.000Z,0
2023-01-19T01:08:52.000Z,0
2023-01-19T01:10:08.365Z,0
2023-01-19T01:11:24.000Z,0
2023-01-19T01:12:40.000Z,0
2023-01-19T01:13:57.000Z,0
2023-01-19T01:15:13.532Z,0
2023-01-19T01:16:29.000Z,0
2023-01-19T01:17:46.000Z,0
2023-01-19T01:19:02.000Z,0
2023-01-19T01:20:18.000Z,0
2023-01-19T01:21:34.000Z,0
2023-01-19T01:22:50.000Z,0
2023-01-19T01:24:06.000Z,0
2023-01-19T01:25:22.000Z,0
2023-01-19T01:26:39.000Z,0
2023-01-19T01:27:55.000Z,0
2023-01-19T01:29:11.000Z,0
2023-01-19T01:30:28.000Z,0
2023-01-19T01:31:44.000Z,0
2023-01-19T01:33:00.000Z,0
2023-01-19T01:34:17.000Z,0
2023-01-19T01:35:33.000Z,0
2023-01-19T01:36:49.000Z,0
2023-01-19T01:38:05.000Z,0
2023-01-19T01:39:21.000Z,0
2023-01-19T01:40:37.000Z,0
2023-01-19T01:41:53.000Z,0
2023-01-19T01:43:10.000Z,0
2023-01-19T01:44:26.000Z,0
2023-01-19T01:45:42.000Z,0
2023-01-19T01:46:58.000Z,0
2023-01-19T01:48:15.000Z,0
2023-01-19T01:49:31.000Z,0
2023-01-19T01:50:47.000Z,0
2023-01-19T01:52:04.000Z,0
2023-01-19T01:53:20.000Z,0
2023-01-19T01:54:36.000Z,0
2023-01-19T01:55:53.000Z,0
2023-01-19T01:57:08.000Z,0
2023-01-19T01:58:24.000Z,0
2023-01-19T01:59:40.000Z,0
2023-01-19T02:00:57.000Z,0
2023-01-19T02:02:13.000Z,0
2023-01-19T02:03:29.000Z,0
2023-01-19T02:04:46.000Z,0
2023-01-19T02:06:02.000Z,0
2023-01-19T02:07:18.000Z,0
2023-01-19T02:08:34.000Z,0
2023-01-19T02:09:51.000Z,0
2023-01-19T02:11:07.000Z,0
2023-01-19T02:12:23.000Z,0
2023-01-19T02:13:40.000Z,0
2023-01-19T02:14:55.000Z,0
2023-01-19T02:16:11.000Z,0
2023-01-19T02:17:28.000Z,0
2023-01-19T02:18:44.000Z,0
2023-01-19T02:20:00.000Z,0
2023-01-19T02:21:16.000Z,0
2023-01-19T02:22:33.000Z,0
2023-01-19T02:23:49.000Z,0
2023-01-19T02:25:05.000Z,0
2023-01-19T02:26:22.000Z,0
2023-01-19T02:27:38.000Z,0
2023-01-19T02:28:54.000Z,0
2023-01-19T02:30:11.000Z,0
2023-01-19T02:31:27.000Z,0
2023-01-19T02:32:42.000Z,0
2023-01-19T02:33:58.000Z,0
2023-01-19T02:35:15.000Z,0
2023-01-19T02:36:31.477Z,0
2023-01-19T02:37:47.000Z,0
2023-01-19T02:39:04.000Z,0
2023-01-19T02:40:20.000Z,0
2023-01-19T02:41:36.000Z,0
2023-01-19T02:42:52.000Z,0
2023-01-19T02:44:09.000Z,0
2023-01-19T02:45:25.000Z,0
2023-01-19T02:46:41.000Z,0
2023-01-19T02:47:58.000Z,0
2023-01-19T02:49:14.000Z,0
2023-01-19T02:50:29.000Z,0
2023-01-19T02:51:46.000Z,0
2023-01-19T02:53:02.000Z,0
2023-01-19T02:54:18.000Z,0
2023-01-19T02:55:34.000Z,0
2023-01-19T02:56:51.000Z,0
2023-01-19T02:58:07.000Z,0
2023-01-19T02:59:23.000Z,0
2023-01-19T03:00:40.000Z,0
2023-01-19T03:01:56.000Z,0
2023-01-19T03:03:12.000Z,0
2023-01-19T03:04:29.000Z,0
2023-01-19T03:05:45.000Z,0
2023-01-19T03:07:01.000Z,0
2023-01-19T03:08:16.000Z,0
2023-01-19T03:09:33.000Z,0
2023-01-19T03:10:49.463Z,0
2023-01-19T03:12:05.751Z,0
2023-01-19T03:13:22.000Z,0
2023-01-19T03:14:38.000Z,0
2023-01-19T03:15:54.000Z,0
2023-01-19T03:17:10.000Z,0
2023-01-19T03:18:27.000Z,0
2023-01-19T03:19:43.000Z,0
2023-01-19T03:20:59.000Z,0
2023-01-19T03:22:16.000Z,0
2023-01-19T03:23:32.000Z,0
2023-01-19T03:24:48.000Z,0
2023-01-19T03:26:04.000Z,0
2023-01-19T03:27:20.000Z,0
2023-01-19T03:28:36.000Z,0
2023-01-19T03:29:52.000Z,0
2023-01-19T03:31:09.000Z,0
2023-01-19T03:32:25.000Z,0
2023-01-19T03:33:40.000Z,0
2023-01-19T03:34:57.000Z,0
2023-01-19T03:36:13.000Z,0
2023-01-19T03:37:29.000Z,0
2023-01-19T03:38:46.000Z,0
2023-01-19T03:40:02.283Z,0
2023-01-19T03:41:18.000Z,0
2023-01-19T03:42:34.000Z,0
2023-01-19T03:43:51.000Z,0
2023-01-19T03:45:07.000Z,0
2023-01-19T03:46:23.000Z,0
2023-01-19T03:47:40.000Z,0
2023-01-19T03:48:56.000Z,0
2023-01-19T03:50:11.000Z,0
2023-01-19T03:51:27.000Z,0
2023-01-19T03:52:44.000Z,0
2023-01-19T03:54:00.000Z,0
2023-01-19T03:55:16.000Z,0
2023-01-19T03:56:33.000Z,0
2023-01-19T03:57:49.000Z,0
2023-01-19T03:59:05.000Z,0
2023-01-19T04:00:22.000Z,0
2023-01-19T04:01:38.000Z,0
2023-01-19T04:02:54.000Z,0
2023-01-19T04:04:10.000Z,0
2023-01-19T04:05:27.000Z,0
2023-01-19T04:06:42.000Z,0
2023-01-19T04:07:58.000Z,0
2023-01-19T04:09:15.000Z,0
2023-01-19T04:10:31.000Z,0
2023-01-19T04:11:47.000Z,0
2023-01-19T04:13:04.000Z,0
2023-01-19T04:14:20.000Z,0
2023-01-19T04:15:36.000Z,0
2023-01-19T04:16:52.000Z,0
2023-01-19T04:18:09.000Z,0
2023-01-19T04:19:25.000Z,0
2023-01-19T04:20:41.000Z,0
2023-01-19T04:21:58.035Z,0
2023-01-19T04:23:14.334Z,0
2023-01-19T04:24:29.000Z,0
2023-01-19T04:25:45.000Z,0
2023-01-19T04:27:02.000Z,0
2023-01-19T04:28:18.000Z,0
2023-01-19T04:29:34.000Z,0
2023-01-19T04:30:51.000Z,0
2023-01-19T04:32:07.000Z,0
2023-01-19T04:33:23.000Z,0
2023-01-19T04:34:40.000Z,0
2023-01-19T04:35:56.288Z,0
2023-01-19T04:37:12.000Z,0
2023-01-19T04:38:28.000Z,0
2023-01-19T04:39:45.000Z,0
2023-01-19T04:41:01.000Z,0
2023-01-19T04:42:16.000Z,0
2023-01-19T04:43:33.000Z,0
2023-01-19T04:44:49.000Z,0
2023-01-19T04:46:05.000Z,0
2023-01-19T04:47:21.000Z,0
2023-01-19T04:48:38.000Z,0
2023-01-19T04:49:54.000Z,0
2023-01-19T04:51:10.000Z,0
2023-01-19T04:52:27.000Z,0
2023-01-19T04:53:43.000Z,0
2023-01-19T04:54:59.000Z,0
2023-01-19T04:56:16.027Z,0
2023-01-19T04:57:32.000Z,0
2023-01-19T04:58:48.000Z,0
2023-01-19T05:00:03.926Z,0
2023-01-19T05:01:20.000Z,0
2023-01-19T05:02:36.000Z,0
2023-01-19T05:03:52.000Z,0
2023-01-19T05:05:09.000Z,0
2023-01-19T05:06:25.000Z,0
2023-01-19T05:07:41.000Z,0
2023-01-19T05:08:58.000Z,0
2023-01-19T05:10:14.000Z,0
2023-01-19T05:11:30.000Z,0
2023-01-19T05:12:46.000Z,0
2023-01-19T05:14:03.000Z,0
2023-01-19T05:15:19.000Z,0
2023-01-19T05:16:35.000Z,0
2023-01-19T05:17:51.000Z,0
2023-01-19T05:19:07.000Z,0
2023-01-19T05:20:23.000Z,0
2023-01-19T05:21:39.954Z,0
2023-01-19T05:22:56.000Z,0
2023-01-19T05:24:12.000Z,0
2023-01-19T05:25:28.000Z,1
2023-01-19T05:26:45.000Z,1
2023-01-19T05:28:01.000Z,1
2023-01-19T05:29:17.000Z,1
2023-01-19T05:30:33.000Z,1
2023-01-19T05:31:50.000Z,1
2023-01-19T05:33:06.000Z,1
2023-01-19T05:34:22.000Z,1
2023-01-19T05:35:37.000Z,1
2023-01-19T05:36:54.000Z,1
2023-01-19T05:38:10.000Z,1
2023-01-19T05:39:26.000Z,1
2023-01-19T05:40:42.000Z,1
2023-01-19T05:41:58.000Z,1
2023-01-19T05:43:15.000Z,1
2023-01-19T05:44:31.000Z,1
2023-01-19T05:45:47.000Z,1
2023-01-19T05:47:03.000Z,1
2023-01-19T05:48:20.000Z,1
2023-01-19T05:49:36.000Z,1
2023-01-19T05:50:52.000Z,1
2023-01-19T05:52:08.000Z,1
2023-01-19T05:53:24.000Z,1
2023-01-19T05:54:40.361Z,1
2023-01-19T05:55:56.000Z,1
2023-01-19T05:57:12.000Z,1
2023-01-19T05:58:29.000Z,1
2023-01-19T05:59:45.000Z,1
2023-01-19T06:01:01.000Z,1
2023-01-19T06:02:17.000Z,1
2023-01-19T06:03:34.000Z,1
2023-01-19T06:04:50.000Z,1
2023-01-19T06:06:06.000Z,1
2023-01-19T06:07:22.776Z,1
2023-01-19T06:08:39.000Z,1
2023-01-19T06:09:55.000Z,1
2023-01-19T06:11:10.000Z,1
2023-01-19T06:12:26.000Z,1
2023-01-19T06:13:43.000Z,1
2023-01-19T06:14:59.000Z,1
2023-01-19T06:16:15.000Z,1
2023-01-19T06:17:31.000Z,1
2023-01-19T06:18:47.000Z,2
2023-01-19T06:20:04.000Z,2
2023-01-19T06:21:20.000Z,2
2023-01-19T06:22:36.000Z,2
2023-01-19T06:23:52.000Z,2
2023-01-19T06:25:09.000Z,2
2023-01-19T06:26:25.000Z,2
2023-01-19T06:27:41.000Z,2
2023-01-19T06:28:56.000Z,2
2023-01-19T06:30:13.000Z,2
2023-01-19T06:31:29.000Z,2
2023-01-19T06:32:45.000Z,3
2023-01-19T06:34:01.000Z,3
2023-01-19T06:35:18.000Z,5
2023-01-19T06:36:34.000Z,5
2023-01-19T06:37:50.000Z,6
2023-01-19T06:39:06.000Z,7
2023-01-19T06:40:23.000Z,6
2023-01-19T06:41:39.000Z,8
2023-01-19T06:42:55.000Z,8
2023-01-19T06:44:11.000Z,14
2023-01-19T06:45:28.000Z,17
2023-01-19T06:46:43.000Z,18
2023-01-19T06:47:59.000Z,20
2023-01-19T06:49:15.000Z,25
2023-01-19T06:50:32.000Z,28
2023-01-19T06:51:48.000Z,33
2023-01-19T06:53:04.000Z,39
2023-01-19T06:54:20.000Z,47
2023-01-19T06:55:37.000Z,53
2023-01-19T06:56:53.000Z,57
2023-01-19T06:58:09.000Z,70
2023-01-19T06:59:25.000Z,82
2023-01-19T07:00:41.000Z,98
2023-01-19T07:01:58.000Z,113
2023-01-19T07:03:14.000Z,121
2023-01-19T07:04:29.000Z,139
2023-01-19T07:05:45.000Z,160
2023-01-19T07:07:02.000Z,181
2023-01-19T07:08:18.000Z,202
2023-01-19T07:09:34.000Z,221
2023-01-19T07:10:50.000Z,245
2023-01-19T07:12:07.000Z,275
2023-01-19T07:13:23.000Z,300
2023-01-19T07:14:39.000Z,329
2023-01-19T07:15:55.000Z,365
2023-01-19T07:17:12.000Z,402
2023-01-19T07:18:28.000Z,431
2023-01-19T07:19:44.000Z,468
2023-01-19T07:21:00.000Z,503
2023-01-19T07:22:16.000Z,533
2023-01-19T07:23:32.000Z,572
2023-01-19T07:24:48.000Z,617
2023-01-19T07:26:04.000Z,655
2023-01-19T07:27:21.000Z,705
2023-01-19T07:28:37.000Z,749
2023-01-19T07:29:53.000Z,796
2023-01-19T07:31:09.000Z,848
2023-01-19T07:32:26.000Z,889
2023-01-19T07:33:42.000Z,937
2023-01-19T07:34:58.000Z,992
2023-01-19T07:36:14.000Z,1009
2023-01-19T07:37:30.000Z,1029
2023-01-19T07:38:47.000Z,1062
2023-01-19T07:40:02.446Z,1105
2023-01-19T07:41:18.692Z,1156
2023-01-19T07:42:34.000Z,1206
2023-01-19T07:43:51.000Z,1248
2023-01-19T07:45:07.000Z,1274
2023-01-19T07:46:23.000Z,1308
2023-01-19T07:47:39.000Z,1351
2023-01-19T07:48:55.145Z,1412
2023-01-19T07:50:11.000Z,1476
2023-01-19T07:51:27.000Z,1530
2023-01-19T07:52:43.000Z,1576
2023-01-19T07:54:00.000Z,1608
2023-01-19T07:55:16.000Z,1647
2023-01-19T07:56:32.000Z,1680
2023-01-19T07:57:48.000Z,1720
2023-01-19T07:59:05.000Z,1748
2023-01-19T08:00:21.000Z,1781
2023-01-19T08:01:37.000Z,1822
2023-01-19T08:02:53.000Z,1881
2023-01-19T08:04:10.000Z,1922
2023-01-19T08:05:25.000Z,1891
2023-01-19T08:06:41.000Z,1913
2023-01-19T08:07:57.000Z,1991
2023-01-19T08:09:14.019Z,2037
2023-01-19T08:10:30.000Z,2061
2023-01-19T08:11:46.507Z,2085
2023-01-19T08:13:02.000Z,2114
2023-01-19T08:14:18.983Z,2140
2023-01-19T08:15:35.000Z,2176
2023-01-19T08:16:51.000Z,2197
2023-01-19T08:18:07.000Z,2182
2023-01-19T08:19:23.000Z,2181
2023-01-19T08:20:40.000Z,2225
2023-01-19T08:21:55.442Z,2285
2023-01-19T08:23:11.000Z,2311
2023-01-19T08:24:27.000Z,2347
2023-01-19T08:25:44.000Z,2391
2023-01-19T08:27:00.000Z,2408
2023-01-19T08:28:16.000Z,2422
2023-01-19T08:29:32.000Z,2439
2023-01-19T08:30:49.125Z,2480
2023-01-19T08:32:05.000Z,2539
2023-01-19T08:33:21.000Z,2589
2023-01-19T08:34:37.000Z,2626
2023-01-19T08:35:54.000Z,2653
2023-01-19T08:37:10.000Z,2655
2023-01-19T08:38:25.000Z,2651
2023-01-19T08:39:41.000Z,2659
2023-01-19T08:40:58.000Z,2722
2023-01-19T08:42:14.000Z,2774
2023-01-19T08:43:30.551Z,2809
2023-01-19T08:44:46.000Z,2854
2023-01-19T08:46:03.000Z,2883
2023-01-19T08:47:19.267Z,2914
2023-01-19T08:48:35.000Z,2940
2023-01-19T08:49:51.000Z,2967
2023-01-19T08:51:08.000Z,2993
2023-01-19T08:52:24.000Z,3019
2023-01-19T08:53:40.000Z,3044
2023-01-19T08:54:56.000Z,3063
2023-01-19T08:56:12.000Z,3081
2023-01-19T08:57:28.000Z,3097
2023-01-19T08:58:44.469Z,3114
2023-01-19T09:00:00.000Z,3128
2023-01-19T09:01:16.000Z,3146
2023-01-19T09:02:33.000Z,3170
2023-01-19T09:03:49.000Z,3189
2023-01-19T09:05:05.000Z,3210
2023-01-19T09:06:21.000Z,3226
2023-01-19T09:07:38.000Z,3240
2023-01-19T09:08:54.000Z,3255
2023-01-19T09:10:10.000Z,3273
2023-01-19T09:11:26.000Z,3285
2023-01-19T09:12:43.000Z,3302
2023-01-19T09:13:58.000Z,3317
2023-01-19T09:15:14.000Z,3330
2023-01-19T09:16:30.000Z,3345
2023-01-19T09:17:47.000Z,3355
2023-01-19T09:19:03.000Z,3361
2023-01-19T09:20:19.000Z,3370
2023-01-19T09:21:35.000Z,3373
2023-01-19T09:22:52.000Z,3373
2023-01-19T09:24:08.000Z,3374
2023-01-19T09:25:24.000Z,3379
2023-01-19T09:26:40.000Z,3389
2023-01-19T09:27:57.000Z,3399
2023-01-19T09:29:13.000Z,3409
2023-01-19T09:30:29.000Z,3419
2023-01-19T09:31:44.000Z,3420
2023-01-19T09:33:01.000Z,3436
2023-01-19T09:34:17.224Z,3440
2023-01-19T09:35:33.000Z,3438
2023-01-19T09:36:49.000Z,3439
2023-01-19T09:38:05.000Z,3449
2023-01-19T09:39:22.000Z,3437
2023-01-19T09:40:38.000Z,3435
2023-01-19T09:41:54.000Z,3461
2023-01-19T09:43:10.000Z,3480
2023-01-19T09:44:27.000Z,3489
2023-01-19T09:45:43.000Z,3495
2023-01-19T09:46:59.000Z,3500
2023-01-19T09:48:15.000Z,3503
2023-01-19T09:49:31.000Z,3511
2023-01-19T09:50:47.376Z,3527
2023-01-19T09:52:03.000Z,3531
2023-01-19T09:53:19.848Z,3539
2023-01-19T09:54:36.000Z,3547
2023-01-19T09:55:52.000Z,3557
2023-01-19T09:57:08.000Z,3565
2023-01-19T09:58:24.000Z,3577
2023-01-19T09:59:41.000Z,3582
2023-01-19T10:00:57.000Z,3591
2023-01-19T10:02:13.000Z,3598
2023-01-19T10:03:29.000Z,3612
2023-01-19T10:04:46.000Z,3619
2023-01-19T10:06:02.000Z,3630
2023-01-19T10:07:17.000Z,3641
2023-01-19T10:08:33.000Z,3650
2023-01-19T10:09:50.000Z,3655
2023-01-19T10:11:06.236Z,3657
2023-01-19T10:12:22.469Z,3662
2023-01-19T10:13:38.702Z,3674
2023-01-19T10:14:54.000Z,3681
2023-01-19T10:16:11.000Z,3687
2023-01-19T10:17:27.000Z,3693
2023-01-19T10:18:43.000Z,3697
2023-01-19T10:19:59.000Z,3697
2023-01-19T10:21:16.000Z,3698
2023-01-19T10:22:32.000Z,3704
2023-01-19T10:23:48.000Z,3716
2023-01-19T10:25:03.000Z,3723
2023-01-19T10:26:20.000Z,3729
2023-01-19T10:27:36.000Z,3739
2023-01-19T10:28:52.000Z,3742
2023-01-19T10:30:08.000Z,3751
2023-01-19T10:31:25.000Z,3758
2023-01-19T10:32:41.000Z,3772
2023-01-19T10:33:57.569Z,3781
2023-01-19T10:35:13.815Z,3783
2023-01-19T10:36:30.000Z,3783
2023-01-19T10:37:46.000Z,3786
2023-01-19T10:39:02.000Z,3789
2023-01-19T10:40:18.000Z,3789
2023-01-19T10:41:35.002Z,3789
2023-01-19T10:42:50.000Z,3788
2023-01-19T10:44:06.506Z,3793
2023-01-19T10:45:22.000Z,3802
2023-01-19T10:46:39.000Z,3805
2023-01-19T10:47:55.000Z,3804
2023-01-19T10:49:11.000Z,3807
2023-01-19T10:50:27.000Z,3801
2023-01-19T10:51:43.000Z,3804
2023-01-19T10:53:00.000Z,3813
2023-01-19T10:54:16.000Z,3817
2023-01-19T10:55:32.000Z,3820
2023-01-19T10:56:48.906Z,3823
2023-01-19T10:58:05.000Z,3827
2023-01-19T10:59:21.379Z,3831
2023-01-19T11:00:36.000Z,3837
2023-01-19T11:01:52.000Z,3849
2023-01-19T11:03:09.126Z,3853
2023-01-19T11:04:25.000Z,3854
2023-01-19T11:05:41.000Z,3849
2023-01-19T11:06:57.841Z,3846
2023-01-19T11:08:14.095Z,3845
2023-01-19T11:09:30.000Z,3844
2023-01-19T11:10:46.000Z,3837
2023-01-19T11:12:02.819Z,3834
2023-01-19T11:13:19.000Z,3833
2023-01-19T11:14:35.290Z,3832
2023-01-19T11:15:51.000Z,3829
2023-01-19T11:17:07.776Z,3828
2023-01-19T11:18:24.011Z,3828
2023-01-19T11:19:39.265Z,3820
2023-01-19T11:20:55.000Z,3822
2023-01-19T11:22:11.741Z,3820
2023-01-19T11:23:28.000Z,3819
2023-01-19T11:24:44.000Z,3821
2023-01-19T11:26:00.000Z,3819
2023-01-19T11:27:16.704Z,3816
2023-01-19T11:28:32.948Z,3818
2023-01-19T11:29:49.182Z,3816
2023-01-19T11:31:05.000Z,3817
2023-01-19T11:32:21.000Z,3816
2023-01-19T11:33:37.000Z,3819
2023-01-19T11:34:54.150Z,3817
2023-01-19T11:36:09.000Z,3816
2023-01-19T11:37:25.638Z,3821
2023-01-19T11:38:41.000Z,3826
2023-01-19T11:39:58.132Z,3829
2023-01-19T11:41:14.356Z,3831
2023-01-19T11:42:30.604Z,3828
2023-01-19T11:43:46.000Z,3828
2023-01-19T11:45:03.082Z,3820
2023-01-19T11:46:19.000Z,3813
2023-01-19T11:47:35.560Z,3811
2023-01-19T11:48:51.000Z,3802
2023-01-19T11:50:08.045Z,3792
2023-01-19T11:51:24.000Z,3783
2023-01-19T11:52:40.525Z,3773
2023-01-19T11:53:55.770Z,3773
2023-01-19T11:55:12.024Z,3770
2023-01-19T11:56:28.000Z,3767
2023-01-19T11:57:44.000Z,3766
2023-01-19T11:59:00.000Z,3763
2023-01-19T12:00:16.985Z,3751
2023-01-19T12:01:33.000Z,3745
2023-01-19T12:02:49.000Z,3748
2023-01-19T12:04:05.701Z,3747
2023-01-19T12:05:20.973Z,3745
2023-01-19T12:06:37.212Z,3737
2023-01-19T12:07:53.000Z,3739
2023-01-19T12:09:09.000Z,3726
2023-01-19T12:10:25.000Z,3716
2023-01-19T12:11:42.000Z,3714
2023-01-19T12:12:58.000Z,3701
2023-01-19T12:14:14.000Z,3690
2023-01-19T12:15:30.887Z,3676
2023-01-19T12:16:47.000Z,3666
2023-01-19T12:18:03.000Z,3659
2023-01-19T12:19:19.000Z,3651
2023-01-19T12:20:35.000Z,3645
2023-01-19T12:21:52.000Z,3639
2023-01-19T12:23:07.000Z,3635
2023-01-19T12:24:23.000Z,3635
2023-01-19T12:25:39.000Z,3634
2023-01-19T12:26:56.096Z,3629
2023-01-19T12:28:12.311Z,3622
2023-01-19T12:29:28.000Z,3618
2023-01-19T12:30:44.000Z,3618
2023-01-19T12:32:01.000Z,3621
2023-01-19T12:33:17.000Z,3609
2023-01-19T12:34:33.000Z,3600
2023-01-19T12:35:49.000Z,3594
2023-01-19T12:37:06.000Z,3586
2023-01-19T12:38:22.224Z,3575
2023-01-19T12:39:38.475Z,3566
2023-01-19T12:40:53.000Z,3562
2023-01-19T12:42:09.000Z,3550
2023-01-19T12:43:26.000Z,3543
2023-01-19T12:44:42.000Z,3536
2023-01-19T12:45:58.692Z,3529
2023-01-19T12:47:14.000Z,3521
2023-01-19T12:48:31.000Z,3507
2023-01-19T12:49:47.000Z,3494
2023-01-19T12:51:03.649Z,3485
2023-01-19T12:52:19.893Z,3478
2023-01-19T12:53:36.000Z,3468
2023-01-19T12:54:52.376Z,3459
2023-01-19T12:56:08.000Z,3448
2023-01-19T12:57:24.841Z,3434
2023-01-19T12:58:41.225Z,3428
2023-01-19T12:59:57.467Z,3417
2023-01-19T13:01:13.000Z,3416
2023-01-19T13:02:29.000Z,3412
2023-01-19T13:03:46.000Z,3417
2023-01-19T13:05:02.000Z,3422
2023-01-19T13:06:18.000Z,3428
2023-01-19T13:07:34.000Z,3438
2023-01-19T13:08:51.000Z,3464
2023-01-19T13:10:07.000Z,3518
2023-01-19T13:11:23.000Z,3596
2023-01-19T13:12:39.000Z,3665
2023-01-19T13:13:56.107Z,3721
2023-01-19T13:15:11.000Z,3776
2023-01-19T13:16:27.000Z,3793
2023-01-19T13:17:43.000Z,3849
2023-01-19T13:19:00.000Z,3862
2023-01-19T13:20:16.000Z,3878
2023-01-19T13:21:32.555Z,3764
2023-01-19T13:22:48.000Z,3621
2023-01-19T13:24:05.000Z,3498
2023-01-19T13:25:21.000Z,3440
2023-01-19T13:26:37.000Z,3423
2023-01-19T13:27:53.000Z,3422
2023-01-19T13:29:10.000Z,3422
2023-01-19T13:30:26.000Z,3441
2023-01-19T13:31:41.000Z,3451
2023-01-19T13:32:57.000Z,3434
2023-01-19T13:34:13.971Z,3403
2023-01-19T13:35:30.000Z,3342
2023-01-19T13:36:46.000Z,3289
2023-01-19T13:38:02.000Z,3258
2023-01-19T13:39:18.928Z,3167
2023-01-19T13:40:35.000Z,3120
2023-01-19T13:41:51.000Z,3068
2023-01-19T13:43:07.000Z,3108
2023-01-19T13:44:23.888Z,3017
2023-01-19T13:45:40.000Z,2828
2023-01-19T13:46:56.374Z,2728
2023-01-19T13:48:11.000Z,2637
2023-01-19T13:49:27.000Z,2598
2023-01-19T13:50:44.000Z,2726
2023-01-19T13:52:00.364Z,2985
2023-01-19T13:53:16.000Z,3190
2023-01-19T13:54:32.839Z,3015
2023-01-19T13:55:49.000Z,2862
2023-01-19T13:57:05.000Z,2782
2023-01-19T13:58:21.000Z,2708
2023-01-19T13:59:37.000Z,2641
2023-01-19T14:00:54.000Z,2571
2023-01-19T14:02:10.000Z,2615
2023-01-19T14:03:26.000Z,2581
2023-01-19T14:04:41.000Z,2496
2023-01-19T14:05:58.000Z,2502
2023-01-19T14:07:14.000Z,2484
2023-01-19T14:08:30.000Z,2382
2023-01-19T14:09:46.000Z,2285
2023-01-19T14:11:02.000Z,2189
2023-01-19T14:12:19.000Z,2112
2023-01-19T14:13:35.446Z,2114
2023-01-19T14:14:51.000Z,1993
2023-01-19T14:16:07.922Z,1987
2023-01-19T14:17:24.156Z,1922
2023-01-19T14:18:40.000Z,1873
2023-01-19T14:19:56.000Z,1808
2023-01-19T14:21:11.000Z,1731
2023-01-19T14:22:28.000Z,1653
2023-01-19T14:23:44.000Z,1606
2023-01-19T14:25:00.000Z,1601
2023-01-19T14:26:16.000Z,1573
2023-01-19T14:27:33.000Z,1504
2023-01-19T14:28:49.000Z,1405
2023-01-19T14:30:05.590Z,1345
2023-01-19T14:31:21.000Z,1284
2023-01-19T14:32:38.000Z,1241
2023-01-19T14:33:54.000Z,1247
2023-01-19T14:35:10.000Z,1197
2023-01-19T14:36:26.000Z,1115
2023-01-19T14:37:42.000Z,1104
2023-01-19T14:38:58.000Z,1101
2023-01-19T14:40:14.000Z,1057
2023-01-19T14:41:30.000Z,984
2023-01-19T14:42:47.000Z,979
2023-01-19T14:44:03.000Z,961
2023-01-19T14:45:19.000Z,903
2023-01-19T14:46:35.000Z,850
2023-01-19T14:47:51.957Z,802
2023-01-19T14:49:08.000Z,734
2023-01-19T14:50:24.442Z,672
2023-01-19T14:51:40.000Z,616
2023-01-19T14:52:56.000Z,570
2023-01-19T14:54:12.000Z,527
2023-01-19T14:55:28.000Z,512
2023-01-19T14:56:44.000Z,501
2023-01-19T14:58:00.000Z,486
2023-01-19T14:59:17.140Z,466
2023-01-19T15:00:33.373Z,428
2023-01-19T15:01:49.000Z,399
2023-01-19T15:03:05.000Z,383
2023-01-19T15:04:22.000Z,379
2023-01-19T15:05:38.000Z,357
2023-01-19T15:06:54.000Z,319
2023-01-19T15:08:10.000Z,287
2023-01-19T15:09:27.055Z,278
2023-01-19T15:10:42.328Z,271
2023-01-19T15:11:58.549Z,261
2023-01-19T15:13:14.000Z,246
2023-01-19T15:14:31.043Z,233
2023-01-19T15:15:47.284Z,224
2023-01-19T15:17:03.000Z,215
2023-01-19T15:18:19.000Z,208
2023-01-19T15:19:36.000Z,199
2023-01-19T15:20:52.000Z,179
2023-01-19T15:22:08.000Z,161
2023-01-19T15:23:24.000Z,153
2023-01-19T15:24:40.000Z,148
2023-01-19T15:25:57.000Z,139
2023-01-19T15:27:12.000Z,132
2023-01-19T15:28:28.000Z,121
2023-01-19T15:29:44.946Z,111
2023-01-19T15:31:01.000Z,107
2023-01-19T15:32:17.000Z,103
2023-01-19T15:33:33.672Z,98
2023-01-19T15:34:49.000Z,92
2023-01-19T15:36:06.000Z,87
2023-01-19T15:37:22.000Z,79
2023-01-19T15:38:38.633Z,75
2023-01-19T15:39:54.000Z,71
2023-01-19T15:41:11.000Z,66
2023-01-19T15:42:27.337Z,61
2023-01-19T15:43:43.585Z,59
2023-01-19T15:44:58.000Z,54
2023-01-19T15:46:15.000Z,49
2023-01-19T15:47:31.000Z,42
2023-01-19T15:48:47.551Z,33
2023-01-19T15:50:03.000Z,33
2023-01-19T15:51:20.038Z,33
2023-01-19T15:52:36.000Z,27
2023-01-19T15:53:52.518Z,23
2023-01-19T15:55:08.000Z,24
2023-01-19T15:56:25.000Z,15
2023-01-19T15:57:41.000Z,12
2023-01-19T15:58:57.000Z,12
2023-01-19T16:00:13.000Z,10
2023-01-19T16:01:29.954Z,10
2023-01-19T16:02:45.000Z,9
2023-01-19T16:04:01.000Z,5
2023-01-19T16:05:17.000Z,6
2023-01-19T16:06:33.934Z,3
2023-01-19T16:07:50.000Z,3
2023-01-19T16:09:06.000Z,3
2023-01-19T16:10:22.000Z,2
2023-01-19T16:11:38.000Z,2
2023-01-19T16:12:55.000Z,1
2023-01-19T16:14:11.386Z,1
2023-01-19T16:15:27.000Z,1
2023-01-19T16:16:43.911Z,0
2023-01-19T16:18:00.000Z,0
2023-01-19T16:19:16.000Z,0
2023-01-19T16:20:31.000Z,0
2023-01-19T16:21:48.000Z,0
2023-01-19T16:23:04.000Z,0
2023-01-19T16:24:20.699Z,0
2023-01-19T16:25:36.989Z,0
2023-01-19T16:26:53.297Z,0
2023-01-19T16:28:09.593Z,0
2023-01-19T16:29:25.881Z,0
2023-01-19T16:30:42.000Z,0
2023-01-19T16:31:58.000Z,0
2023-01-19T16:33:14.000Z,0
2023-01-19T16:34:31.000Z,0
2023-01-19T16:35:47.355Z,0
2023-01-19T16:37:03.641Z,0
2023-01-19T16:38:18.970Z,0
2023-01-19T16:39:35.000Z,0
2023-01-19T16:40:51.000Z,0
2023-01-19T16:42:07.000Z,0
2023-01-19T16:43:24.000Z,0
2023-01-19T16:44:40.000Z,0
2023-01-19T16:45:56.000Z,0
2023-01-19T16:47:13.000Z,0
2023-01-19T16:48:29.312Z,0
2023-01-19T16:49:45.000Z,0
2023-01-19T16:51:01.000Z,0
2023-01-19T16:52:18.000Z,0
2023-01-19T16:53:34.000Z,0
2023-01-19T16:54:50.000Z,0
2023-01-19T16:56:06.000Z,0
2023-01-19T16:57:22.400Z,0
2023-01-19T16:58:38.000Z,0
2023-01-19T16:59:54.977Z,0
2023-01-19T17:01:11.000Z,0
2023-01-19T17:02:27.000Z,0
2023-01-19T17:03:43.000Z,0
2023-01-19T17:05:00.156Z,0
2023-01-19T17:06:16.000Z,0
2023-01-19T17:07:32.743Z,0
2023-01-19T17:08:49.040Z,0
2023-01-19T17:10:05.000Z,0
2023-01-19T17:11:21.000Z,0
2023-01-19T17:12:37.000Z,0
2023-01-19T17:13:53.000Z,0
2023-01-19T17:15:09.000Z,0
2023-01-19T17:16:25.000Z,0
2023-01-19T17:17:42.127Z,0
2023-01-19T17:18:58.000Z,0
2023-01-19T17:20:14.705Z,0
2023-01-19T17:21:31.000Z,0
2023-01-19T17:22:47.000Z,0
2023-01-19T17:24:03.000Z,0
2023-01-19T17:25:19.000Z,0
2023-01-19T17:26:36.000Z,0
2023-01-19T17:27:52.468Z,0
2023-01-19T17:29:08.760Z,0
2023-01-19T17:30:25.000Z,0
2023-01-19T17:31:40.000Z,0
2023-01-19T17:32:56.000Z,0
2023-01-19T17:34:12.000Z,0
2023-01-19T17:35:29.000Z,0
2023-01-19T17:36:45.000Z,0
2023-01-19T17:38:01.000Z,0
2023-01-19T17:39:18.000Z,0
2023-01-19T17:40:34.442Z,0
2023-01-19T17:41:50.000Z,0
2023-01-19T17:43:07.000Z,0
2023-01-19T17:44:23.000Z,0
2023-01-19T17:45:39.000Z,0
2023-01-19T17:46:55.000Z,0
2023-01-19T17:48:12.000Z,0
2023-01-19T17:49:27.000Z,0
2023-01-19T17:50:43.804Z,0