createdAt,value
2022-09-10T00:00:39.733Z,65.10
2022-09-10T00:03:13.350Z,65.40
2022-09-10T00:05:48.423Z,65.30
2022-09-10T00:08:22.826Z,65.20
2022-09-10T00:10:57.729Z,65.50
2022-09-10T00:13:31.134Z,65.50
2022-09-10T00:16:09.612Z,65.20
2022-09-10T00:18:44.438Z,65.50
2022-09-10T00:21:22.129Z,65.50
2022-09-10T00:23:55.580Z,65.50
2022-09-10T00:26:35.431Z,65.30
2022-09-10T00:29:12.201Z,65.40
2022-09-10T00:31:46.410Z,65.40
2022-09-10T00:34:19.732Z,65.40
2022-09-10T00:36:57.454Z,65.10
2022-09-10T00:39:30.791Z,64.80
2022-09-10T00:42:04.654Z,65.10
2022-09-10T00:45:02.988Z,65.20
2022-09-10T00:47:41.042Z,65.60
2022-09-10T00:50:23.727Z,65.40
2022-09-10T00:53:03.885Z,66.10
2022-09-10T00:55:41.929Z,65.30
2022-09-10T00:58:16.626Z,65.30
2022-09-10T01:00:51.461Z,65.90
2022-09-10T01:03:25.869Z,65.10
2022-09-10T01:06:03.199Z,65.00
2022-09-10T01:08:38.378Z,64.80
2022-09-10T01:11:43.511Z,64.70
2022-09-10T01:14:37.310Z,65.10
2022-09-10T01:17:25.201Z,65.00
2022-09-10T01:20:52.832Z,64.90
2022-09-10T01:24:30.715Z,65.00
2022-09-10T01:27:40.360Z,64.90
2022-09-10T01:30:19.322Z,64.80
2022-09-10T01:33:03.631Z,64.80
2022-09-10T01:35:44.712Z,64.50
2022-09-10T01:38:26.567Z,64.60
2022-09-10T01:41:00.881Z,64.50
2022-09-10T01:43:36.187Z,64.30
2022-09-10T01:46:34.965Z,64.40
2022-09-10T01:49:25.939Z,64.50
2022-09-10T01:52:22.261Z,64.60
2022-09-10T01:55:22.493Z,64.70
2022-09-10T01:58:10.273Z,64.60
2022-09-10T02:00:54.562Z,64.60
2022-09-10T02:03:30.420Z,64.70
2022-09-10T02:06:12.017Z,64.80
2022-09-10T02:08:49.070Z,64.90
2022-09-10T02:11:22.474Z,64.70
2022-09-10T02:13:56.180Z,64.70
2022-09-10T02:16:37.848Z,64.70
2022-09-10T02:19:11.921Z,65.20
2022-09-10T02:21:45.611Z,65.00
2022-09-10T02:24:19.161Z,65.20
2022-09-10T02:26:52.647Z,65.10
2022-09-10T02:29:26.082Z,65.30
2022-09-10T02:32:01.785Z,65.00
2022-09-10T02:34:36.327Z,65.30
2022-09-10T02:37:10.061Z,65.50
2022-09-10T02:39:43.938Z,65.50
2022-09-10T02:42:18.201Z,65.50
2022-09-10T02:44:52.367Z,65.30
2022-09-10T02:47:27.203Z,65.40
2022-09-10T02:50:05.001Z,65.20
2022-09-10T02:52:38.399Z,65.40
2022-09-10T02:55:12.719Z,65.40
2022-09-10T02:57:46.105Z,65.50
2022-09-10T03:00:20.219Z,65.50
2022-09-10T03:03:00.934Z,65.50
2022-09-10T03:05:38.774Z,65.60
2022-09-10T03:08:12.395Z,65.40
2022-09-10T03:10:47.818Z,65.50
2022-09-10T03:13:21.276Z,65.40
2022-09-10T03:15:55.576Z,65.40
2022-09-10T03:18:31.098Z,65.80
2022-09-10T03:21:15.084Z,65.60
2022-09-10T03:23:50.656Z,65.90
2022-09-10T03:26:26.284Z,65.80
2022-09-10T03:28:59.798Z,65.80
2022-09-10T03:31:33.457Z,65.50
2022-09-10T03:34:08.841Z,66.00
2022-09-10T03:36:42.375Z,65.90
2022-09-10T03:39:17.921Z,65.90
2022-09-10T03:41:51.354Z,66.00
2022-09-10T03:44:25.343Z,65.80
2022-09-10T03:47:00.085Z,65.50
2022-09-10T03:49:35.624Z,65.80
2022-09-10T03:52:12.672Z,66.10
2022-09-10T03:54:46.546Z,66.40
2022-09-10T03:57:20.162Z,66.40
2022-09-10T03:59:53.468Z,66.60
2022-09-10T04:02:26.977Z,66.60
2022-09-10T04:05:01.899Z,66.50
2022-09-10T04:07:35.461Z,65.80
2022-09-10T04:10:09.744Z,66.70
2022-09-10T04:12:43.693Z,67.00
2022-09-10T04:15:17.558Z,66.70
2022-09-10T04:17:52.085Z,67.00
2022-09-10T04:20:27.458Z,67.30
2022-09-10T04:23:01.653Z,67.20
2022-09-10T04:25:35.199Z,68.00
2022-09-10T04:28:09.518Z,67.20
2022-09-10T04:30:43.545Z,67.50
2022-09-10T04:33:19.444Z,67.40
2022-09-10T04:35:55.382Z,67.40
2022-09-10T04:38:30.463Z,67.00
2022-09-10T04:41:04.029Z,67.30
2022-09-10T04:43:39.029Z,67.40
2022-09-10T04:46:14.004Z,67.60
2022-09-10T04:48:47.607Z,67.60
2022-09-10T04:51:22.329Z,67.30
2022-09-10T04:53:56.092Z,67.50
2022-09-10T04:56:31.183Z,67.50
2022-09-10T04:59:04.628Z,67.90
2022-09-10T05:01:40.079Z,67.80
2022-09-10T05:04:20.197Z,67.90
2022-09-10T05:06:55.430Z,67.10
2022-09-10T05:09:31.305Z,67.50
2022-09-10T05:12:07.052Z,68.00
2022-09-10T05:14:40.550Z,68.20
2022-09-10T05:17:14.025Z,68.20
2022-09-10T05:19:47.540Z,68.00
2022-09-10T05:22:22.878Z,68.20
2022-09-10T05:24:56.152Z,68.80
2022-09-10T05:27:29.618Z,68.30
2022-09-10T05:30:06.122Z,68.40
2022-09-10T05:32:40.803Z,68.40
2022-09-10T05:35:14.669Z,68.50
2022-09-10T05:37:49.292Z,68.50
2022-09-10T05:40:22.797Z,68.50
2022-09-10T05:42:56.472Z,68.40
2022-09-10T05:45:30.117Z,68.70
2022-09-10T05:48:04.132Z,68.70
2022-09-10T05:50:38.469Z,68.80
2022-09-10T05:53:14.757Z,68.60
2022-09-10T05:55:49.753Z,68.80
2022-09-10T05:58:23.963Z,69.00
2022-09-10T06:00:58.196Z,68.90
2022-09-10T06:03:31.573Z,69.00
2022-09-10T06:06:06.192Z,68.80
2022-09-10T06:08:41.006Z,68.80
2022-09-10T06:11:14.237Z,69.00
2022-09-10T06:13:47.882Z,69.00
2022-09-10T06:16:21.581Z,69.00
2022-09-10T06:18:55.326Z,69.00
2022-09-10T06:21:29.499Z,69.00
2022-09-10T06:24:04.695Z,69.90
2022-09-10T06:26:38.598Z,69.20
2022-09-10T06:29:12.466Z,69.40
2022-09-10T06:31:46.746Z,69.40
2022-09-10T06:34:20.113Z,69.60
2022-09-10T06:36:53.457Z,69.70
2022-09-10T06:39:29.012Z,69.80
2022-09-10T06:42:02.265Z,69.30
2022-09-10T06:44:35.610Z,69.70
2022-09-10T06:47:55.501Z,69.60
2022-09-10T06:50:02.477Z,69.50
2022-09-10T06:52:35.842Z,69.60
2022-09-10T06:55:11.816Z,69.50
2022-09-10T06:57:45.248Z,69.60
2022-09-10T07:00:18.783Z,69.50
2022-09-10T07:02:53.905Z,69.40
2022-09-10T07:05:28.644Z,69.60
2022-09-10T07:08:02.267Z,69.60
2022-09-10T07:10:37.363Z,69.60
2022-09-10T07:13:11.107Z,69.40
2022-09-10T07:15:48.837Z,69.90
2022-09-10T07:18:22.517Z,69.90
2022-09-10T07:21:07.243Z,69.90
2022-09-10T07:23:41.566Z,70.20
2022-09-10T07:26:20.656Z,70.30
2022-09-10T07:28:57.617Z,70.10
2022-09-10T07:31:34.487Z,70.70
2022-09-10T07:34:08.610Z,71.00
2022-09-10T07:36:42.135Z,70.60
2022-09-10T07:39:15.775Z,70.90
2022-09-10T07:41:51.092Z,71.00
2022-09-10T07:44:24.444Z,70.80
2022-09-10T07:46:58.047Z,70.80
2022-09-10T07:49:32.616Z,70.60
2022-09-10T07:52:06.295Z,70.60
2022-09-10T07:54:39.886Z,70.70
2022-09-10T07:57:14.961Z,70.80
2022-09-10T07:59:48.650Z,70.20
2022-09-10T08:02:22.856Z,70.60
2022-09-10T08:04:59.628Z,70.60
2022-09-10T08:07:33.355Z,70.60
2022-09-10T08:10:10.366Z,70.30
2022-09-10T08:12:45.396Z,70.70
2022-09-10T08:15:19.144Z,70.10
2022-09-10T08:17:52.417Z,70.10
2022-09-10T08:20:26.772Z,70.10
2022-09-10T08:23:00.760Z,70.60
2022-09-10T08:25:34.858Z,70.50
2022-09-10T08:28:09.801Z,70.80
2022-09-10T08:30:43.364Z,70.80
2022-09-10T08:33:17.049Z,70.90
2022-09-10T08:35:57.183Z,71.00
2022-09-10T08:38:33.898Z,71.20
2022-09-10T08:41:14.298Z,70.70
2022-09-10T08:43:56.381Z,70.10
2022-09-10T08:46:35.547Z,70.60
2022-09-10T08:49:18.752Z,70.50
2022-09-10T08:52:00.047Z,70.50
2022-09-10T08:54:41.674Z,70.40
2022-09-10T08:57:26.579Z,70.20
2022-09-10T09:00:04.393Z,70.30
2022-09-10T09:02:56.653Z,70.20
2022-09-10T09:05:41.739Z,70.50
2022-09-10T09:08:21.858Z,70.40
2022-09-10T09:11:06.295Z,70.60
2022-09-10T09:14:00.672Z,70.80
2022-09-10T09:17:01.042Z,71.00
2022-09-10T09:19:41.870Z,71.20
2022-09-10T09:22:21.491Z,70.80
2022-09-10T09:24:58.914Z,70.70
2022-09-10T09:27:39.000Z,70.70
2022-09-10T09:30:32.020Z,70.70
2022-09-10T09:33:17.016Z,70.80
2022-09-10T09:35:57.746Z,70.70
2022-09-10T09:38:39.451Z,70.90
2022-09-10T09:41:25.498Z,71.10
2022-09-10T09:44:06.918Z,71.80
2022-09-10T09:46:40.457Z,71.70
2022-09-10T09:49:17.291Z,70.20
2022-09-10T09:51:51.872Z,70.40
2022-09-10T09:57:25.266Z,69.80
2022-09-10T10:03:14.003Z,69.00
2022-09-10T10:05:49.966Z,69.30
2022-09-10T10:08:34.245Z,69.00
2022-09-10T10:11:08.490Z,69.20
2022-09-10T10:13:44.597Z,69.10
2022-09-10T10:16:23.424Z,69.10
2022-09-10T10:18:57.180Z,69.10
2022-09-10T10:21:36.836Z,69.00
2022-09-10T10:24:32.865Z,69.10
2022-09-10T10:27:06.628Z,69.30
2022-09-10T10:29:40.336Z,69.00
2022-09-10T10:32:19.901Z,69.00
2022-09-10T10:35:12.298Z,69.40
2022-09-10T10:38:04.470Z,69.60
2022-09-10T10:40:46.701Z,69.60
2022-09-10T10:43:35.157Z,69.50
2022-09-10T10:46:20.788Z,69.60
2022-09-10T10:49:10.019Z,69.50
2022-09-10T10:51:56.351Z,69.50
2022-09-10T10:54:59.752Z,69.60
2022-09-10T10:58:04.677Z,69.90
2022-09-10T11:00:46.903Z,70.10
2022-09-10T11:03:26.476Z,70.00
2022-09-10T11:06:06.293Z,70.20
2022-09-10T11:08:46.005Z,70.40
2022-09-10T11:11:26.147Z,70.60
2022-09-10T11:14:13.780Z,70.80
2022-09-10T11:16:58.557Z,71.60
2022-09-10T11:19:40.338Z,71.30
2022-09-10T11:22:21.130Z,71.60
2022-09-10T11:25:00.604Z,71.90
2022-09-10T11:27:43.633Z,72.10
2022-09-10T11:30:19.364Z,72.50
2022-09-10T11:33:02.124Z,72.60
2022-09-10T11:35:42.222Z,73.30
2022-09-10T11:38:25.937Z,72.60
2022-09-10T11:41:13.269Z,72.80
2022-09-10T11:43:58.229Z,72.60
2022-09-10T11:46:39.596Z,72.30
2022-09-10T11:49:20.284Z,72.40
2022-09-10T11:51:54.092Z,72.90
2022-09-10T11:54:31.674Z,73.10
2022-09-10T11:57:13.693Z,72.50
2022-09-10T12:00:17.809Z,73.10
2022-09-10T12:03:31.990Z,72.90
2022-09-10T12:06:15.807Z,72.20
2022-09-10T12:09:05.463Z,71.50
2022-09-10T12:11:56.043Z,70.90
2022-09-10T12:14:29.474Z,70.80
2022-09-10T12:17:12.102Z,70.80
2022-09-10T12:19:51.056Z,70.90
2022-09-10T12:22:35.822Z,71.10
2022-09-10T12:25:28.360Z,71.20
2022-09-10T12:28:08.344Z,71.20
2022-09-10T12:31:15.309Z,70.80
2022-09-10T12:34:18.622Z,71.00
2022-09-10T12:37:29.468Z,70.60
2022-09-10T12:40:56.341Z,70.20
2022-09-10T12:43:56.666Z,70.00
2022-09-10T12:46:32.172Z,70.00
2022-09-10T12:49:13.860Z,69.50
2022-09-10T12:52:00.600Z,69.80
2022-09-10T12:54:55.877Z,69.60
2022-09-10T12:57:43.006Z,70.00
2022-09-10T13:00:22.995Z,70.20
2022-09-10T13:02:59.266Z,70.90
2022-09-10T13:05:42.495Z,70.20
2022-09-10T13:08:26.293Z,70.30
2022-09-10T13:11:23.538Z,70.50
2022-09-10T13:14:01.785Z,70.60
2022-09-10T13:16:42.719Z,70.70
2022-09-10T13:19:52.074Z,70.90
2022-09-10T13:22:57.917Z,71.10
2022-09-10T13:25:42.731Z,71.10
2022-09-10T13:29:05.138Z,70.80
2022-09-10T13:31:47.494Z,70.80
2022-09-10T13:35:19.650Z,70.50
2022-09-10T13:38:41.169Z,70.50
2022-09-10T13:42:03.268Z,70.40
2022-09-10T13:44:56.745Z,70.70
2022-09-10T13:47:39.400Z,70.50
2022-09-10T13:50:18.930Z,70.30
2022-09-10T13:52:56.809Z,70.40
2022-09-10T13:55:34.559Z,70.40
2022-09-10T13:58:16.669Z,70.60
2022-09-10T14:00:55.951Z,70.80
2022-09-10T14:03:34.013Z,70.90
2022-09-10T14:06:09.673Z,71.10
2022-09-10T14:08:55.376Z,71.10
2022-09-10T14:11:31.920Z,71.20
2022-09-10T14:14:10.652Z,71.00
2022-09-10T14:16:53.545Z,71.20
2022-09-10T14:19:33.413Z,71.20
2022-09-10T14:22:10.100Z,71.10
2022-09-10T14:24:52.650Z,71.00
2022-09-10T14:27:28.424Z,71.20
2022-09-10T14:30:27.065Z,71.10
2022-09-10T14:33:33.971Z,71.60
2022-09-10T14:36:17.236Z,71.60
2022-09-10T14:38:59.412Z,71.60
2022-09-10T14:41:36.916Z,71.40
2022-09-10T14:44:30.832Z,71.50
2022-09-10T14:47:23.393Z,71.80
2022-09-10T14:50:30.938Z,71.90
2022-09-10T14:53:04.723Z,71.90
2022-09-10T14:55:38.365Z,71.80
2022-09-10T14:58:13.404Z,71.80
2022-09-10T15:00:47.271Z,71.80
2022-09-10T15:03:24.804Z,71.80
2022-09-10T15:05:58.228Z,71.60
2022-09-10T15:08:31.782Z,71.50
2022-09-10T15:11:07.964Z,71.60
2022-09-10T15:13:44.970Z,71.90
2022-09-10T15:16:18.890Z,71.90
2022-09-10T15:18:53.732Z,71.90
2022-09-10T15:21:27.494Z,71.80
2022-09-10T15:24:01.003Z,72.00
2022-09-10T15:26:34.811Z,72.00
2022-09-10T15:29:08.242Z,72.20
2022-09-10T15:31:43.496Z,72.20
2022-09-10T15:34:19.317Z,72.40
2022-09-10T15:36:53.375Z,72.40
2022-09-10T15:39:26.620Z,72.40
2022-09-10T15:42:00.596Z,72.40
2022-09-10T15:44:34.338Z,72.50
2022-09-10T15:47:07.810Z,72.90
2022-09-10T15:49:42.638Z,73.10
2022-09-10T15:52:15.953Z,73.30
2022-09-10T15:54:49.304Z,73.10
2022-09-10T15:57:22.650Z,73.00
2022-09-10T15:59:56.122Z,73.40
2022-09-10T16:02:29.612Z,72.30
2022-09-10T16:05:05.292Z,72.00
2022-09-10T16:07:38.628Z,71.70
2022-09-10T16:10:13.225Z,71.10
2022-09-10T16:12:46.517Z,71.00
2022-09-10T16:15:20.118Z,70.80
2022-09-10T16:17:55.933Z,70.80
2022-09-10T16:20:30.632Z,70.60
2022-09-10T16:23:05.028Z,70.50
2022-09-10T16:25:39.354Z,70.70
2022-09-10T16:28:12.991Z,70.60
2022-09-10T16:30:46.450Z,70.30
2022-09-10T16:33:21.108Z,70.00
2022-09-10T16:35:57.230Z,70.20
2022-09-10T16:38:30.666Z,70.10
2022-09-10T16:41:07.799Z,70.10
2022-09-10T16:43:43.946Z,70.00
2022-09-10T16:46:20.410Z,70.00
2022-09-10T16:48:56.195Z,70.20
2022-09-10T16:51:32.707Z,70.20
2022-09-10T16:54:08.279Z,70.40
2022-09-10T16:56:45.069Z,70.40
2022-09-10T16:59:21.561Z,70.30
2022-09-10T17:01:57.815Z,70.30
2022-09-10T17:04:32.411Z,70.20
2022-09-10T17:07:07.613Z,69.90
2022-09-10T17:09:41.155Z,70.10
2022-09-10T17:12:14.883Z,69.80
2022-09-10T17:14:48.602Z,69.90
2022-09-10T17:17:23.149Z,69.70
2022-09-10T17:19:56.490Z,69.90
2022-09-10T17:22:33.042Z,70.70
2022-09-10T17:25:08.111Z,70.10
2022-09-10T17:27:41.636Z,70.50
2022-09-10T17:30:15.040Z,70.30
2022-09-10T17:32:48.936Z,70.30
2022-09-10T17:35:22.578Z,70.30
2022-09-10T17:37:58.207Z,70.60
2022-09-10T17:40:31.864Z,70.20
2022-09-10T17:43:05.500Z,70.50
2022-09-10T17:45:39.339Z,70.50
2022-09-10T17:48:12.591Z,70.60
2022-09-10T17:50:47.949Z,70.70
2022-09-10T17:53:25.404Z,70.80
2022-09-10T17:56:04.879Z,70.90
2022-09-10T17:58:39.938Z,71.10
2022-09-10T18:01:23.069Z,71.10
2022-09-10T18:03:57.427Z,71.30
2022-09-10T18:06:32.259Z,71.20
2022-09-10T18:09:08.954Z,71.00
2022-09-10T18:11:44.124Z,71.20
2022-09-10T18:14:19.509Z,71.20
2022-09-10T18:16:54.021Z,71.30
2022-09-10T18:19:28.732Z,71.00
2022-09-10T18:22:02.474Z,71.10
2022-09-10T18:24:37.612Z,71.10
2022-09-10T18:27:13.203Z,71.30
2022-09-10T18:29:46.620Z,71.10
2022-09-10T18:32:19.997Z,71.20
2022-09-10T18:34:53.294Z,71.00
2022-09-10T18:37:26.970Z,71.10
2022-09-10T18:40:07.011Z,71.10
2022-09-10T18:42:44.722Z,71.30
2022-09-10T18:45:20.537Z,71.10
2022-09-10T18:47:54.189Z,71.00
2022-09-10T18:50:29.692Z,71.20
2022-09-10T18:53:03.005Z,71.10
2022-09-10T18:55:38.940Z,71.10
2022-09-10T18:58:12.376Z,70.90
2022-09-10T19:00:45.898Z,70.80
2022-09-10T19:03:19.574Z,70.80
2022-09-10T19:05:52.998Z,70.80
2022-09-10T19:08:26.417Z,70.80
2022-09-10T19:11:02.140Z,69.60
2022-09-10T19:13:37.164Z,70.50
2022-09-10T19:16:10.894Z,70.80
2022-09-10T19:18:44.904Z,70.80
2022-09-10T19:21:20.128Z,70.80
2022-09-10T19:23:59.566Z,70.80
2022-09-10T19:26:36.459Z,71.00
2022-09-10T19:29:12.829Z,70.50
2022-09-10T19:31:48.423Z,70.90
2022-09-10T19:34:26.887Z,70.80
2022-09-10T19:37:00.256Z,70.70
2022-09-10T19:39:33.864Z,70.60
2022-09-10T19:42:08.790Z,70.70
2022-09-10T19:44:42.253Z,70.50
2022-09-10T19:47:15.597Z,70.40
2022-09-10T19:49:49.148Z,70.50
2022-09-10T19:52:27.188Z,70.30
2022-09-10T19:55:01.504Z,70.30
2022-09-10T19:57:36.160Z,70.30
2022-09-10T20:00:30.153Z,70.30
2022-09-10T20:03:07.387Z,70.40
2022-09-10T20:05:42.649Z,70.20
2022-09-10T20:08:16.533Z,70.20
2022-09-10T20:10:52.622Z,70.10
2022-09-10T20:13:27.541Z,70.10
2022-09-10T20:16:02.624Z,70.10
2022-09-10T20:18:38.177Z,70.20
2022-09-10T20:21:15.883Z,70.30
2022-09-10T20:23:55.522Z,70.30
2022-09-10T20:26:31.458Z,70.30
2022-09-10T20:29:09.068Z,70.30
2022-09-10T20:31:44.238Z,70.20
2022-09-10T20:34:20.946Z,70.20
2022-09-10T20:36:54.337Z,70.30
2022-09-10T20:39:32.773Z,70.10
2022-09-10T20:42:06.674Z,70.30
2022-09-10T20:44:42.467Z,70.20
2022-09-10T20:47:15.802Z,69.90
2022-09-10T20:49:49.136Z,70.20
2022-09-10T20:52:23.445Z,70.20
2022-09-10T20:54:56.934Z,70.80
2022-09-10T20:57:31.316Z,70.30
2022-09-10T21:00:08.300Z,70.20
2022-09-10T21:02:41.616Z,70.40
2022-09-10T21:05:15.383Z,70.20
2022-09-10T21:07:50.260Z,70.30
2022-09-10T21:10:23.648Z,70.20
2022-09-10T21:12:57.142Z,70.10
2022-09-10T21:15:32.304Z,70.20
2022-09-10T21:18:06.314Z,70.00
2022-09-10T21:20:40.711Z,70.20
2022-09-10T21:23:14.176Z,70.20
2022-09-10T21:25:52.638Z,70.10
2022-09-10T21:28:27.256Z,70.00
2022-09-10T21:31:05.189Z,70.10
2022-09-10T21:33:38.729Z,70.10
2022-09-10T21:36:15.181Z,69.80
2022-09-10T21:38:49.490Z,71.10
2022-09-10T21:41:32.493Z,70.30
2022-09-10T21:44:10.163Z,70.40
2022-09-10T21:46:45.873Z,70.30
2022-09-10T21:49:21.371Z,70.20
2022-09-10T21:51:54.961Z,70.30
2022-09-10T21:54:28.276Z,70.00
2022-09-10T21:57:02.676Z,70.00
2022-09-10T21:59:35.986Z,69.60
2022-09-10T22:02:10.795Z,69.80
2022-09-10T22:04:44.337Z,69.50
2022-09-10T22:07:17.660Z,69.50
2022-09-10T22:09:51.044Z,70.20
2022-09-10T22:12:24.411Z,69.50
2022-09-10T22:14:58.134Z,69.20
2022-09-10T22:17:32.793Z,69.20
2022-09-10T22:20:07.628Z,69.00
2022-09-10T22:22:40.897Z,69.00
2022-09-10T22:25:15.012Z,68.70
2022-09-10T22:27:49.390Z,68.80
2022-09-10T22:30:23.176Z,68.60
2022-09-10T22:32:59.267Z,68.50
2022-09-10T22:35:32.961Z,68.50
2022-09-10T22:38:06.460Z,68.40
2022-09-10T22:40:39.943Z,68.20
2022-09-10T22:43:13.428Z,68.20
2022-09-10T22:45:46.635Z,68.20
2022-09-10T22:48:21.330Z,68.20
2022-09-10T22:50:55.424Z,68.10
2022-09-10T22:53:29.233Z,68.30
2022-09-10T22:56:03.461Z,68.30
2022-09-10T22:58:37.837Z,68.40
2022-09-10T23:01:13.909Z,68.60
2022-09-10T23:03:49.283Z,68.60
2022-09-10T23:06:26.430Z,68.30
2022-09-10T23:09:06.581Z,68.70
2022-09-10T23:11:41.632Z,68.80
