createdAt,value
2018-08-11T00:01:13.986Z,19.30
2018-08-11T00:03:40.853Z,19.30
2018-08-11T00:06:07.702Z,19.30
2018-08-11T00:08:34.592Z,19.30
2018-08-11T00:11:01.353Z,19.30
2018-08-11T00:13:28.200Z,19.20
2018-08-11T00:15:55.069Z,19.20
2018-08-11T00:18:21.854Z,19.20
2018-08-11T00:20:48.648Z,19.20
2018-08-11T00:23:15.478Z,19.20
2018-08-11T00:25:42.493Z,19.20
2018-08-11T00:28:09.370Z,19.10
2018-08-11T00:30:36.325Z,19.10
2018-08-11T00:33:03.218Z,19.10
2018-08-11T00:35:30.030Z,19.10
2018-08-11T00:37:57.757Z,19.00
2018-08-11T00:40:25.134Z,19.00
2018-08-11T00:42:51.909Z,19.00
2018-08-11T00:45:18.989Z,19.00
2018-08-11T00:47:45.898Z,19.00
2018-08-11T00:50:12.820Z,19.00
2018-08-11T00:52:39.684Z,18.90
2018-08-11T00:55:06.468Z,18.90
2018-08-11T00:57:33.214Z,18.90
2018-08-11T01:00:00.151Z,18.90
2018-08-11T01:02:26.859Z,18.90
2018-08-11T01:04:53.557Z,18.90
2018-08-11T01:07:20.257Z,18.80
2018-08-11T01:09:47.003Z,18.80
2018-08-11T01:12:13.689Z,18.80
2018-08-11T01:14:40.390Z,18.80
2018-08-11T01:17:07.085Z,18.80
2018-08-11T01:19:33.896Z,18.70
2018-08-11T01:22:00.791Z,18.70
2018-08-11T01:24:27.687Z,18.70
2018-08-11T01:26:54.545Z,18.70
2018-08-11T01:29:21.399Z,18.70
2018-08-11T01:31:48.353Z,18.70
2018-08-11T01:34:15.105Z,18.70
2018-08-11T01:36:41.879Z,18.70
2018-08-11T01:39:09.289Z,18.60
2018-08-11T01:41:36.078Z,18.60
2018-08-11T01:44:03.036Z,18.60
2018-08-11T01:46:29.833Z,18.60
2018-08-11T01:48:56.641Z,18.60
2018-08-11T01:51:23.458Z,18.60
2018-08-11T01:53:50.234Z,18.50
2018-08-11T01:56:17.355Z,18.50
2018-08-11T01:58:44.263Z,18.50
2018-08-11T02:01:10.998Z,18.50
2018-08-11T02:03:37.831Z,18.40
2018-08-11T02:06:04.684Z,18.40
2018-08-11T02:08:31.420Z,18.40
2018-08-11T02:10:58.241Z,18.40
2018-08-11T02:13:25.064Z,18.40
2018-08-11T02:15:51.901Z,18.40
2018-08-11T02:18:18.723Z,18.40
2018-08-11T02:20:45.492Z,18.30
2018-08-11T02:23:12.251Z,18.30
2018-08-11T02:25:39.194Z,18.30
2018-08-11T02:28:06.126Z,18.30
2018-08-11T02:30:33.223Z,18.30
2018-08-11T02:33:00.117Z,18.30
2018-08-11T02:35:26.951Z,18.30
2018-08-11T02:37:53.685Z,18.20
2018-08-11T02:40:20.570Z,18.20
2018-08-11T02:42:47.448Z,18.20
2018-08-11T02:45:16.397Z,18.00
2018-08-11T02:47:43.376Z,18.20
2018-08-11T02:50:10.943Z,18.10
2018-08-11T02:52:38.332Z,18.10
2018-08-11T02:55:05.310Z,18.10
2018-08-11T02:57:32.030Z,18.10
2018-08-11T02:59:58.821Z,18.10
2018-08-11T03:02:25.658Z,18.10
2018-08-11T03:04:52.466Z,18.10
2018-08-11T03:07:19.249Z,18.00
2018-08-11T03:09:46.083Z,18.00
2018-08-11T03:12:13.137Z,18.00
2018-08-11T03:14:39.956Z,18.00
2018-08-11T03:17:06.804Z,18.00
2018-08-11T03:19:33.635Z,17.90
2018-08-11T03:22:00.441Z,17.90
2018-08-11T03:24:27.219Z,17.90
2018-08-11T03:26:53.955Z,17.90
2018-08-11T03:29:20.730Z,17.90
2018-08-11T03:31:47.490Z,17.90
2018-08-11T03:34:14.272Z,17.80
2018-08-11T03:36:41.094Z,17.80
2018-08-11T03:39:08.690Z,17.80
2018-08-11T03:41:35.459Z,17.80
2018-08-11T03:44:02.246Z,17.80
2018-08-11T03:46:29.013Z,17.80
2018-08-11T03:48:55.940Z,17.30
2018-08-11T03:51:22.765Z,17.70
2018-08-11T03:53:49.571Z,17.70
2018-08-11T03:56:16.390Z,17.70
2018-08-11T03:58:43.236Z,17.70
2018-08-11T04:01:09.997Z,17.70
2018-08-11T04:03:36.851Z,17.60
2018-08-11T04:06:03.658Z,17.60
2018-08-11T04:08:30.588Z,17.60
2018-08-11T04:10:57.556Z,17.60
2018-08-11T04:13:24.332Z,17.60
2018-08-11T04:15:51.152Z,17.60
2018-08-11T04:18:17.982Z,17.60
2018-08-11T04:20:44.736Z,17.50
2018-08-11T04:23:11.500Z,17.50
2018-08-11T04:25:39.743Z,17.50
2018-08-11T04:28:07.616Z,17.50
2018-08-11T04:30:34.454Z,17.50
2018-08-11T04:33:01.387Z,17.40
2018-08-11T04:35:30.978Z,17.40
2018-08-11T04:38:03.043Z,17.40
2018-08-11T04:40:29.880Z,17.40
2018-08-11T04:42:56.717Z,17.40
2018-08-11T04:45:26.018Z,17.40
2018-08-11T04:47:53.955Z,17.40
2018-08-11T04:50:20.794Z,17.40
2018-08-11T04:52:47.539Z,17.30
2018-08-11T04:55:14.465Z,17.30
2018-08-11T04:57:42.195Z,17.30
2018-08-11T05:00:09.048Z,17.30
2018-08-11T05:02:37.837Z,17.30
2018-08-11T05:05:04.669Z,17.30
2018-08-11T05:07:31.609Z,17.30
2018-08-11T05:09:59.775Z,17.30
2018-08-11T05:12:26.597Z,17.20
2018-08-11T05:14:53.389Z,17.20
2018-08-11T05:17:20.193Z,17.20
2018-08-11T05:19:47.000Z,17.20
2018-08-11T05:22:13.848Z,17.20
2018-08-11T05:24:40.942Z,17.20
2018-08-11T05:27:07.855Z,17.20
2018-08-11T05:29:34.844Z,17.20
2018-08-11T05:32:01.890Z,17.20
2018-08-11T05:34:28.929Z,17.20
2018-08-11T05:36:55.781Z,17.20
2018-08-11T05:39:22.631Z,17.10
2018-08-11T05:41:49.354Z,17.20
2018-08-11T05:44:17.234Z,17.10
2018-08-11T05:46:44.049Z,17.10
2018-08-11T05:49:10.899Z,17.10
2018-08-11T05:51:37.762Z,17.10
2018-08-11T05:54:04.715Z,17.10
2018-08-11T05:56:31.540Z,17.10
2018-08-11T05:58:58.311Z,17.10
2018-08-11T06:01:25.170Z,17.10
2018-08-11T06:03:52.058Z,17.10
2018-08-11T06:06:19.003Z,17.10
2018-08-11T06:08:45.814Z,17.20
2018-08-11T06:11:12.603Z,17.20
2018-08-11T06:13:39.500Z,17.30
2018-08-11T06:16:06.280Z,17.30
2018-08-11T06:18:33.153Z,17.30
2018-08-11T06:20:59.958Z,17.40
2018-08-11T06:23:27.956Z,17.40
2018-08-11T06:25:54.813Z,17.50
2018-08-11T06:28:21.597Z,17.50
2018-08-11T06:30:48.376Z,17.50
2018-08-11T06:33:16.778Z,17.60
2018-08-11T06:35:43.690Z,17.60
2018-08-11T06:38:10.489Z,17.60
2018-08-11T06:40:38.190Z,17.60
2018-08-11T06:43:04.922Z,17.70
2018-08-11T06:45:31.938Z,17.70
2018-08-11T06:47:58.972Z,17.70
2018-08-11T06:50:25.841Z,17.70
2018-08-11T06:52:52.664Z,17.80
2018-08-11T06:55:19.834Z,17.80
2018-08-11T06:57:46.794Z,17.80
2018-08-11T07:00:14.367Z,17.80
2018-08-11T07:02:41.792Z,17.80
2018-08-11T07:05:09.129Z,17.80
2018-08-11T07:07:36.780Z,17.90
2018-08-11T07:10:04.069Z,17.90
2018-08-11T07:12:31.667Z,17.90
2018-08-11T07:14:58.470Z,17.90
2018-08-11T07:17:25.521Z,17.90
2018-08-11T07:19:52.321Z,17.90
2018-08-11T07:22:19.337Z,17.90
2018-08-11T07:24:46.119Z,18.00
2018-08-11T07:27:13.466Z,18.00
2018-08-11T07:29:40.846Z,18.00
2018-08-11T07:32:07.618Z,18.10
2018-08-11T07:34:34.431Z,18.10
2018-08-11T07:37:01.265Z,18.10
2018-08-11T07:39:28.355Z,18.20
2018-08-11T07:41:55.140Z,18.20
2018-08-11T07:44:22.091Z,18.20
2018-08-11T07:46:49.014Z,18.30
2018-08-11T07:49:15.790Z,18.30
2018-08-11T07:51:42.781Z,18.40
2018-08-11T07:54:09.815Z,18.40
2018-08-11T07:56:36.591Z,18.40
2018-08-11T07:59:04.665Z,18.50
2018-08-11T08:01:31.670Z,18.50
2018-08-11T08:03:58.744Z,18.60
2018-08-11T08:06:26.474Z,18.60
2018-08-11T08:08:53.541Z,18.70
2018-08-11T08:11:20.413Z,18.70
2018-08-11T08:13:47.511Z,18.80
2018-08-11T08:16:14.486Z,18.80
2018-08-11T08:18:41.905Z,18.90
2018-08-11T08:21:08.761Z,19.00
2018-08-11T08:23:35.767Z,19.00
2018-08-11T08:26:03.365Z,19.00
2018-08-11T08:28:30.387Z,19.10
2018-08-11T08:30:57.193Z,19.10
2018-08-11T08:33:24.541Z,19.20
2018-08-11T08:35:51.423Z,19.30
2018-08-11T08:38:18.452Z,19.30
2018-08-11T08:40:46.225Z,19.40
2018-08-11T08:43:13.066Z,19.40
2018-08-11T08:45:40.116Z,19.50
2018-08-11T08:48:09.316Z,19.50
2018-08-11T08:50:36.880Z,19.50
2018-08-11T08:53:03.895Z,19.60
2018-08-11T08:55:30.977Z,19.60
2018-08-11T08:57:57.864Z,19.70
2018-08-11T09:00:24.861Z,19.80
2018-08-11T09:02:51.833Z,19.80
2018-08-11T09:05:18.879Z,19.80
2018-08-11T09:07:45.713Z,19.90
2018-08-11T09:10:12.622Z,19.90
2018-08-11T09:12:40.060Z,20.00
2018-08-11T09:15:07.552Z,20.00
2018-08-11T09:17:34.531Z,20.00
2018-08-11T09:20:01.627Z,20.10
2018-08-11T09:22:28.698Z,20.10
2018-08-11T09:24:55.671Z,20.10
2018-08-11T09:27:22.510Z,20.20
2018-08-11T09:29:49.249Z,20.20
2018-08-11T09:32:16.087Z,20.30
2018-08-11T09:34:43.150Z,20.30
2018-08-11T09:37:09.962Z,20.30
2018-08-11T09:39:37.399Z,20.40
2018-08-11T09:42:05.264Z,20.40
2018-08-11T09:44:32.054Z,20.40
2018-08-11T09:46:59.013Z,20.50
2018-08-11T09:49:25.937Z,20.50
2018-08-11T09:51:52.957Z,20.50
2018-08-11T09:54:19.755Z,20.50
2018-08-11T09:56:46.603Z,20.60
2018-08-11T09:59:13.519Z,20.60
2018-08-11T10:01:43.815Z,20.60
2018-08-11T10:04:10.675Z,20.70
2018-08-11T10:06:37.768Z,20.70
2018-08-11T10:09:05.184Z,20.70
2018-08-11T10:11:32.172Z,20.80
2018-08-11T10:13:59.320Z,20.80
2018-08-11T10:16:26.792Z,20.80
2018-08-11T10:18:55.360Z,20.80
2018-08-11T10:21:22.943Z,20.90
2018-08-11T10:23:50.469Z,20.90
2018-08-11T10:26:17.326Z,20.90
2018-08-11T10:28:44.102Z,21.00
2018-08-11T10:31:10.877Z,21.00
2018-08-11T10:33:38.094Z,21.00
2018-08-11T10:36:05.611Z,21.00
2018-08-11T10:38:32.390Z,21.10
2018-08-11T10:40:59.196Z,21.10
2018-08-11T10:43:26.176Z,21.10
2018-08-11T10:45:52.984Z,21.20
2018-08-11T10:48:20.263Z,21.20
2018-08-11T10:50:47.434Z,21.20
2018-08-11T10:53:14.466Z,21.30
2018-08-11T10:55:42.128Z,21.30
2018-08-11T10:58:09.193Z,21.30
2018-08-11T11:00:36.017Z,21.30
2018-08-11T11:03:02.856Z,21.40
2018-08-11T11:05:30.549Z,21.40
2018-08-11T11:07:57.690Z,21.40
2018-08-11T11:10:24.630Z,21.50
2018-08-11T11:12:51.758Z,21.50
2018-08-11T11:15:18.538Z,21.50
2018-08-11T11:17:45.372Z,21.50
2018-08-11T11:20:12.505Z,21.60
2018-08-11T11:22:39.728Z,21.60
2018-08-11T11:25:06.954Z,21.70
2018-08-11T11:27:34.156Z,21.70
2018-08-11T11:30:01.121Z,21.70
2018-08-11T11:32:28.280Z,21.80
2018-08-11T11:34:55.229Z,21.80
2018-08-11T11:37:22.115Z,21.80
2018-08-11T11:39:49.045Z,21.90
2018-08-11T11:42:15.968Z,21.90
2018-08-11T11:44:42.989Z,21.90
2018-08-11T11:47:10.535Z,21.90
2018-08-11T11:49:37.489Z,22.00
2018-08-11T11:52:04.276Z,22.00
2018-08-11T11:54:32.248Z,22.00
2018-08-11T11:56:59.652Z,22.10
2018-08-11T11:59:26.600Z,22.10
2018-08-11T12:01:53.513Z,22.10
2018-08-11T12:04:20.973Z,22.20
2018-08-11T12:06:47.825Z,22.20
2018-08-11T12:09:15.244Z,22.20
2018-08-11T12:11:42.017Z,22.30
2018-08-11T12:14:08.822Z,22.20
2018-08-11T12:16:36.536Z,22.30
2018-08-11T12:19:03.557Z,22.30
2018-08-11T12:21:30.630Z,22.40
2018-08-11T12:23:57.572Z,22.40
2018-08-11T12:26:24.546Z,22.40
2018-08-11T12:28:51.476Z,22.40
2018-08-11T12:31:18.992Z,22.40
2018-08-11T12:33:45.716Z,22.50
2018-08-11T12:36:12.819Z,22.50
2018-08-11T12:38:40.737Z,22.50
2018-08-11T12:41:08.503Z,22.50
2018-08-11T12:43:36.276Z,22.60
2018-08-11T12:46:03.276Z,22.60
2018-08-11T12:48:31.443Z,22.60
2018-08-11T12:50:58.462Z,22.70
2018-08-11T12:53:25.568Z,22.70
2018-08-11T12:55:53.360Z,22.70
2018-08-11T12:58:20.391Z,22.70
2018-08-11T13:00:47.428Z,22.70
2018-08-11T13:03:14.741Z,22.80
2018-08-11T13:05:41.532Z,22.80
2018-08-11T13:08:08.410Z,22.80
2018-08-11T13:10:35.946Z,22.90
2018-08-11T13:13:02.714Z,22.90
2018-08-11T13:15:30.290Z,22.90
2018-08-11T13:17:57.959Z,23.00
2018-08-11T13:20:25.434Z,23.00
2018-08-11T13:22:53.238Z,23.00
2018-08-11T13:25:20.288Z,23.00
2018-08-11T13:27:47.162Z,23.00
2018-08-11T13:30:14.231Z,23.10
2018-08-11T13:32:41.152Z,23.10
2018-08-11T13:35:08.050Z,23.10
2018-08-11T13:37:34.977Z,23.20
2018-08-11T13:40:01.914Z,23.20
2018-08-11T13:42:28.765Z,23.20
2018-08-11T13:44:55.591Z,23.30
2018-08-11T13:47:23.312Z,23.30
2018-08-11T13:49:50.098Z,23.30
2018-08-11T13:52:17.527Z,23.30
2018-08-11T13:54:45.320Z,23.40
2018-08-11T13:57:12.024Z,23.40
2018-08-11T13:59:38.927Z,23.40
2018-08-11T14:02:05.974Z,23.50
2018-08-11T14:04:32.831Z,23.50
2018-08-11T14:07:01.733Z,23.50
2018-08-11T14:09:29.551Z,23.50
2018-08-11T14:11:56.645Z,23.60
2018-08-11T14:14:23.580Z,23.60
2018-08-11T14:16:51.113Z,23.60
2018-08-11T14:19:18.048Z,23.60
2018-08-11T14:21:44.892Z,23.70
2018-08-11T14:24:12.231Z,23.70
2018-08-11T14:26:39.797Z,23.70
2018-08-11T14:29:06.896Z,23.70
2018-08-11T14:31:33.766Z,23.70
2018-08-11T14:34:00.589Z,23.80
2018-08-11T14:36:27.432Z,23.80
2018-08-11T14:38:54.486Z,23.80
2018-08-11T14:41:21.421Z,23.80
2018-08-11T14:43:48.338Z,23.90
2018-08-11T14:46:15.304Z,23.90
2018-08-11T14:48:42.772Z,23.90
2018-08-11T14:51:09.801Z,23.90
2018-08-11T14:53:36.944Z,23.90
2018-08-11T14:56:04.113Z,23.90
2018-08-11T14:58:30.888Z,24.00
2018-08-11T15:00:58.502Z,24.20
2018-08-11T15:03:25.658Z,24.00
2018-08-11T15:05:52.650Z,24.00
2018-08-11T15:08:19.898Z,24.00
2018-08-11T15:10:46.800Z,24.00
2018-08-11T15:13:14.132Z,24.00
2018-08-11T15:15:41.040Z,24.10
2018-08-11T15:18:07.860Z,24.10
2018-08-11T15:20:34.740Z,24.10
2018-08-11T15:23:02.356Z,24.10
2018-08-11T15:25:29.372Z,24.10
2018-08-11T15:27:56.345Z,24.20
2018-08-11T15:30:23.344Z,24.20
2018-08-11T15:32:50.287Z,24.20
2018-08-11T15:35:17.252Z,24.20
2018-08-11T15:37:44.151Z,24.20
2018-08-11T15:40:11.627Z,24.20
2018-08-11T15:42:38.521Z,24.20
2018-08-11T15:45:05.371Z,24.20
2018-08-11T15:47:32.291Z,24.20
2018-08-11T15:49:59.228Z,24.30
2018-08-11T15:52:26.270Z,24.30
2018-08-11T15:54:53.336Z,24.30
2018-08-11T15:57:20.375Z,24.30
2018-08-11T15:59:47.229Z,24.30
2018-08-11T16:02:14.361Z,24.30
2018-08-11T16:04:41.235Z,24.40
2018-08-11T16:07:08.172Z,24.40
2018-08-11T16:09:36.333Z,24.40
2018-08-11T16:12:03.336Z,24.40
2018-08-11T16:14:30.332Z,24.40
2018-08-11T16:16:57.499Z,24.40
2018-08-11T16:19:24.597Z,24.40
2018-08-11T16:21:51.879Z,24.50
2018-08-11T16:24:19.159Z,24.50
2018-08-11T16:26:46.207Z,24.50
2018-08-11T16:29:13.201Z,24.50
2018-08-11T16:31:41.114Z,24.50
2018-08-11T16:34:08.343Z,24.50
2018-08-11T16:36:35.405Z,24.50
2018-08-11T16:39:02.668Z,24.60
2018-08-11T16:41:29.687Z,24.60
2018-08-11T16:43:57.443Z,24.60
2018-08-11T16:46:24.648Z,24.60
2018-08-11T16:48:53.333Z,24.60
2018-08-11T16:51:20.326Z,24.60
2018-08-11T16:53:47.129Z,24.70
2018-08-11T16:56:14.228Z,24.70
2018-08-11T16:58:41.127Z,24.70
2018-08-11T17:01:08.267Z,24.70
2018-08-11T17:03:35.241Z,24.70
2018-08-11T17:06:02.098Z,24.70
2018-08-11T17:08:29.085Z,24.70
2018-08-11T17:10:56.260Z,24.70
2018-08-11T17:13:23.283Z,24.70
2018-08-11T17:15:50.228Z,24.70
2018-08-11T17:18:17.298Z,24.70
2018-08-11T17:20:44.158Z,24.70
2018-08-11T17:23:11.226Z,24.70
2018-08-11T17:25:38.146Z,24.70
2018-08-11T17:28:05.096Z,24.70
2018-08-11T17:30:32.125Z,24.60
2018-08-11T17:32:59.600Z,24.60
2018-08-11T17:35:26.672Z,24.60
2018-08-11T17:37:54.823Z,24.60
2018-08-11T17:40:21.669Z,24.60
2018-08-11T17:42:48.563Z,24.60
2018-08-11T17:45:15.315Z,24.50
2018-08-11T17:47:42.253Z,24.50
2018-08-11T17:50:09.188Z,24.40
2018-08-11T17:52:36.136Z,24.40
2018-08-11T17:55:03.057Z,24.40
2018-08-11T17:57:30.010Z,24.40
2018-08-11T17:59:56.945Z,24.30
2018-08-11T18:02:23.839Z,24.30
2018-08-11T18:04:50.757Z,24.30
2018-08-11T18:07:18.604Z,24.30
2018-08-11T18:09:45.651Z,24.20
2018-08-11T18:12:12.709Z,24.20
2018-08-11T18:14:39.719Z,24.20
2018-08-11T18:17:06.998Z,24.20
2018-08-11T18:19:34.780Z,24.10
2018-08-11T18:22:02.898Z,24.10
2018-08-11T18:24:30.360Z,24.10
2018-08-11T18:26:57.240Z,24.00
2018-08-11T18:29:24.958Z,24.00
2018-08-11T18:31:52.077Z,24.00
2018-08-11T18:34:19.227Z,23.90
2018-08-11T18:36:46.160Z,23.90
2018-08-11T18:39:13.916Z,23.90
2018-08-11T18:41:41.038Z,23.90
2018-08-11T18:44:07.849Z,23.80
2018-08-11T18:46:34.813Z,23.80
2018-08-11T18:49:01.683Z,23.70
2018-08-11T18:51:28.524Z,23.70
2018-08-11T18:53:55.565Z,23.70
2018-08-11T18:56:22.598Z,23.60
2018-08-11T18:58:49.418Z,23.60
2018-08-11T19:01:16.965Z,23.60
2018-08-11T19:03:43.899Z,23.50
2018-08-11T19:06:10.736Z,23.50
2018-08-11T19:08:38.455Z,23.50
2018-08-11T19:11:05.327Z,23.40
2018-08-11T19:13:32.122Z,23.40
2018-08-11T19:15:58.946Z,23.30
2018-08-11T19:18:25.789Z,23.30
2018-08-11T19:20:52.753Z,23.30
2018-08-11T19:23:19.693Z,23.20
2018-08-11T19:25:47.116Z,23.20
2018-08-11T19:28:13.896Z,23.20
2018-08-11T19:30:41.300Z,23.10
2018-08-11T19:35:30.599Z,23.10
2018-08-11T19:37:57.499Z,23.00
2018-08-11T19:40:24.490Z,22.90
2018-08-11T19:42:51.294Z,22.90
2018-08-11T19:45:18.115Z,22.90
2018-08-11T19:47:45.006Z,22.80
2018-08-11T19:50:12.395Z,22.80
2018-08-11T19:52:39.912Z,22.80
2018-08-11T19:55:07.398Z,22.70
2018-08-11T19:57:34.290Z,22.70
2018-08-11T20:00:01.205Z,22.60
2018-08-11T20:02:28.324Z,22.60
2018-08-11T20:04:55.263Z,22.60
2018-08-11T20:07:22.146Z,22.50
2018-08-11T20:09:49.052Z,22.50
2018-08-11T20:12:16.438Z,22.40
2018-08-11T20:14:44.867Z,22.40
2018-08-11T20:17:11.792Z,22.40
2018-08-11T20:19:38.732Z,22.30
2018-08-11T20:22:06.101Z,22.30
2018-08-11T20:24:33.110Z,22.20
2018-08-11T20:27:00.121Z,22.20
2018-08-11T20:29:27.121Z,22.20
2018-08-11T20:31:54.266Z,22.10
2018-08-11T20:34:21.353Z,22.10
2018-08-11T20:36:48.780Z,22.00
2018-08-11T20:39:16.394Z,22.00
2018-08-11T20:41:43.296Z,21.90
2018-08-11T20:44:10.265Z,22.00
2018-08-11T20:46:37.220Z,21.90
2018-08-11T20:49:04.590Z,21.80
2018-08-11T20:51:31.628Z,21.80
2018-08-11T20:53:58.581Z,21.70
2018-08-11T20:56:25.912Z,21.70
2018-08-11T20:58:52.920Z,21.70
2018-08-11T21:01:19.831Z,21.60
2018-08-11T21:03:46.864Z,21.60
2018-08-11T21:06:13.718Z,21.60
2018-08-11T21:08:41.356Z,21.50
2018-08-11T21:11:08.842Z,21.50
2018-08-11T21:13:35.690Z,21.50
2018-08-11T21:16:03.604Z,21.40
2018-08-11T21:18:30.645Z,21.40
2018-08-11T21:20:57.653Z,21.40
2018-08-11T21:23:24.656Z,21.30
2018-08-11T21:25:51.396Z,21.30
2018-08-11T21:28:18.486Z,21.20
2018-08-11T21:30:45.351Z,21.20
2018-08-11T21:33:12.133Z,21.10
2018-08-11T21:35:38.929Z,21.10
2018-08-11T21:38:05.723Z,21.10
2018-08-11T21:40:32.622Z,21.00
2018-08-11T21:42:59.378Z,21.00
2018-08-11T21:45:28.567Z,21.00
2018-08-11T21:47:55.729Z,20.90
2018-08-11T21:50:22.666Z,20.90
2018-08-11T21:52:49.639Z,20.90
2018-08-11T21:55:16.655Z,20.80
2018-08-11T21:57:43.812Z,20.80
2018-08-11T22:00:10.809Z,20.80
2018-08-11T22:02:38.455Z,20.80
2018-08-11T22:05:06.337Z,20.70
2018-08-11T22:07:33.204Z,20.70
2018-08-11T22:10:00.598Z,20.70
2018-08-11T22:12:27.489Z,20.60
2018-08-11T22:14:54.449Z,20.60
2018-08-11T22:17:22.005Z,20.60
2018-08-11T22:19:48.867Z,20.50
2018-08-11T22:22:15.816Z,20.50
2018-08-11T22:24:42.916Z,20.50
2018-08-11T22:27:09.831Z,20.40
2018-08-11T22:29:36.628Z,20.40
2018-08-11T22:32:04.032Z,20.40
2018-08-11T22:34:30.968Z,20.40
2018-08-11T22:36:57.731Z,20.30
2018-08-11T22:39:24.942Z,20.30
2018-08-11T22:41:51.748Z,20.20
2018-08-11T22:44:19.517Z,20.30
2018-08-11T22:46:46.265Z,20.20
2018-08-11T22:49:13.480Z,20.20
2018-08-11T22:51:40.821Z,20.20
2018-08-11T22:54:08.768Z,20.20
2018-08-11T22:56:36.566Z,20.10
2018-08-11T22:59:03.522Z,20.10
2018-08-11T23:01:30.393Z,20.10
2018-08-11T23:03:57.346Z,20.00
2018-08-11T23:06:25.238Z,20.00
2018-08-11T23:08:52.658Z,20.00
2018-08-11T23:11:19.610Z,20.00
2018-08-11T23:13:46.634Z,19.90
2018-08-11T23:16:13.482Z,19.90
2018-08-11T23:18:40.432Z,19.90
2018-08-11T23:21:08.504Z,19.90
2018-08-11T23:23:36.142Z,19.90
2018-08-11T23:26:03.016Z,19.80
2018-08-11T23:28:29.818Z,19.80
2018-08-11T23:30:58.036Z,19.80
2018-08-11T23:33:25.301Z,19.80
2018-08-11T23:35:52.833Z,19.80
2018-08-11T23:38:20.112Z,19.70
2018-08-11T23:40:47.040Z,19.70
2018-08-11T23:43:14.099Z,19.70
2018-08-11T23:45:41.047Z,19.70
2018-08-11T23:48:07.992Z,19.70
2018-08-11T23:50:34.843Z,19.70
2018-08-11T23:53:01.801Z,19.60
2018-08-11T23:55:29.135Z,19.60
2018-08-11T23:57:56.088Z,19.60
