createdAt,value
2018-07-09T00:01:11.097Z,60.10
2018-07-09T00:03:38.180Z,60.20
2018-07-09T00:06:06.171Z,60.10
2018-07-09T00:08:33.506Z,61.00
2018-07-09T00:11:03.765Z,60.70
2018-07-09T00:13:32.060Z,61.10
2018-07-09T00:15:59.083Z,61.50
2018-07-09T00:18:26.600Z,61.70
2018-07-09T00:23:20.525Z,62.10
2018-07-09T00:25:48.504Z,61.50
2018-07-09T00:28:17.033Z,62.30
2018-07-09T00:30:44.076Z,62.50
2018-07-09T00:33:11.274Z,63.70
2018-07-09T00:35:38.216Z,62.50
2018-07-09T00:38:05.456Z,63.50
2018-07-09T00:40:32.425Z,63.20
2018-07-09T00:42:59.444Z,63.50
2018-07-09T00:45:26.350Z,63.80
2018-07-09T00:47:53.366Z,63.70
2018-07-09T00:50:20.297Z,63.00
2018-07-09T00:52:48.436Z,63.70
2018-07-09T00:55:15.421Z,63.90
2018-07-09T00:57:42.681Z,64.10
2018-07-09T01:00:09.645Z,63.60
2018-07-09T01:02:37.633Z,64.40
2018-07-09T01:05:04.972Z,63.60
2018-07-09T01:07:31.893Z,65.00
2018-07-09T01:10:00.133Z,63.80
2018-07-09T01:12:27.117Z,63.90
2018-07-09T01:14:54.046Z,63.50
2018-07-09T01:17:21.026Z,64.20
2018-07-09T01:19:48.049Z,64.30
2018-07-09T01:22:14.977Z,64.90
2018-07-09T01:24:41.952Z,65.20
2018-07-09T01:27:08.878Z,65.30
2018-07-09T01:29:36.536Z,65.50
2018-07-09T01:32:03.530Z,65.40
2018-07-09T01:36:57.304Z,65.10
2018-07-09T01:39:24.237Z,65.50
2018-07-09T01:41:51.481Z,66.30
2018-07-09T01:44:20.108Z,66.30
2018-07-09T01:46:47.673Z,66.20
2018-07-09T01:49:14.586Z,66.20
2018-07-09T01:51:41.526Z,66.10
2018-07-09T01:54:08.446Z,66.40
2018-07-09T01:56:35.390Z,66.10
2018-07-09T01:59:02.357Z,66.10
2018-07-09T02:01:29.783Z,66.10
2018-07-09T02:03:57.094Z,65.10
2018-07-09T02:06:24.061Z,65.40
2018-07-09T02:08:50.980Z,66.30
2018-07-09T02:11:18.048Z,65.70
2018-07-09T02:13:45.516Z,66.20
2018-07-09T02:16:12.469Z,65.90
2018-07-09T02:18:39.436Z,66.50
2018-07-09T02:21:07.626Z,66.30
2018-07-09T02:23:35.390Z,66.00
2018-07-09T02:26:02.383Z,66.60
2018-07-09T02:28:29.332Z,66.30
2018-07-09T02:30:56.305Z,66.70
2018-07-09T02:33:23.244Z,66.70
2018-07-09T02:35:50.210Z,66.90
2018-07-09T02:38:18.409Z,66.40
2018-07-09T02:40:45.453Z,67.00
2018-07-09T02:43:12.640Z,66.60
2018-07-09T02:45:39.600Z,67.30
2018-07-09T02:48:07.279Z,67.40
2018-07-09T02:50:35.276Z,67.60
2018-07-09T02:53:03.926Z,67.70
2018-07-09T02:55:30.938Z,66.70
2018-07-09T02:57:57.902Z,67.00
2018-07-09T03:00:25.385Z,67.70
2018-07-09T03:02:52.365Z,67.10
2018-07-09T03:05:20.258Z,67.30
2018-07-09T03:07:47.788Z,68.70
2018-07-09T03:12:48.437Z,68.10
2018-07-09T03:15:17.148Z,68.20
2018-07-09T03:17:45.225Z,67.80
2018-07-09T03:20:12.416Z,69.00
2018-07-09T03:22:39.548Z,68.60
2018-07-09T03:25:06.576Z,69.20
2018-07-09T03:27:33.511Z,69.50
2018-07-09T03:30:00.450Z,69.60
2018-07-09T03:32:27.415Z,69.60
2018-07-09T03:34:55.257Z,69.80
2018-07-09T03:37:22.560Z,69.00
2018-07-09T03:39:49.553Z,69.50
2018-07-09T03:42:16.495Z,70.00
2018-07-09T03:44:43.560Z,70.10
2018-07-09T03:47:11.656Z,70.10
2018-07-09T03:49:39.242Z,70.70
2018-07-09T03:52:06.220Z,69.80
2018-07-09T03:54:33.729Z,71.00
2018-07-09T03:57:00.697Z,71.10
2018-07-09T03:59:27.757Z,71.10
2018-07-09T04:01:54.690Z,71.00
2018-07-09T04:04:21.903Z,70.70
2018-07-09T04:06:48.858Z,70.60
2018-07-09T04:09:16.463Z,70.60
2018-07-09T04:11:43.381Z,70.30
2018-07-09T04:14:10.664Z,70.20
2018-07-09T04:16:38.211Z,69.20
2018-07-09T04:19:05.152Z,68.70
2018-07-09T04:21:32.993Z,68.10
2018-07-09T04:23:59.940Z,69.70
2018-07-09T04:26:27.164Z,68.50
2018-07-09T04:28:54.096Z,67.10
2018-07-09T04:31:21.046Z,66.30
2018-07-09T04:33:49.108Z,65.70
2018-07-09T04:36:16.756Z,64.90
2018-07-09T04:38:43.689Z,64.10
2018-07-09T04:41:11.043Z,62.00
2018-07-09T04:43:38.052Z,62.20
2018-07-09T04:46:05.274Z,61.10
2018-07-09T04:48:32.273Z,60.70
2018-07-09T04:50:59.210Z,60.30
2018-07-09T04:53:26.161Z,59.90
2018-07-09T04:55:53.113Z,59.70
2018-07-09T04:58:20.052Z,58.60
2018-07-09T05:00:46.972Z,57.90
2018-07-09T05:03:15.017Z,57.50
2018-07-09T05:05:42.047Z,57.20
2018-07-09T05:08:08.944Z,57.20
2018-07-09T05:10:35.938Z,56.60
2018-07-09T05:13:02.944Z,55.90
2018-07-09T05:15:30.163Z,55.20
2018-07-09T05:17:57.122Z,55.40
2018-07-09T05:20:24.061Z,56.10
2018-07-09T05:22:50.988Z,55.00
2018-07-09T05:25:18.396Z,54.20
2018-07-09T05:27:45.361Z,53.70
2018-07-09T05:30:12.309Z,53.10
2018-07-09T05:32:39.268Z,52.30
2018-07-09T05:35:06.282Z,52.60
2018-07-09T05:37:33.485Z,52.30
2018-07-09T05:40:01.125Z,53.20
2018-07-09T05:42:28.704Z,53.00
2018-07-09T05:44:55.625Z,52.00
2018-07-09T05:47:22.596Z,51.40
2018-07-09T05:49:49.795Z,51.50
2018-07-09T05:52:16.760Z,50.30
2018-07-09T05:54:43.714Z,50.10
2018-07-09T05:57:11.188Z,49.90
2018-07-09T05:59:38.702Z,51.10
2018-07-09T06:02:05.668Z,52.10
2018-07-09T06:04:32.621Z,52.60
2018-07-09T06:07:00.188Z,52.50
2018-07-09T06:09:27.724Z,53.30
2018-07-09T06:11:55.030Z,53.70
2018-07-09T06:14:22.028Z,53.10
2018-07-09T06:16:49.744Z,52.60
2018-07-09T06:19:16.747Z,52.60
2018-07-09T06:21:43.695Z,51.40
2018-07-09T06:24:11.268Z,51.20
2018-07-09T06:26:38.813Z,50.60
2018-07-09T06:29:05.763Z,49.50
2018-07-09T06:31:32.756Z,50.60
2018-07-09T06:33:59.761Z,50.10
2018-07-09T06:36:26.760Z,50.10
2018-07-09T06:38:54.263Z,49.60
2018-07-09T06:41:22.107Z,49.40
2018-07-09T06:43:49.104Z,50.00
2018-07-09T06:46:16.769Z,50.20
2018-07-09T06:48:43.783Z,49.80
2018-07-09T06:51:10.716Z,49.10
2018-07-09T06:53:37.705Z,49.10
2018-07-09T06:56:04.670Z,49.30
2018-07-09T06:58:31.967Z,48.40
2018-07-09T07:00:58.948Z,48.00
2018-07-09T07:03:25.951Z,48.40
2018-07-09T07:05:53.723Z,48.20
2018-07-09T07:08:20.665Z,48.80
2018-07-09T07:10:47.657Z,48.80
2018-07-09T07:13:14.597Z,48.70
2018-07-09T07:15:42.408Z,48.90
2018-07-09T07:18:09.795Z,48.90
2018-07-09T07:20:36.801Z,48.40
2018-07-09T07:23:04.119Z,49.00
2018-07-09T07:25:31.328Z,47.50
2018-07-09T07:27:58.310Z,47.40
2018-07-09T07:30:25.294Z,46.90
2018-07-09T07:32:53.144Z,45.50
2018-07-09T07:35:20.063Z,45.50
2018-07-09T07:37:47.620Z,46.90
2018-07-09T07:42:48.418Z,46.80
2018-07-09T07:45:15.376Z,48.00
2018-07-09T07:47:42.347Z,47.50
2018-07-09T07:50:09.358Z,46.30
2018-07-09T07:52:36.626Z,46.90
2018-07-09T07:55:03.879Z,47.40
2018-07-09T07:57:30.871Z,48.20
2018-07-09T07:59:57.832Z,47.10
2018-07-09T08:02:25.319Z,46.40
2018-07-09T08:04:52.299Z,46.60
2018-07-09T08:07:19.228Z,45.30
2018-07-09T08:09:47.014Z,45.80
2018-07-09T08:13:00.550Z,45.30
2018-07-09T08:14:40.889Z,45.40
2018-07-09T08:17:08.694Z,45.60
2018-07-09T08:19:35.634Z,46.40
2018-07-09T08:22:02.579Z,46.30
2018-07-09T08:24:29.559Z,45.90
2018-07-09T08:26:56.481Z,44.60
2018-07-09T08:29:23.405Z,45.30
2018-07-09T08:31:50.466Z,45.00
2018-07-09T08:36:44.438Z,46.10
2018-07-09T08:39:11.440Z,46.20
2018-07-09T08:41:38.404Z,46.60
2018-07-09T08:44:05.633Z,46.20
2018-07-09T08:46:32.631Z,44.90
2018-07-09T08:49:00.235Z,45.20
2018-07-09T08:51:27.196Z,46.10
2018-07-09T08:53:54.365Z,46.90
2018-07-09T08:56:21.523Z,46.00
2018-07-09T08:58:48.472Z,45.60
2018-07-09T09:01:16.820Z,45.30
2018-07-09T09:03:43.770Z,45.70
2018-07-09T09:06:10.722Z,46.60
2018-07-09T09:08:37.788Z,47.60
2018-07-09T09:11:04.724Z,46.20
2018-07-09T09:13:31.700Z,46.90
2018-07-09T09:15:58.720Z,47.20
2018-07-09T09:18:25.705Z,47.50
2018-07-09T09:20:52.670Z,47.00
2018-07-09T09:23:19.601Z,47.30
2018-07-09T09:25:46.560Z,47.50
2018-07-09T09:28:13.529Z,48.00
2018-07-09T09:30:40.486Z,47.90
2018-07-09T09:33:07.420Z,46.60
2018-07-09T09:35:34.406Z,47.20
2018-07-09T09:38:01.637Z,47.60
2018-07-09T09:40:28.687Z,47.40
2018-07-09T09:42:55.912Z,47.80
2018-07-09T09:45:22.845Z,46.70
2018-07-09T09:47:49.789Z,47.70
2018-07-09T09:50:16.704Z,47.80
2018-07-09T09:52:43.944Z,46.80
2018-07-09T09:55:10.902Z,47.00
2018-07-09T09:57:37.845Z,47.00
2018-07-09T10:00:06.144Z,46.80
2018-07-09T10:02:33.114Z,47.00
2018-07-09T10:05:00.048Z,46.50
2018-07-09T10:07:27.018Z,47.10
2018-07-09T10:09:54.024Z,47.50
2018-07-09T10:12:21.465Z,47.40
2018-07-09T10:14:48.379Z,47.30
2018-07-09T10:17:16.816Z,47.10
2018-07-09T10:19:43.773Z,47.90
2018-07-09T10:22:10.701Z,47.20
2018-07-09T10:24:37.668Z,47.00
2018-07-09T10:27:04.662Z,46.30
2018-07-09T10:29:32.128Z,46.70
2018-07-09T10:31:59.067Z,46.10
2018-07-09T10:34:26.689Z,46.20
2018-07-09T10:36:53.639Z,47.10
2018-07-09T10:39:20.600Z,46.60
2018-07-09T10:41:48.194Z,46.70
2018-07-09T10:44:15.169Z,47.60
2018-07-09T10:46:42.134Z,47.10
2018-07-09T10:49:09.096Z,47.00
2018-07-09T10:51:36.707Z,46.30
2018-07-09T10:54:03.623Z,47.10
2018-07-09T10:56:30.632Z,46.80
2018-07-09T10:58:57.593Z,47.10
2018-07-09T11:01:24.557Z,46.30
2018-07-09T11:03:51.524Z,46.10
2018-07-09T11:06:19.107Z,46.70
2018-07-09T11:08:46.765Z,45.90
2018-07-09T11:11:14.240Z,45.50
2018-07-09T11:13:41.193Z,44.80
2018-07-09T11:16:08.220Z,44.50
2018-07-09T11:18:35.372Z,45.50
2018-07-09T11:21:02.310Z,44.20
2018-07-09T11:23:29.429Z,44.60
2018-07-09T11:25:57.000Z,44.30
2018-07-09T11:28:23.992Z,43.40
2018-07-09T11:30:50.976Z,43.70
2018-07-09T11:33:17.943Z,44.00
2018-07-09T11:35:44.889Z,43.60
2018-07-09T11:38:11.863Z,43.40
2018-07-09T11:40:39.084Z,42.10
2018-07-09T11:43:06.077Z,42.90
2018-07-09T11:45:33.020Z,42.50
2018-07-09T11:48:00.283Z,42.10
2018-07-09T11:50:27.217Z,41.10
2018-07-09T11:52:54.191Z,41.60
2018-07-09T11:55:21.129Z,42.10
2018-07-09T11:57:48.806Z,41.00
2018-07-09T12:00:16.403Z,40.80
2018-07-09T12:02:43.383Z,41.60
2018-07-09T12:05:10.400Z,41.20
2018-07-09T12:07:37.394Z,41.00
2018-07-09T12:10:04.365Z,40.80
2018-07-09T12:12:31.312Z,41.20
2018-07-09T12:14:58.475Z,41.20
2018-07-09T12:17:25.448Z,40.80
2018-07-09T12:19:52.469Z,41.50
2018-07-09T12:22:19.529Z,42.70
2018-07-09T12:24:46.544Z,42.20
2018-07-09T12:27:13.466Z,41.60
2018-07-09T12:29:40.387Z,41.50
2018-07-09T12:32:07.329Z,42.00
2018-07-09T12:34:34.292Z,41.70
2018-07-09T12:37:01.451Z,41.70
2018-07-09T12:39:28.401Z,42.50
2018-07-09T12:41:55.453Z,42.60
2018-07-09T12:44:22.604Z,42.60
2018-07-09T12:46:49.605Z,42.50
2018-07-09T12:49:16.680Z,43.20
2018-07-09T12:51:43.776Z,43.40
2018-07-09T12:54:10.728Z,43.50
2018-07-09T12:56:38.598Z,42.50
2018-07-09T12:59:05.545Z,42.40
2018-07-09T13:01:32.522Z,41.80
2018-07-09T13:03:59.558Z,42.90
2018-07-09T13:06:26.513Z,42.00
2018-07-09T13:08:53.453Z,42.90
2018-07-09T13:11:20.401Z,42.20
2018-07-09T13:13:47.491Z,42.50
2018-07-09T13:16:14.630Z,43.10
2018-07-09T13:18:41.553Z,42.00
2018-07-09T13:21:08.541Z,41.60
2018-07-09T13:26:09.840Z,41.60
2018-07-09T13:28:36.815Z,41.70
2018-07-09T13:31:03.777Z,41.40
2018-07-09T13:33:30.769Z,41.10
2018-07-09T13:35:57.760Z,41.80
2018-07-09T13:38:24.729Z,41.70
2018-07-09T13:40:51.737Z,42.20
2018-07-09T13:43:19.209Z,41.80
2018-07-09T13:45:46.159Z,42.00
2018-07-09T13:48:13.524Z,42.00
2018-07-09T13:50:40.509Z,42.50
2018-07-09T13:55:34.319Z,43.20
2018-07-09T13:58:01.919Z,43.00
2018-07-09T14:00:29.612Z,42.90
2018-07-09T14:02:57.219Z,43.30
2018-07-09T14:05:24.901Z,42.70
2018-07-09T14:07:51.997Z,42.50
2018-07-09T14:10:18.990Z,41.50
2018-07-09T14:12:45.925Z,41.20
2018-07-09T14:15:12.866Z,41.60
2018-07-09T14:17:39.970Z,41.30
2018-07-09T14:20:13.960Z,41.80
2018-07-09T14:22:41.309Z,41.30
2018-07-09T14:25:08.941Z,41.10
2018-07-09T14:27:36.882Z,40.50
2018-07-09T14:30:04.781Z,39.80
2018-07-09T14:32:31.821Z,39.40
2018-07-09T14:34:58.824Z,39.40
2018-07-09T14:37:26.116Z,38.80
2018-07-09T14:39:53.017Z,39.40
2018-07-09T14:42:20.544Z,38.50
2018-07-09T14:44:48.692Z,39.80
2018-07-09T14:47:15.701Z,39.80
2018-07-09T14:49:42.689Z,40.00
2018-07-09T14:52:10.610Z,39.80
2018-07-09T14:54:37.603Z,40.20
2018-07-09T14:57:04.606Z,41.10
2018-07-09T14:59:31.591Z,40.50
2018-07-09T15:01:58.556Z,40.00
2018-07-09T15:04:25.492Z,39.70
2018-07-09T15:06:52.446Z,39.40
2018-07-09T15:09:19.444Z,39.30
2018-07-09T15:11:46.411Z,39.10
2018-07-09T15:14:13.340Z,39.10
2018-07-09T15:16:40.301Z,38.60
2018-07-09T15:19:07.255Z,38.70
2018-07-09T15:21:34.220Z,39.10
2018-07-09T15:24:01.168Z,38.30
2018-07-09T15:26:28.317Z,38.90
2018-07-09T15:28:55.268Z,39.10
2018-07-09T15:31:22.484Z,39.40
2018-07-09T15:33:49.446Z,40.10
2018-07-09T15:36:16.410Z,40.50
2018-07-09T15:38:43.352Z,40.30
2018-07-09T15:41:10.304Z,41.20
2018-07-09T15:43:42.825Z,40.60
2018-07-09T15:46:10.194Z,41.40
2018-07-09T15:48:37.123Z,41.60
2018-07-09T15:51:04.153Z,42.30
2018-07-09T15:53:31.119Z,42.50
2018-07-09T15:55:58.105Z,42.50
2018-07-09T15:58:25.049Z,43.00
2018-07-09T16:00:52.367Z,43.20
2018-07-09T16:03:19.336Z,43.50
2018-07-09T16:05:46.421Z,43.80
2018-07-09T16:08:13.409Z,43.90
2018-07-09T16:10:40.348Z,44.10
2018-07-09T16:13:07.307Z,44.30
2018-07-09T16:15:34.260Z,44.60
2018-07-09T16:18:02.383Z,45.00
2018-07-09T16:20:29.402Z,44.90
2018-07-09T16:22:56.292Z,45.70
2018-07-09T16:25:23.262Z,45.70
2018-07-09T16:27:50.252Z,45.60
2018-07-09T16:30:17.179Z,45.40
2018-07-09T16:32:44.101Z,45.20
2018-07-09T16:35:11.076Z,45.40
2018-07-09T16:37:38.805Z,46.30
2018-07-09T16:40:05.763Z,45.80
2018-07-09T16:42:32.748Z,45.80
2018-07-09T16:44:59.672Z,46.10
2018-07-09T16:47:26.608Z,47.00
2018-07-09T16:49:53.548Z,46.90
2018-07-09T16:52:20.493Z,47.30
2018-07-09T16:54:48.214Z,47.60
2018-07-09T16:57:15.127Z,47.60
2018-07-09T16:59:42.080Z,47.80
2018-07-09T17:02:09.040Z,47.20
2018-07-09T17:04:35.977Z,47.20
2018-07-09T17:07:02.916Z,46.70
2018-07-09T17:09:29.921Z,47.10
2018-07-09T17:11:56.916Z,47.90
2018-07-09T17:14:23.882Z,48.80
2018-07-09T17:16:50.831Z,48.60
2018-07-09T17:19:17.776Z,48.70
2018-07-09T17:21:44.743Z,48.40
2018-07-09T17:24:11.753Z,48.30
2018-07-09T17:26:38.893Z,48.70
2018-07-09T17:29:05.693Z,48.80
2018-07-09T17:31:32.905Z,49.30
2018-07-09T17:34:00.067Z,49.40
2018-07-09T17:36:27.068Z,49.40
2018-07-09T17:38:54.177Z,50.30
2018-07-09T17:41:27.875Z,50.80
2018-07-09T17:43:54.930Z,51.00
2018-07-09T17:46:21.817Z,50.50
2018-07-09T17:48:48.808Z,50.50
2018-07-09T17:51:16.510Z,50.60
2018-07-09T17:53:43.432Z,50.80
2018-07-09T17:56:10.429Z,50.60
2018-07-09T17:58:37.436Z,50.70
2018-07-09T18:01:04.439Z,51.60
2018-07-09T18:03:31.620Z,50.80
2018-07-09T18:05:58.527Z,50.90
2018-07-09T18:08:26.108Z,51.20
2018-07-09T18:10:53.032Z,51.20
2018-07-09T18:13:19.974Z,51.50
2018-07-09T18:18:13.887Z,51.40
2018-07-09T18:20:40.808Z,51.60
2018-07-09T18:23:07.753Z,51.60
2018-07-09T18:25:34.988Z,51.50
2018-07-09T18:28:02.003Z,52.10
2018-07-09T18:30:28.981Z,52.00
2018-07-09T18:32:55.956Z,52.00
2018-07-09T18:35:22.940Z,52.50
2018-07-09T18:37:49.882Z,52.40
2018-07-09T18:40:17.453Z,52.50
2018-07-09T18:42:44.408Z,52.30
2018-07-09T18:45:11.412Z,52.80
2018-07-09T18:47:38.391Z,53.30
2018-07-09T18:50:05.389Z,53.30
2018-07-09T18:52:33.136Z,53.70
2018-07-09T18:55:00.120Z,53.80
2018-07-09T18:57:27.328Z,53.90
2018-07-09T18:59:54.965Z,53.60
2018-07-09T19:02:21.945Z,54.60
2018-07-09T19:04:49.198Z,54.60
2018-07-09T19:07:20.948Z,55.00
2018-07-09T19:09:48.734Z,55.90
2018-07-09T19:12:15.973Z,55.70
2018-07-09T19:14:44.257Z,55.80
2018-07-09T19:18:19.058Z,55.80
2018-07-09T19:21:17.785Z,56.30
2018-07-09T19:23:44.914Z,57.00
2018-07-09T19:26:11.346Z,58.00
2018-07-09T19:28:37.778Z,58.50
2018-07-09T19:31:04.210Z,58.90
2018-07-09T19:33:30.668Z,59.30
2018-07-09T19:35:57.119Z,59.90
2018-07-09T19:38:23.579Z,60.10
2018-07-09T19:40:50.065Z,61.30
2018-07-09T19:43:16.521Z,61.90
2018-07-09T19:45:43.015Z,62.30
2018-07-09T19:50:36.975Z,62.70
2018-07-09T19:53:03.441Z,63.00
2018-07-09T19:55:29.884Z,64.50
2018-07-09T19:57:56.361Z,65.40
2018-07-09T20:00:23.045Z,65.80
2018-07-09T20:02:49.621Z,65.60
2018-07-09T20:05:16.090Z,65.80
2018-07-09T20:07:42.512Z,65.30
2018-07-09T20:10:14.455Z,65.20
2018-07-09T20:12:46.601Z,66.00
2018-07-09T20:15:18.635Z,66.10
2018-07-09T20:17:45.058Z,66.30
2018-07-09T20:20:11.465Z,66.70
2018-07-09T20:22:38.276Z,67.30
2018-07-09T20:25:04.724Z,67.50
2018-07-09T20:27:31.156Z,68.10
2018-07-09T20:29:57.580Z,68.60
2018-07-09T20:32:24.027Z,69.00
2018-07-09T20:34:51.025Z,69.10
2018-07-09T20:37:17.678Z,68.90
2018-07-09T20:39:44.110Z,68.70
2018-07-09T20:42:10.526Z,68.40
2018-07-09T20:44:36.913Z,69.00
2018-07-09T20:47:03.323Z,68.10
2018-07-09T20:49:29.726Z,68.40
2018-07-09T20:51:56.600Z,68.20
2018-07-09T20:54:23.025Z,68.20
2018-07-09T20:56:49.428Z,68.80
2018-07-09T20:59:15.830Z,68.50
2018-07-09T21:01:42.928Z,68.20
2018-07-09T21:04:14.952Z,68.50
2018-07-09T21:06:41.389Z,68.40
2018-07-09T21:09:07.783Z,68.10
2018-07-09T21:11:34.181Z,68.00
2018-07-09T21:14:01.202Z,67.90
2018-07-09T21:16:27.644Z,68.20
2018-07-09T21:18:54.031Z,68.50
2018-07-09T21:21:24.352Z,68.20
2018-07-09T21:23:50.745Z,68.40
2018-07-09T21:26:17.149Z,68.30
2018-07-09T21:28:43.566Z,68.00
2018-07-09T21:31:10.008Z,68.30
2018-07-09T21:33:36.411Z,67.80
2018-07-09T21:36:02.829Z,67.90
2018-07-09T21:38:29.269Z,68.20
2018-07-09T21:40:55.685Z,67.80
2018-07-09T21:43:22.238Z,68.00
2018-07-09T21:45:48.687Z,67.70
2018-07-09T21:48:15.341Z,67.70
2018-07-09T21:50:42.654Z,68.70
2018-07-09T21:53:09.065Z,68.50
2018-07-09T21:55:35.469Z,68.20
2018-07-09T21:58:01.866Z,68.30
2018-07-09T22:00:28.616Z,68.50
2018-07-09T22:02:55.042Z,68.40
2018-07-09T22:05:21.461Z,69.20
2018-07-09T22:07:47.870Z,68.40
2018-07-09T22:10:14.310Z,68.30
2018-07-09T22:12:40.769Z,68.70
2018-07-09T22:15:07.160Z,68.50
2018-07-09T22:17:33.558Z,68.60
2018-07-09T22:19:59.951Z,69.10
2018-07-09T22:22:26.813Z,69.00
2018-07-09T22:24:53.337Z,69.10
2018-07-09T22:27:19.684Z,69.80
2018-07-09T22:29:46.069Z,69.40
2018-07-09T22:32:13.200Z,69.70
2018-07-09T22:34:40.458Z,69.70
2018-07-09T22:37:07.375Z,69.60
2018-07-09T22:39:34.329Z,69.70
2018-07-09T22:42:01.235Z,69.60
2018-07-09T22:44:28.196Z,70.20
2018-07-09T22:46:55.551Z,70.30
2018-07-09T22:49:22.533Z,69.90
2018-07-09T22:51:49.434Z,70.30
2018-07-09T22:54:16.385Z,70.10
2018-07-09T22:56:43.336Z,70.00
2018-07-09T22:59:10.279Z,70.50
2018-07-09T23:01:37.252Z,70.00
2018-07-09T23:04:04.288Z,70.30
2018-07-09T23:06:31.225Z,70.30
2018-07-09T23:09:18.712Z,70.50
2018-07-09T23:11:51.434Z,70.70
2018-07-09T23:14:27.836Z,70.30
2018-07-09T23:17:01.339Z,70.20
2018-07-09T23:19:35.816Z,70.60
2018-07-09T23:22:16.932Z,70.40
2018-07-09T23:24:43.353Z,70.30
2018-07-09T23:27:09.777Z,70.80
2018-07-09T23:29:36.214Z,71.30
2018-07-09T23:32:02.680Z,71.10
2018-07-09T23:34:29.110Z,70.90
2018-07-09T23:36:55.528Z,71.00
2018-07-09T23:39:21.916Z,71.20
2018-07-09T23:41:49.570Z,70.90
2018-07-09T23:44:16.398Z,71.20
2018-07-09T23:46:42.849Z,71.20
2018-07-09T23:49:09.266Z,71.20
2018-07-09T23:51:35.661Z,71.30
2018-07-09T23:54:02.043Z,71.20
2018-07-09T23:57:32.916Z,71.80
