createdAt,value
2022-08-31T00:00:10.359Z,25.1
2022-08-31T00:01:11.929Z,25.1
2022-08-31T00:02:13.706Z,25
2022-08-31T00:03:15.699Z,25
2022-08-31T00:04:18.884Z,25
2022-08-31T00:05:20.792Z,25
2022-08-31T00:06:22.321Z,25
2022-08-31T00:07:23.856Z,25
2022-08-31T00:08:25.431Z,25
2022-08-31T00:09:27.012Z,25
2022-08-31T00:10:31.771Z,25
2022-08-31T00:11:41.822Z,25
2022-08-31T00:12:43.896Z,25
2022-08-31T00:13:45.458Z,25
2022-08-31T00:14:47.014Z,25
2022-08-31T00:15:48.901Z,25
2022-08-31T00:16:50.529Z,25
2022-08-31T00:17:52.623Z,25
2022-08-31T00:18:54.259Z,25
2022-08-31T00:19:55.859Z,24.9
2022-08-31T00:20:57.401Z,24.9
2022-08-31T00:21:58.940Z,24.9
2022-08-31T00:23:00.482Z,24.9
2022-08-31T00:24:02.350Z,24.9
2022-08-31T00:25:03.977Z,24.9
2022-08-31T00:26:05.521Z,24.9
2022-08-31T00:27:07.068Z,24.9
2022-08-31T00:28:08.711Z,24.9
2022-08-31T00:29:10.387Z,24.9
2022-08-31T00:30:12.030Z,24.9
2022-08-31T00:31:13.706Z,24.9
2022-08-31T00:32:15.556Z,24.9
2022-08-31T00:33:30.403Z,24.9
2022-08-31T00:34:32.674Z,24.9
2022-08-31T00:35:34.246Z,24.9
2022-08-31T00:36:35.799Z,24.9
2022-08-31T00:37:37.408Z,24.9
2022-08-31T00:38:39.065Z,24.9
2022-08-31T00:39:40.691Z,24.9
2022-08-31T00:40:44.290Z,24.9
2022-08-31T00:41:47.254Z,24.9
2022-08-31T00:42:48.802Z,24.9
2022-08-31T00:43:50.357Z,24.9
2022-08-31T00:44:52.001Z,24.9
2022-08-31T00:45:53.620Z,24.9
2022-08-31T00:46:55.478Z,24.9
2022-08-31T00:47:57.086Z,24.9
2022-08-31T00:48:58.727Z,24.9
2022-08-31T00:50:00.507Z,24.9
2022-08-31T00:51:02.088Z,24.9
2022-08-31T00:52:03.706Z,24.9
2022-08-31T00:53:05.378Z,24.9
2022-08-31T00:54:06.930Z,24.9
2022-08-31T00:55:08.504Z,24.9
2022-08-31T00:56:10.125Z,24.9
2022-08-31T00:57:11.671Z,24.9
2022-08-31T00:58:13.352Z,24.9
2022-08-31T00:59:15.008Z,24.9
2022-08-31T01:00:16.552Z,24.9
2022-08-31T01:01:18.176Z,24.9
2022-08-31T01:02:20.517Z,24.9
2022-08-31T01:03:22.540Z,24.9
2022-08-31T01:04:24.116Z,24.9
2022-08-31T01:05:25.755Z,24.9
2022-08-31T01:06:30.289Z,24.9
2022-08-31T01:07:31.978Z,24.9
2022-08-31T01:08:33.682Z,24.9
2022-08-31T01:09:35.357Z,24.9
2022-08-31T01:10:36.898Z,24.8
2022-08-31T01:11:38.447Z,24.8
2022-08-31T01:12:39.954Z,24.9
2022-08-31T01:13:42.006Z,24.8
2022-08-31T01:14:43.726Z,24.8
2022-08-31T01:15:45.511Z,24.8
2022-08-31T01:16:47.243Z,24.8
2022-08-31T01:17:49.445Z,24.8
2022-08-31T01:18:51.116Z,24.8
2022-08-31T01:19:52.698Z,24.8
2022-08-31T01:20:54.382Z,24.9
2022-08-31T01:21:55.921Z,24.8
2022-08-31T01:22:57.503Z,24.8
2022-08-31T01:23:59.065Z,24.8
2022-08-31T01:25:00.608Z,24.8
2022-08-31T01:26:02.276Z,24.8
2022-08-31T01:27:03.825Z,24.8
2022-08-31T01:28:05.357Z,24.8
2022-08-31T01:29:06.871Z,24.8
2022-08-31T01:30:08.522Z,24.8
2022-08-31T01:31:10.479Z,24.8
2022-08-31T01:32:12.582Z,24.8
2022-08-31T01:33:14.367Z,24.8
2022-08-31T01:34:16.029Z,24.8
2022-08-31T01:35:20.501Z,24.8
2022-08-31T01:36:22.036Z,24.8
2022-08-31T01:37:29.296Z,24.8
2022-08-31T01:38:31.905Z,24.8
2022-08-31T01:39:33.443Z,24.8
2022-08-31T01:40:35.044Z,24.8
2022-08-31T01:41:36.977Z,24.8
2022-08-31T01:42:38.511Z,24.8
2022-08-31T01:43:40.076Z,24.8
2022-08-31T01:44:42.272Z,24.8
2022-08-31T01:45:43.941Z,24.8
2022-08-31T01:46:45.568Z,24.8
2022-08-31T01:47:47.409Z,24.8
2022-08-31T01:48:48.987Z,24.8
2022-08-31T01:49:50.578Z,24.8
2022-08-31T01:50:59.379Z,24.8
2022-08-31T01:52:01.084Z,24.8
2022-08-31T01:53:02.625Z,24.8
2022-08-31T01:54:04.164Z,24.8
2022-08-31T01:55:05.798Z,24.8
2022-08-31T01:56:07.579Z,24.8
2022-08-31T01:57:09.294Z,24.8
2022-08-31T01:58:10.984Z,24.8
2022-08-31T01:59:12.582Z,24.7
2022-08-31T02:00:14.122Z,24.7
2022-08-31T02:01:28.863Z,24.7
2022-08-31T02:02:36.611Z,24.8
2022-08-31T02:03:38.584Z,24.8
2022-08-31T02:04:40.136Z,24.8
2022-08-31T02:05:41.677Z,24.8
2022-08-31T02:06:43.303Z,24.7
2022-08-31T02:07:44.994Z,24.7
2022-08-31T02:08:46.536Z,24.7
2022-08-31T02:09:48.121Z,24.7
2022-08-31T02:10:49.742Z,24.7
2022-08-31T02:11:51.366Z,24.7
2022-08-31T02:12:53.016Z,24.7
2022-08-31T02:13:54.595Z,24.7
2022-08-31T02:14:56.304Z,24.7
2022-08-31T02:15:57.905Z,24.7
2022-08-31T02:16:59.982Z,24.7
2022-08-31T02:18:01.631Z,24.7
2022-08-31T02:19:05.074Z,24.7
2022-08-31T02:20:06.726Z,24.7
2022-08-31T02:21:08.357Z,24.7
2022-08-31T02:22:09.922Z,24.7
2022-08-31T02:23:11.653Z,24.7
2022-08-31T02:24:13.295Z,24.7
2022-08-31T02:25:14.938Z,24.7
2022-08-31T02:26:16.473Z,24.7
2022-08-31T02:27:18.051Z,24.7
2022-08-31T02:28:19.710Z,24.7
2022-08-31T02:29:21.314Z,24.7
2022-08-31T02:30:22.848Z,24.7
2022-08-31T02:31:24.483Z,24.7
2022-08-31T02:32:26.493Z,24.7
2022-08-31T02:33:28.238Z,24.7
2022-08-31T02:34:32.897Z,24.7
2022-08-31T02:35:34.459Z,24.7
2022-08-31T02:36:36.166Z,24.7
2022-08-31T02:37:37.831Z,24.7
2022-08-31T02:38:39.604Z,24.6
2022-08-31T02:39:41.404Z,24.6
2022-08-31T02:40:43.190Z,24.6
2022-08-31T02:41:45.851Z,24.6
2022-08-31T02:42:52.632Z,24.6
2022-08-31T02:43:55.870Z,24.6
2022-08-31T02:44:57.407Z,24.6
2022-08-31T02:45:59.007Z,24.6
2022-08-31T02:47:01.108Z,24.6
2022-08-31T02:48:02.846Z,24.6
2022-08-31T02:49:04.406Z,24.6
2022-08-31T02:50:05.940Z,24.6
2022-08-31T02:51:07.548Z,24.6
2022-08-31T02:52:09.390Z,24.6
2022-08-31T02:53:11.122Z,24.6
2022-08-31T02:54:12.935Z,24.6
2022-08-31T02:55:14.586Z,24.6
2022-08-31T02:56:16.137Z,24.6
2022-08-31T02:57:17.650Z,24.6
2022-08-31T02:58:23.448Z,24.6
2022-08-31T02:59:25.846Z,24.6
2022-08-31T03:00:27.464Z,24.6
2022-08-31T03:01:29.128Z,24.6
2022-08-31T03:02:31.567Z,24.6
2022-08-31T03:03:34.090Z,24.6
2022-08-31T03:04:35.668Z,24.6
2022-08-31T03:05:37.234Z,24.6
2022-08-31T03:06:38.771Z,24.6
2022-08-31T03:07:40.372Z,24.6
2022-08-31T03:08:41.960Z,24.6
2022-08-31T03:09:43.657Z,24.6
2022-08-31T03:10:46.502Z,24.6
2022-08-31T03:11:48.112Z,24.6
2022-08-31T03:12:49.666Z,24.6
2022-08-31T03:13:54.188Z,24.6
2022-08-31T03:15:00.400Z,24.6
2022-08-31T03:16:02.115Z,24.6
2022-08-31T03:17:04.265Z,24.6
2022-08-31T03:18:06.691Z,24.6
2022-08-31T03:19:08.928Z,24.6
2022-08-31T03:20:10.552Z,24.6
2022-08-31T03:21:12.190Z,24.6
2022-08-31T03:22:13.685Z,24.6
2022-08-31T03:23:15.227Z,24.6
2022-08-31T03:24:16.905Z,24.6
2022-08-31T03:25:18.784Z,24.5
2022-08-31T03:26:20.363Z,24.5
2022-08-31T03:27:21.982Z,24.5
2022-08-31T03:28:23.567Z,24.5
2022-08-31T03:29:25.217Z,24.5
2022-08-31T03:30:27.576Z,24.5
2022-08-31T03:31:33.188Z,24.5
2022-08-31T03:32:35.308Z,24.6
2022-08-31T03:33:36.852Z,24.6
2022-08-31T03:34:38.476Z,24.6
2022-08-31T03:35:40.086Z,24.5
2022-08-31T03:36:41.624Z,24.5
2022-08-31T03:37:43.158Z,24.5
2022-08-31T03:38:46.985Z,24.5
2022-08-31T03:39:48.623Z,24.5
2022-08-31T03:40:50.259Z,24.5
2022-08-31T03:41:52.166Z,24.5
2022-08-31T03:42:53.708Z,24.5
2022-08-31T03:43:55.251Z,24.5
2022-08-31T03:44:57.063Z,24.5
2022-08-31T03:45:58.736Z,24.5
2022-08-31T03:47:00.761Z,24.5
2022-08-31T03:48:02.391Z,24.5
2022-08-31T03:49:03.925Z,24.5
2022-08-31T03:50:05.561Z,24.5
2022-08-31T03:51:07.125Z,24.5
2022-08-31T03:52:08.858Z,24.5
2022-08-31T03:53:10.640Z,24.5
2022-08-31T03:54:12.618Z,24.5
2022-08-31T03:55:14.151Z,24.5
2022-08-31T03:56:15.727Z,24.5
2022-08-31T03:57:17.371Z,24.4
2022-08-31T03:58:18.911Z,24.4
2022-08-31T03:59:20.477Z,24.5
2022-08-31T04:00:22.034Z,24.5
2022-08-31T04:01:23.623Z,24.5
2022-08-31T04:02:25.769Z,24.5
2022-08-31T04:03:27.872Z,24.5
2022-08-31T04:04:29.687Z,24.5
2022-08-31T04:05:31.247Z,24.5
2022-08-31T04:06:32.849Z,24.5
2022-08-31T04:07:42.029Z,24.4
2022-08-31T04:08:44.748Z,24.4
2022-08-31T04:09:46.285Z,24.4
2022-08-31T04:10:47.977Z,24.4
2022-08-31T04:11:51.864Z,24.4
2022-08-31T04:12:53.723Z,24.4
2022-08-31T04:13:58.155Z,24.4
2022-08-31T04:14:59.727Z,24.4
2022-08-31T04:16:01.448Z,24.4
2022-08-31T04:17:03.573Z,24.4
2022-08-31T04:18:05.144Z,24.4
2022-08-31T04:19:07.959Z,24.5
2022-08-31T04:20:09.873Z,24.5
2022-08-31T04:21:11.487Z,24.5
2022-08-31T04:22:13.037Z,24.5
2022-08-31T04:23:14.656Z,24.5
2022-08-31T04:24:16.252Z,24.5
2022-08-31T04:25:18.233Z,24.5
2022-08-31T04:26:23.130Z,24.5
2022-08-31T04:27:24.663Z,24.5
2022-08-31T04:28:26.206Z,24.4
2022-08-31T04:29:27.822Z,24.4
2022-08-31T04:30:29.380Z,24.4
2022-08-31T04:31:30.986Z,24.5
2022-08-31T04:32:33.272Z,24.5
2022-08-31T04:33:34.898Z,24.5
2022-08-31T04:34:37.585Z,24.5
2022-08-31T04:35:39.130Z,24.5
2022-08-31T04:36:40.672Z,24.5
2022-08-31T04:37:46.468Z,24.5
2022-08-31T04:38:49.576Z,24.5
2022-08-31T04:39:51.411Z,24.4
2022-08-31T04:40:53.979Z,24.5
2022-08-31T04:41:55.993Z,24.5
2022-08-31T04:42:57.547Z,24.5
2022-08-31T04:43:59.145Z,24.5
2022-08-31T04:45:00.690Z,24.5
2022-08-31T04:46:02.236Z,24.5
2022-08-31T04:47:03.959Z,24.5
2022-08-31T04:48:05.532Z,24.5
2022-08-31T04:49:08.190Z,24.6
2022-08-31T04:50:09.739Z,24.6
2022-08-31T04:51:11.366Z,24.5
2022-08-31T04:52:12.978Z,24.5
2022-08-31T04:53:14.601Z,24.5
2022-08-31T04:54:16.895Z,24.5
2022-08-31T04:55:18.428Z,24.5
2022-08-31T04:56:20.027Z,24.6
2022-08-31T04:57:21.561Z,24.6
2022-08-31T04:58:23.107Z,24.5
2022-08-31T04:59:24.703Z,24.5
2022-08-31T05:00:26.257Z,24.5
2022-08-31T05:01:27.837Z,24.5
2022-08-31T05:02:48.881Z,24.5
2022-08-31T05:03:54.683Z,24.5
2022-08-31T05:04:56.215Z,24.5
2022-08-31T05:05:57.757Z,24.6
2022-08-31T05:06:59.332Z,24.6
2022-08-31T05:08:00.937Z,24.6
2022-08-31T05:09:02.532Z,24.5
2022-08-31T05:10:04.149Z,24.6
2022-08-31T05:11:05.690Z,24.6
2022-08-31T05:12:08.170Z,24.6
2022-08-31T05:13:09.732Z,24.6
2022-08-31T05:14:11.296Z,24.6
2022-08-31T05:15:12.909Z,24.6
2022-08-31T05:16:14.569Z,24.6
2022-08-31T05:17:16.523Z,24.6
2022-08-31T05:18:18.071Z,24.7
2022-08-31T05:19:19.690Z,24.7
2022-08-31T05:20:21.324Z,24.7
2022-08-31T05:21:22.878Z,24.7
2022-08-31T05:22:24.454Z,24.7
2022-08-31T05:23:26.050Z,24.7
2022-08-31T05:24:27.593Z,24.7
2022-08-31T05:25:31.934Z,24.8
2022-08-31T05:26:33.507Z,24.8
2022-08-31T05:27:35.224Z,24.8
2022-08-31T05:28:36.764Z,24.9
2022-08-31T05:29:38.281Z,24.9
2022-08-31T05:30:39.860Z,24.9
2022-08-31T05:31:41.772Z,24.9
2022-08-31T05:32:43.373Z,24.9
2022-08-31T05:33:44.902Z,24.9
2022-08-31T05:34:46.437Z,24.9
2022-08-31T05:35:47.981Z,25
2022-08-31T05:36:49.595Z,25
2022-08-31T05:37:51.169Z,25
2022-08-31T05:38:53.531Z,25.1
2022-08-31T05:40:02.964Z,25.1
2022-08-31T05:41:04.914Z,25.1
2022-08-31T05:42:06.476Z,25.1
2022-08-31T05:43:08.053Z,25.2
2022-08-31T05:44:09.625Z,25.2
2022-08-31T05:45:11.173Z,25.2
2022-08-31T05:46:12.803Z,25.2
2022-08-31T05:47:14.779Z,25.3
2022-08-31T05:48:16.350Z,25.3
2022-08-31T05:49:17.914Z,25.3
2022-08-31T05:50:19.876Z,25.4
2022-08-31T05:51:21.429Z,25.4
2022-08-31T05:52:24.908Z,25.4
2022-08-31T05:53:27.821Z,25.4
2022-08-31T05:54:29.680Z,25.4
2022-08-31T05:55:31.387Z,25.4
2022-08-31T05:56:33.052Z,25.5
2022-08-31T05:57:34.611Z,25.5
2022-08-31T05:58:36.205Z,25.5
2022-08-31T05:59:37.773Z,25.5
2022-08-31T06:00:39.312Z,25.6
2022-08-31T06:01:40.892Z,25.6
2022-08-31T06:02:42.778Z,25.6
2022-08-31T06:03:44.477Z,25.6
2022-08-31T06:04:46.230Z,25.6
2022-08-31T06:05:48.114Z,25.6
2022-08-31T06:06:49.642Z,25.7
2022-08-31T06:07:51.232Z,25.7
2022-08-31T06:08:52.827Z,25.7
2022-08-31T06:09:54.508Z,25.7
2022-08-31T06:10:56.059Z,25.8
2022-08-31T06:11:57.595Z,25.8
2022-08-31T06:12:59.132Z,25.8
2022-08-31T06:14:00.730Z,25.8
2022-08-31T06:15:02.284Z,25.9
2022-08-31T06:16:03.912Z,25.9
2022-08-31T06:17:05.991Z,26
2022-08-31T06:18:07.572Z,26
2022-08-31T06:19:09.082Z,26
2022-08-31T06:20:14.213Z,26.1
2022-08-31T06:21:19.681Z,26.1
2022-08-31T06:22:21.308Z,26.1
2022-08-31T06:23:22.859Z,26.1
2022-08-31T06:24:24.449Z,26.2
2022-08-31T06:25:25.985Z,26.2
2022-08-31T06:26:27.531Z,26.2
2022-08-31T06:27:29.066Z,26.2
2022-08-31T06:28:30.668Z,26.2
2022-08-31T06:29:32.209Z,26.2
2022-08-31T06:30:34.224Z,26.2
2022-08-31T06:31:57.240Z,26.3
2022-08-31T06:32:59.064Z,26.2
2022-08-31T06:34:00.664Z,26.3
2022-08-31T06:35:02.245Z,26.2
2022-08-31T06:36:03.785Z,26.3
2022-08-31T06:37:05.812Z,26.3
2022-08-31T06:38:07.346Z,26.4
2022-08-31T06:39:08.888Z,26.3
2022-08-31T06:40:10.497Z,26.4
2022-08-31T06:41:12.328Z,26.4
2022-08-31T06:42:13.867Z,26.4
2022-08-31T06:43:15.403Z,26.5
2022-08-31T06:44:17.313Z,26.5
2022-08-31T06:45:18.920Z,26.5
2022-08-31T06:46:20.561Z,26.5
2022-08-31T06:47:24.181Z,26.5
2022-08-31T06:48:25.942Z,26.5
2022-08-31T06:49:27.530Z,26.6
2022-08-31T06:50:29.137Z,26.6
2022-08-31T06:51:30.712Z,26.7
2022-08-31T06:52:34.667Z,26.7
2022-08-31T06:53:40.580Z,26.7
2022-08-31T06:54:42.191Z,26.7
2022-08-31T06:55:43.777Z,26.8
2022-08-31T06:56:45.367Z,26.8
2022-08-31T06:57:46.863Z,26.7
2022-08-31T06:58:53.555Z,26.7
2022-08-31T06:59:55.791Z,26.8
2022-08-31T07:00:57.409Z,26.8
2022-08-31T07:02:00.801Z,26.8
2022-08-31T07:03:03.436Z,26.9
2022-08-31T07:04:05.525Z,26.9
2022-08-31T07:05:08.432Z,26.9
2022-08-31T07:06:26.221Z,26.9
2022-08-31T07:07:27.943Z,26.9
2022-08-31T07:08:29.566Z,26.9
2022-08-31T07:09:31.252Z,26.9
2022-08-31T07:10:32.863Z,26.9
2022-08-31T07:11:34.702Z,27
2022-08-31T07:12:36.360Z,27
2022-08-31T07:13:37.912Z,27
2022-08-31T07:14:39.445Z,27
2022-08-31T07:15:40.988Z,27
2022-08-31T07:16:42.665Z,27.1
2022-08-31T07:17:44.988Z,27.1
2022-08-31T07:18:46.542Z,27.1
2022-08-31T07:19:48.175Z,27.1
2022-08-31T07:20:49.729Z,27.1
2022-08-31T07:21:54.216Z,27.1
2022-08-31T07:22:55.941Z,27.1
2022-08-31T07:24:00.153Z,27.1
2022-08-31T07:25:01.944Z,27.2
2022-08-31T07:26:03.572Z,27.2
2022-08-31T07:27:05.220Z,27.2
2022-08-31T07:28:06.962Z,27.2
2022-08-31T07:29:08.514Z,27.2
2022-08-31T07:30:10.181Z,27.2
2022-08-31T07:31:11.761Z,27.2
2022-08-31T07:32:13.606Z,27.2
2022-08-31T07:33:15.323Z,27.2
2022-08-31T07:34:16.991Z,27.2
2022-08-31T07:35:18.652Z,27.2
2022-08-31T07:36:20.201Z,27.1
2022-08-31T07:37:21.741Z,27.2
2022-08-31T07:38:23.320Z,27.2
2022-08-31T07:39:25.012Z,27.2
2022-08-31T07:40:26.784Z,27.2
2022-08-31T07:41:28.944Z,27.2
2022-08-31T07:42:30.558Z,27.3
2022-08-31T07:43:32.371Z,27.3
2022-08-31T07:44:35.199Z,27.3
2022-08-31T07:45:39.247Z,27.3
2022-08-31T07:46:41.917Z,27.3
2022-08-31T07:47:44.518Z,27.3
2022-08-31T07:48:46.114Z,27.3
2022-08-31T07:49:47.644Z,27.3
2022-08-31T07:50:49.215Z,27.3
2022-08-31T07:51:50.908Z,27.3
2022-08-31T07:52:52.478Z,27.3
2022-08-31T07:53:54.039Z,27.3
2022-08-31T07:54:55.653Z,27.3
2022-08-31T07:55:57.386Z,27.2
2022-08-31T07:56:58.925Z,27.3
2022-08-31T07:58:00.511Z,27.3
2022-08-31T07:59:02.157Z,27.3
2022-08-31T08:00:03.847Z,27.3
2022-08-31T08:01:05.448Z,27.4
2022-08-31T08:02:07.164Z,27.4
2022-08-31T08:03:09.636Z,27.4
2022-08-31T08:04:11.668Z,27.4
2022-08-31T08:05:13.325Z,27.4
2022-08-31T08:06:17.651Z,27.4
2022-08-31T08:07:19.299Z,27.4
2022-08-31T08:08:23.669Z,27.4
2022-08-31T08:09:25.735Z,27.4
2022-08-31T08:10:27.693Z,27.5
2022-08-31T08:11:29.634Z,27.5
2022-08-31T08:12:31.320Z,27.5
2022-08-31T08:13:36.583Z,27.5
2022-08-31T08:14:38.683Z,27.5
2022-08-31T08:15:40.265Z,27.5
2022-08-31T08:16:42.435Z,27.5
2022-08-31T08:17:44.552Z,27.5
2022-08-31T08:18:46.330Z,27.5
2022-08-31T08:19:48.179Z,27.6
2022-08-31T08:20:51.343Z,27.5
2022-08-31T08:21:53.106Z,27.5
2022-08-31T08:22:55.340Z,27.5
2022-08-31T08:23:57.616Z,27.6
2022-08-31T08:25:00.861Z,27.6
2022-08-31T08:26:03.557Z,27.6
2022-08-31T08:27:06.456Z,27.6
2022-08-31T08:28:23.109Z,27.6
2022-08-31T08:29:42.901Z,27.6
2022-08-31T08:30:44.551Z,27.6
2022-08-31T08:31:47.888Z,27.6
2022-08-31T08:32:49.923Z,27.7
2022-08-31T08:33:51.529Z,27.6
2022-08-31T08:34:53.133Z,27.6
2022-08-31T08:35:54.753Z,27.6
2022-08-31T08:36:56.526Z,27.6
2022-08-31T08:38:00.539Z,27.6
2022-08-31T08:39:09.624Z,27.6
2022-08-31T08:40:15.075Z,27.6
2022-08-31T08:41:17.035Z,27.6
2022-08-31T08:42:18.578Z,27.6
2022-08-31T08:43:20.329Z,27.7
2022-08-31T08:44:22.467Z,27.7
2022-08-31T08:45:24.049Z,27.6
2022-08-31T08:46:34.720Z,27.7
2022-08-31T08:47:38.950Z,27.7
2022-08-31T08:48:41.658Z,27.7
2022-08-31T08:49:46.661Z,27.7
2022-08-31T08:50:56.316Z,27.7
2022-08-31T08:51:57.947Z,27.7
2022-08-31T08:52:59.493Z,27.7
2022-08-31T08:54:01.036Z,27.6
2022-08-31T08:55:02.576Z,27.6
2022-08-31T08:56:17.410Z,27.6
2022-08-31T08:57:35.841Z,27.7
2022-08-31T08:58:37.570Z,27.7
2022-08-31T08:59:39.120Z,27.7
2022-08-31T09:00:40.642Z,27.7
2022-08-31T09:01:42.270Z,27.7
2022-08-31T09:02:44.628Z,27.7
2022-08-31T09:03:46.656Z,27.7
2022-08-31T09:04:48.272Z,27.7
2022-08-31T09:05:49.821Z,27.7
2022-08-31T09:06:54.269Z,27.7
2022-08-31T09:07:56.362Z,27.7
2022-08-31T09:08:58.072Z,27.7
2022-08-31T09:09:59.713Z,27.7
2022-08-31T09:11:01.350Z,27.6
2022-08-31T09:12:02.967Z,27.7
2022-08-31T09:13:04.529Z,27.7
2022-08-31T09:14:06.115Z,27.7
2022-08-31T09:15:07.803Z,27.7
2022-08-31T09:16:09.513Z,27.7
2022-08-31T09:17:11.748Z,27.7
2022-08-31T09:18:14.714Z,27.7
2022-08-31T09:19:16.257Z,27.7
2022-08-31T09:20:17.899Z,27.7
2022-08-31T09:21:19.772Z,27.7
2022-08-31T09:22:21.365Z,27.7
2022-08-31T09:23:22.901Z,27.8
2022-08-31T09:24:24.431Z,27.8
2022-08-31T09:25:26.455Z,27.8
2022-08-31T09:26:28.082Z,27.8
2022-08-31T09:27:29.681Z,27.7
2022-08-31T09:28:31.229Z,27.8
2022-08-31T09:29:32.816Z,27.8
2022-08-31T09:30:34.376Z,27.8
2022-08-31T09:31:36.077Z,27.8
2022-08-31T09:32:38.068Z,27.7
2022-08-31T09:33:39.608Z,27.7
2022-08-31T09:34:41.279Z,27.8
2022-08-31T09:35:42.853Z,27.8
2022-08-31T09:36:44.484Z,27.8
2022-08-31T09:37:46.062Z,27.8
2022-08-31T09:38:48.009Z,27.8
2022-08-31T09:39:49.549Z,27.8
2022-08-31T09:40:51.262Z,27.8
2022-08-31T09:41:53.329Z,27.8
2022-08-31T09:42:54.887Z,27.8
2022-08-31T09:43:56.450Z,27.8
2022-08-31T09:44:58.074Z,27.8
2022-08-31T09:45:59.815Z,27.8
2022-08-31T09:47:01.670Z,27.8
2022-08-31T09:48:03.398Z,27.8
2022-08-31T09:49:04.928Z,27.8
2022-08-31T09:50:06.804Z,27.8
2022-08-31T09:51:08.859Z,27.9
2022-08-31T09:52:10.401Z,27.9
2022-08-31T09:53:11.937Z,27.9
2022-08-31T09:54:13.497Z,28
2022-08-31T09:55:15.052Z,28
2022-08-31T09:56:16.681Z,28
2022-08-31T09:57:18.341Z,28
2022-08-31T09:58:20.890Z,28
2022-08-31T09:59:22.436Z,28
2022-08-31T10:00:24.164Z,28
2022-08-31T10:01:25.783Z,28
2022-08-31T10:02:27.827Z,28
2022-08-31T10:03:29.364Z,27.9
2022-08-31T10:04:30.915Z,27.8
2022-08-31T10:05:32.574Z,27.7
2022-08-31T10:06:35.674Z,27.7
2022-08-31T10:07:37.236Z,27.5
2022-08-31T10:08:39.227Z,27.4
2022-08-31T10:09:40.939Z,27.3
2022-08-31T10:10:45.978Z,27.4
2022-08-31T10:11:47.730Z,27.3
2022-08-31T10:12:49.399Z,27.1
2022-08-31T10:13:51.164Z,26.9
2022-08-31T10:14:52.709Z,26.7
2022-08-31T10:15:54.365Z,26.5
2022-08-31T10:16:56.390Z,26.6
2022-08-31T10:17:57.992Z,26.6
2022-08-31T10:18:59.622Z,26.5
2022-08-31T10:20:01.197Z,26.5
2022-08-31T10:21:02.887Z,26.5
2022-08-31T10:22:09.992Z,26.5
2022-08-31T10:23:11.669Z,26.5
2022-08-31T10:24:13.522Z,26.5
2022-08-31T10:25:15.139Z,26.5
2022-08-31T10:26:16.717Z,26.5
2022-08-31T10:27:18.365Z,26.5
2022-08-31T10:28:20.053Z,26.6
2022-08-31T10:29:23.543Z,26.5
2022-08-31T10:30:25.304Z,26.7
2022-08-31T10:31:27.006Z,26.8
2022-08-31T10:32:28.935Z,26.8
2022-08-31T10:33:30.489Z,26.7
2022-08-31T10:34:32.040Z,26.6
2022-08-31T10:35:36.164Z,26.6
2022-08-31T10:36:37.828Z,26.5
2022-08-31T10:37:39.488Z,26.5
2022-08-31T10:38:41.359Z,26.5
2022-08-31T10:39:43.076Z,26.4
2022-08-31T10:40:44.742Z,26.4
2022-08-31T10:41:46.812Z,26.4
2022-08-31T10:42:48.367Z,26.3
2022-08-31T10:43:49.926Z,26.3
2022-08-31T10:44:51.518Z,26.3
2022-08-31T10:45:53.154Z,26.3
2022-08-31T10:46:55.368Z,26.3
2022-08-31T10:47:57.090Z,26.3
2022-08-31T10:48:58.720Z,26.3
2022-08-31T10:50:00.284Z,26.3
2022-08-31T10:51:01.832Z,26.3
2022-08-31T10:52:03.345Z,26.2
2022-08-31T10:53:04.954Z,26.2
2022-08-31T10:54:06.496Z,26.2
2022-08-31T10:55:08.248Z,26.2
2022-08-31T10:56:09.818Z,26.2
2022-08-31T10:57:11.471Z,26.1
2022-08-31T10:58:32.776Z,26.2
2022-08-31T10:59:34.342Z,26.2
2022-08-31T11:00:35.964Z,26.2
2022-08-31T11:01:37.567Z,26.3
2022-08-31T11:02:39.700Z,26.3
2022-08-31T11:03:41.352Z,26.3
2022-08-31T11:04:43.048Z,26.3
2022-08-31T11:05:48.620Z,26.2
2022-08-31T11:06:52.754Z,26.3
2022-08-31T11:07:54.386Z,26.3
2022-08-31T11:08:55.966Z,26.3
2022-08-31T11:09:57.847Z,26.4
2022-08-31T11:10:59.776Z,26.3
2022-08-31T11:12:01.340Z,26.3
2022-08-31T11:13:02.874Z,26.3
2022-08-31T11:14:04.403Z,26.2
2022-08-31T11:15:05.977Z,26.2
2022-08-31T11:16:07.583Z,26.2
2022-08-31T11:17:12.050Z,26.3
2022-08-31T11:18:14.311Z,26.3
2022-08-31T11:19:15.989Z,26.3
2022-08-31T11:20:17.593Z,26.3
2022-08-31T11:21:19.353Z,26.2
2022-08-31T11:22:20.929Z,26.2
2022-08-31T11:23:22.508Z,26.2
2022-08-31T11:24:24.145Z,26.2
2022-08-31T11:25:25.760Z,26.2
2022-08-31T11:26:27.476Z,26.2
2022-08-31T11:27:29.017Z,26.2
2022-08-31T11:28:30.619Z,26.1
2022-08-31T11:29:32.172Z,26.1
2022-08-31T11:30:39.945Z,26.1
2022-08-31T11:31:44.693Z,26.2
2022-08-31T11:32:46.704Z,26.1
2022-08-31T11:34:06.239Z,26.1
2022-08-31T11:35:18.989Z,26.1
2022-08-31T11:36:20.691Z,26.1
2022-08-31T11:37:22.503Z,26.1
2022-08-31T11:38:24.046Z,26.1
2022-08-31T11:39:25.597Z,26.1
2022-08-31T11:40:27.494Z,26.1
2022-08-31T11:41:29.245Z,26.1
2022-08-31T11:42:30.918Z,26.1
2022-08-31T11:43:32.556Z,26.1
2022-08-31T11:44:34.429Z,26.1
2022-08-31T11:45:36.245Z,26
2022-08-31T11:46:39.814Z,26
2022-08-31T11:47:42.627Z,26
2022-08-31T11:48:44.260Z,26
2022-08-31T11:49:45.798Z,26
2022-08-31T11:50:47.343Z,25.9
2022-08-31T11:51:48.981Z,25.9
2022-08-31T11:52:50.554Z,25.9
2022-08-31T11:53:52.153Z,25.9
2022-08-31T11:54:53.705Z,25.9
2022-08-31T11:55:55.246Z,25.9
2022-08-31T11:56:56.992Z,25.9
2022-08-31T11:57:58.858Z,25.8
2022-08-31T11:59:00.452Z,25.8
2022-08-31T12:00:02.074Z,25.8
2022-08-31T12:01:03.806Z,25.8
2022-08-31T12:02:05.531Z,25.8
2022-08-31T12:03:07.516Z,25.8
2022-08-31T12:04:09.039Z,25.8
2022-08-31T12:05:10.636Z,25.8
2022-08-31T12:06:12.621Z,25.8
2022-08-31T12:07:14.240Z,25.8
2022-08-31T12:08:15.871Z,25.7
2022-08-31T12:09:17.545Z,25.7
2022-08-31T12:10:19.079Z,25.7
2022-08-31T12:11:27.901Z,25.7
2022-08-31T12:12:29.752Z,25.7
2022-08-31T12:13:31.329Z,25.7
2022-08-31T12:14:32.921Z,25.7
2022-08-31T12:15:34.540Z,25.7
2022-08-31T12:16:36.574Z,25.7
2022-08-31T12:17:38.325Z,25.7
2022-08-31T12:18:39.905Z,25.7
2022-08-31T12:19:41.454Z,25.7
2022-08-31T12:20:42.990Z,25.7
2022-08-31T12:21:44.526Z,25.7
2022-08-31T12:22:46.256Z,25.7
2022-08-31T12:23:47.945Z,25.6
2022-08-31T12:24:49.764Z,25.6
2022-08-31T12:25:52.040Z,25.6
2022-08-31T12:26:53.595Z,25.7
2022-08-31T12:27:55.208Z,25.7
2022-08-31T12:28:56.770Z,25.7
2022-08-31T12:29:58.382Z,25.7
2022-08-31T12:31:00.046Z,25.7
2022-08-31T12:32:02.123Z,25.6
2022-08-31T12:33:04.649Z,25.6
2022-08-31T12:34:06.291Z,25.6
2022-08-31T12:35:07.877Z,25.6
2022-08-31T12:36:09.418Z,25.6
2022-08-31T12:37:10.967Z,25.7
2022-08-31T12:38:12.561Z,25.7
2022-08-31T12:39:14.454Z,25.6
2022-08-31T12:40:16.139Z,25.6
2022-08-31T12:41:20.246Z,25.6
2022-08-31T12:42:27.011Z,25.6
2022-08-31T12:43:28.583Z,25.6
2022-08-31T12:44:30.466Z,25.6
2022-08-31T12:45:32.008Z,25.6
2022-08-31T12:46:33.942Z,25.6
2022-08-31T12:47:38.208Z,25.6
2022-08-31T12:48:39.812Z,25.6
2022-08-31T12:49:41.404Z,25.6
2022-08-31T12:50:42.941Z,25.5
2022-08-31T12:51:44.477Z,25.5
2022-08-31T12:52:46.025Z,25.5
2022-08-31T12:53:47.697Z,25.5
2022-08-31T12:54:49.270Z,25.5
2022-08-31T12:55:50.878Z,25.5
2022-08-31T12:56:52.488Z,25.4
2022-08-31T12:57:54.076Z,25.4
2022-08-31T12:58:55.763Z,25.4
2022-08-31T13:00:01.428Z,25.4
2022-08-31T13:01:08.605Z,25.4
2022-08-31T13:02:12.003Z,25.5
2022-08-31T13:03:18.128Z,25.5
2022-08-31T13:04:24.455Z,25.5
2022-08-31T13:05:26.059Z,25.4
2022-08-31T13:06:27.649Z,25.4
2022-08-31T13:07:29.542Z,25.4
2022-08-31T13:08:31.087Z,25.4
2022-08-31T13:09:32.623Z,25.4
2022-08-31T13:10:34.327Z,25.4
2022-08-31T13:11:40.391Z,25.4
2022-08-31T13:12:43.369Z,25.4
2022-08-31T13:13:44.996Z,25.4
2022-08-31T13:14:46.495Z,25.4
2022-08-31T13:15:48.214Z,25.4
2022-08-31T13:16:49.825Z,25.5
2022-08-31T13:17:51.894Z,25.5
2022-08-31T13:18:54.262Z,25.6
2022-08-31T13:19:56.073Z,25.6
2022-08-31T13:20:57.662Z,25.6
2022-08-31T13:21:59.534Z,25.5
2022-08-31T13:23:01.149Z,25.5
2022-08-31T13:24:02.683Z,25.5
2022-08-31T13:25:04.270Z,25.4
2022-08-31T13:26:05.915Z,25.5
2022-08-31T13:27:07.867Z,25.5
2022-08-31T13:28:09.500Z,25.5
2022-08-31T13:29:11.086Z,25.4
2022-08-31T13:30:12.803Z,25.4
2022-08-31T13:31:17.941Z,25.4
2022-08-31T13:32:20.035Z,25.4
2022-08-31T13:33:21.879Z,25.4
2022-08-31T13:34:24.310Z,25.4
2022-08-31T13:35:28.604Z,25.4
2022-08-31T13:36:30.241Z,25.4
2022-08-31T13:37:31.797Z,25.4
2022-08-31T13:38:33.618Z,25.4
2022-08-31T13:39:35.258Z,25.4
2022-08-31T13:40:37.242Z,25.3
2022-08-31T13:41:39.647Z,25.3
2022-08-31T13:42:41.186Z,25.3
2022-08-31T13:43:42.849Z,25.3
2022-08-31T13:44:44.594Z,25.3
2022-08-31T13:45:46.244Z,25.3
2022-08-31T13:46:48.203Z,25.3
2022-08-31T13:47:56.663Z,25.3
2022-08-31T13:48:59.881Z,25.3
2022-08-31T13:50:01.512Z,25.3
2022-08-31T13:51:03.584Z,25.3
2022-08-31T13:52:05.303Z,25.3