createdAt,value
2023-01-09T00:00:18.400Z,5.5
2023-01-09T00:01:28.523Z,5.5
2023-01-09T00:02:38.608Z,5.5
2023-01-09T00:03:48.820Z,5.5
2023-01-09T00:04:58.987Z,5.5
2023-01-09T00:06:09.202Z,5.4
2023-01-09T00:07:19.482Z,5.4
2023-01-09T00:08:29.703Z,5.5
2023-01-09T00:09:39.921Z,5.5
2023-01-09T00:10:50.180Z,5.5
2023-01-09T00:12:00.433Z,5.4
2023-01-09T00:13:10.764Z,5.4
2023-01-09T00:14:21.007Z,5.5
2023-01-09T00:15:31.142Z,5.4
2023-01-09T00:16:41.415Z,5.4
2023-01-09T00:17:51.657Z,5.4
2023-01-09T00:19:01.950Z,5.4
2023-01-09T00:20:12.149Z,5.4
2023-01-09T00:21:22.565Z,5.4
2023-01-09T00:22:32.997Z,5.4
2023-01-09T00:23:43.450Z,5.4
2023-01-09T00:24:52.966Z,5.3
2023-01-09T00:26:03.165Z,5.4
2023-01-09T00:27:13.249Z,5.4
2023-01-09T00:28:23.479Z,5.3
2023-01-09T00:29:33.551Z,5.4
2023-01-09T00:30:43.789Z,5.4
2023-01-09T00:31:53.906Z,5.4
2023-01-09T00:33:04.067Z,5.4
2023-01-09T00:34:14.232Z,5.4
2023-01-09T00:35:24.402Z,5.3
2023-01-09T00:36:34.541Z,5.4
2023-01-09T00:37:44.753Z,5.4
2023-01-09T00:38:54.890Z,5.4
2023-01-09T00:40:05.128Z,5.4
2023-01-09T00:41:15.283Z,5.4
2023-01-09T00:42:25.364Z,5.3
2023-01-09T00:43:35.510Z,5.3
2023-01-09T00:44:45.702Z,5.3
2023-01-09T00:45:55.903Z,5.3
2023-01-09T00:47:06.021Z,5.4
2023-01-09T00:48:16.316Z,5.3
2023-01-09T00:49:26.348Z,5.4
2023-01-09T00:50:36.497Z,5.3
2023-01-09T00:51:46.653Z,5.3
2023-01-09T00:52:56.912Z,5.3
2023-01-09T00:54:07.180Z,5.3
2023-01-09T00:56:27.624Z,5.3
2023-01-09T00:57:37.814Z,5.3
2023-01-09T00:58:48.070Z,5.3
2023-01-09T00:59:58.311Z,5.3
2023-01-09T01:01:08.574Z,5.3
2023-01-09T01:02:18.812Z,5.3
2023-01-09T01:03:29.053Z,5.3
2023-01-09T01:04:39.281Z,5.3
2023-01-09T01:05:49.593Z,5.3
2023-01-09T01:06:59.831Z,5.4
2023-01-09T01:08:10.031Z,5.4
2023-01-09T01:09:51.084Z,5.4
2023-01-09T01:11:01.584Z,5.5
2023-01-09T01:12:11.983Z,5.5
2023-01-09T01:13:22.427Z,5.5
2023-01-09T01:14:32.781Z,5.5
2023-01-09T01:15:43.215Z,5.5
2023-01-09T01:16:52.751Z,5.5
2023-01-09T01:18:02.872Z,5.5
2023-01-09T01:19:13.034Z,5.5
2023-01-09T01:20:23.197Z,5.5
2023-01-09T01:21:33.342Z,5.5
2023-01-09T01:22:43.506Z,5.5
2023-01-09T01:23:53.692Z,5.5
2023-01-09T01:25:03.856Z,5.6
2023-01-09T01:26:14.072Z,5.5
2023-01-09T01:27:24.176Z,5.5
2023-01-09T01:28:34.318Z,5.5
2023-01-09T01:29:44.499Z,5.6
2023-01-09T01:30:54.648Z,5.5
2023-01-09T01:32:04.896Z,5.6
2023-01-09T01:33:15.026Z,5.6
2023-01-09T01:34:25.155Z,5.6
2023-01-09T01:35:35.296Z,5.6
2023-01-09T01:36:45.475Z,5.7
2023-01-09T01:37:55.657Z,5.7
2023-01-09T01:39:05.815Z,5.7
2023-01-09T01:40:16.036Z,5.7
2023-01-09T01:41:26.194Z,5.7
2023-01-09T01:42:36.274Z,5.8
2023-01-09T01:43:46.510Z,5.8
2023-01-09T01:44:56.674Z,5.8
2023-01-09T01:46:06.872Z,5.7
2023-01-09T01:47:17.173Z,5.7
2023-01-09T01:48:27.417Z,5.7
2023-01-09T01:49:37.587Z,5.7
2023-01-09T01:50:47.903Z,5.7
2023-01-09T01:51:58.079Z,5.7
2023-01-09T01:53:08.347Z,5.6
2023-01-09T01:54:18.586Z,5.6
2023-01-09T01:55:28.845Z,5.6
2023-01-09T01:57:49.388Z,5.6
2023-01-09T01:58:59.628Z,5.6
2023-01-09T02:00:09.859Z,5.6
2023-01-09T02:01:20.319Z,5.6
2023-01-09T02:02:30.688Z,5.6
2023-01-09T02:03:40.150Z,5.6
2023-01-09T02:04:50.367Z,5.6
2023-01-09T02:06:00.487Z,5.6
2023-01-09T02:07:10.708Z,5.6
2023-01-09T02:08:20.865Z,5.6
2023-01-09T02:09:30.989Z,5.6
2023-01-09T02:10:41.147Z,5.6
2023-01-09T02:11:51.293Z,5.6
2023-01-09T02:13:01.486Z,5.6
2023-01-09T02:14:11.650Z,5.6
2023-01-09T02:15:21.827Z,5.6
2023-01-09T02:16:31.949Z,5.6
2023-01-09T02:17:42.129Z,5.6
2023-01-09T02:18:52.307Z,5.6
2023-01-09T02:20:02.508Z,5.6
2023-01-09T02:21:12.708Z,5.6
2023-01-09T02:22:22.829Z,5.6
2023-01-09T02:23:32.919Z,5.6
2023-01-09T02:24:43.196Z,5.6
2023-01-09T02:25:53.328Z,5.6
2023-01-09T02:27:03.427Z,5.6
2023-01-09T02:28:13.667Z,5.5
2023-01-09T02:29:23.749Z,5.5
2023-01-09T02:30:33.903Z,5.5
2023-01-09T02:31:44.120Z,5.6
2023-01-09T02:32:54.388Z,5.5
2023-01-09T02:34:04.629Z,5.6
2023-01-09T02:35:14.827Z,5.6
2023-01-09T02:36:25.066Z,5.6
2023-01-09T02:37:35.298Z,5.6
2023-01-09T02:38:45.570Z,5.6
2023-01-09T02:39:55.810Z,5.6
2023-01-09T02:41:06.048Z,5.7
2023-01-09T02:42:16.388Z,5.7
2023-01-09T02:43:26.588Z,5.7
2023-01-09T02:44:36.767Z,5.7
2023-01-09T02:45:47.088Z,5.7
2023-01-09T02:46:57.293Z,5.7
2023-01-09T02:48:38.307Z,5.7
2023-01-09T02:49:48.758Z,5.7
2023-01-09T02:50:58.397Z,5.8
2023-01-09T02:52:08.630Z,5.8
2023-01-09T02:53:18.860Z,5.8
2023-01-09T02:54:29.066Z,5.8
2023-01-09T02:55:39.285Z,5.8
2023-01-09T02:56:49.541Z,5.8
2023-01-09T02:57:59.789Z,5.9
2023-01-09T02:59:10.046Z,5.9
2023-01-09T03:00:20.345Z,5.9
2023-01-09T03:01:30.507Z,5.9
2023-01-09T03:02:40.758Z,5.9
2023-01-09T03:03:51.039Z,5.9
2023-01-09T03:05:01.329Z,5.9
2023-01-09T03:06:11.566Z,5.9
2023-01-09T03:07:21.881Z,5.9
2023-01-09T03:08:31.989Z,6
2023-01-09T03:09:42.296Z,6
2023-01-09T03:10:52.492Z,6
2023-01-09T03:12:02.764Z,6
2023-01-09T03:13:12.990Z,6.1
2023-01-09T03:14:23.275Z,6.1
2023-01-09T03:15:33.460Z,6.1
2023-01-09T03:16:43.727Z,6.1
2023-01-09T03:17:54.053Z,6.1
2023-01-09T03:19:04.270Z,6.1
2023-01-09T03:20:14.666Z,6.1
2023-01-09T03:21:24.210Z,6.2
2023-01-09T03:22:34.288Z,6.2
2023-01-09T03:23:44.510Z,6.2
2023-01-09T03:24:54.622Z,6.2
2023-01-09T03:26:04.826Z,6.2
2023-01-09T03:27:14.951Z,6.3
2023-01-09T03:28:25.116Z,6.2
2023-01-09T03:29:35.255Z,6.3
2023-01-09T03:30:45.496Z,6.3
2023-01-09T03:31:55.581Z,6.3
2023-01-09T03:33:05.837Z,6.3
2023-01-09T03:34:15.945Z,6.3
2023-01-09T03:35:26.154Z,6.3
2023-01-09T03:36:36.244Z,6.4
2023-01-09T03:37:46.417Z,6.4
2023-01-09T03:38:56.583Z,6.4
2023-01-09T03:40:06.836Z,6.4
2023-01-09T03:41:16.955Z,6.4
2023-01-09T03:42:27.159Z,6.4
2023-01-09T03:44:47.457Z,6.4
2023-01-09T03:45:57.566Z,6.4
2023-01-09T03:47:07.784Z,6.4
2023-01-09T03:48:17.937Z,6.4
2023-01-09T03:49:28.095Z,6.5
2023-01-09T03:50:38.281Z,6.5
2023-01-09T03:51:48.535Z,6.5
2023-01-09T03:52:58.845Z,6.5
2023-01-09T03:54:09.077Z,6.5
2023-01-09T03:55:19.311Z,6.5
2023-01-09T03:56:29.538Z,6.5
2023-01-09T03:57:39.753Z,6.5
2023-01-09T03:58:50.019Z,6.5
2023-01-09T04:00:00.269Z,6.5
2023-01-09T04:01:10.589Z,6.5
2023-01-09T04:02:20.751Z,6.5
2023-01-09T04:03:30.983Z,6.5
2023-01-09T04:04:41.243Z,6.5
2023-01-09T04:05:51.690Z,6.5
2023-01-09T04:07:02.112Z,6.5
2023-01-09T04:08:12.534Z,6.5
2023-01-09T04:09:22.072Z,6.5
2023-01-09T04:10:32.163Z,6.5
2023-01-09T04:11:42.391Z,6.5
2023-01-09T04:14:02.707Z,6.5
2023-01-09T04:15:12.851Z,6.5
2023-01-09T04:16:23.014Z,6.5
2023-01-09T04:17:33.146Z,6.5
2023-01-09T04:18:43.452Z,6.5
2023-01-09T04:19:53.614Z,6.5
2023-01-09T04:21:03.648Z,6.5
2023-01-09T04:22:13.802Z,6.5
2023-01-09T04:23:24.180Z,6.5
2023-01-09T04:24:34.133Z,6.5
2023-01-09T04:25:44.317Z,6.5
2023-01-09T04:26:54.520Z,6.5
2023-01-09T04:28:04.635Z,6.6
2023-01-09T04:29:14.845Z,6.5
2023-01-09T04:30:24.968Z,6.5
2023-01-09T04:31:35.110Z,6.5
2023-01-09T04:32:45.299Z,6.6
2023-01-09T04:33:55.461Z,6.5
2023-01-09T04:35:05.658Z,6.5
2023-01-09T04:36:15.768Z,6.5
2023-01-09T04:37:25.998Z,6.6
2023-01-09T04:38:36.175Z,6.6
2023-01-09T04:39:46.430Z,6.5
2023-01-09T04:40:56.764Z,6.5
2023-01-09T04:42:06.973Z,6.5
2023-01-09T04:43:17.226Z,6.5
2023-01-09T04:45:37.662Z,6.5
2023-01-09T04:46:47.908Z,6.5
2023-01-09T04:47:58.198Z,6.5
2023-01-09T04:49:08.421Z,6.5
2023-01-09T04:50:18.746Z,6.5
2023-01-09T04:51:28.967Z,6.5
2023-01-09T04:52:39.371Z,6.5
2023-01-09T04:54:20.228Z,6.5
2023-01-09T04:55:30.616Z,6.5
2023-01-09T04:56:40.176Z,6.5
2023-01-09T04:57:50.474Z,6.4
2023-01-09T04:59:00.755Z,6.4
2023-01-09T05:00:10.913Z,6.5
2023-01-09T05:01:21.219Z,6.4
2023-01-09T05:02:31.408Z,6.4
2023-01-09T05:03:41.640Z,6.4
2023-01-09T05:04:51.942Z,6.4
2023-01-09T05:06:02.156Z,6.4
2023-01-09T05:07:12.396Z,6.4
2023-01-09T05:08:22.635Z,6.4
2023-01-09T05:09:32.875Z,6.4
2023-01-09T05:10:43.136Z,6.4
2023-01-09T05:11:53.355Z,6.4
2023-01-09T05:13:03.613Z,6.4
2023-01-09T05:14:13.914Z,6.5
2023-01-09T05:15:24.115Z,6.4
2023-01-09T05:16:34.346Z,6.4
2023-01-09T05:17:44.689Z,6.4
2023-01-09T05:18:54.845Z,6.4
2023-01-09T05:20:05.155Z,6.5
2023-01-09T05:21:15.392Z,6.5
2023-01-09T05:22:25.593Z,6.5
2023-01-09T05:23:35.825Z,6.5
2023-01-09T05:24:46.364Z,6.5
2023-01-09T05:25:56.511Z,6.5
2023-01-09T05:27:06.982Z,6.5
2023-01-09T05:28:17.361Z,6.5
2023-01-09T05:29:27.842Z,6.5
2023-01-09T05:30:38.223Z,6.5
2023-01-09T05:31:48.661Z,6.5
2023-01-09T05:32:59.123Z,6.5
2023-01-09T05:34:08.569Z,6.5
2023-01-09T05:35:18.799Z,6.5
2023-01-09T05:36:28.957Z,6.5
2023-01-09T05:37:39.051Z,6.5
2023-01-09T05:38:49.284Z,6.5
2023-01-09T05:39:59.446Z,6.5
2023-01-09T05:41:09.604Z,6.6
2023-01-09T05:42:19.723Z,6.6
2023-01-09T05:43:29.936Z,6.6
2023-01-09T05:44:40.025Z,6.5
2023-01-09T05:45:50.272Z,6.6
2023-01-09T05:47:00.376Z,6.6
2023-01-09T05:48:10.583Z,6.6
2023-01-09T05:49:20.696Z,6.6
2023-01-09T05:50:30.924Z,6.6
2023-01-09T05:51:41.012Z,6.5
2023-01-09T05:52:51.184Z,6.5
2023-01-09T05:54:01.397Z,6.5
2023-01-09T05:55:11.564Z,6.5
2023-01-09T05:56:21.720Z,6.5
2023-01-09T05:57:31.900Z,6.5
2023-01-09T05:58:41.988Z,6.6
2023-01-09T05:59:52.224Z,6.6
2023-01-09T06:01:02.341Z,6.5
2023-01-09T06:02:12.504Z,6.5
2023-01-09T06:03:22.745Z,6.5
2023-01-09T06:04:32.977Z,6.5
2023-01-09T06:05:43.224Z,6.5
2023-01-09T06:06:53.566Z,6.5
2023-01-09T06:08:03.704Z,6.5
2023-01-09T06:09:13.972Z,6.5
2023-01-09T06:10:24.296Z,6.5
2023-01-09T06:11:34.449Z,6.5
2023-01-09T06:12:44.748Z,6.5
2023-01-09T06:13:54.947Z,6.5
2023-01-09T06:15:05.246Z,6.5
2023-01-09T06:16:15.468Z,6.5
2023-01-09T06:17:25.696Z,6.5
2023-01-09T06:18:36.117Z,6.5
2023-01-09T06:19:46.545Z,6.5
2023-01-09T06:20:57.036Z,6.5
2023-01-09T06:22:07.426Z,6.5
2023-01-09T06:23:17.897Z,6.4
2023-01-09T06:24:28.308Z,6.5
2023-01-09T06:25:38.692Z,6.4
2023-01-09T06:26:49.203Z,6.5
2023-01-09T06:27:59.556Z,6.5
2023-01-09T06:29:10.057Z,6.5
2023-01-09T06:30:20.423Z,6.5
2023-01-09T06:31:30.869Z,6.4
2023-01-09T06:32:41.282Z,6.4
2023-01-09T06:35:20.253Z,6.4
2023-01-09T06:36:33.825Z,6.4
2023-01-09T06:37:44.140Z,6.4
2023-01-09T06:38:54.324Z,6.4
2023-01-09T06:40:04.571Z,6.4
2023-01-09T06:41:14.906Z,6.4
2023-01-09T06:42:25.147Z,6.4
2023-01-09T06:43:35.295Z,6.4
2023-01-09T06:44:45.621Z,6.4
2023-01-09T06:45:55.789Z,6.4
2023-01-09T06:47:06.026Z,6.4
2023-01-09T06:48:16.323Z,6.4
2023-01-09T06:49:26.587Z,6.4
2023-01-09T06:50:36.764Z,6.4
2023-01-09T06:51:47.123Z,6.3
2023-01-09T06:52:57.337Z,6.3
2023-01-09T06:54:07.514Z,6.3
2023-01-09T06:55:17.836Z,6.3
2023-01-09T06:56:28.077Z,6.3
2023-01-09T06:57:38.237Z,6.3
2023-01-09T06:58:48.572Z,6.3
2023-01-09T06:59:58.789Z,6.3
2023-01-09T07:01:09.045Z,6.3
2023-01-09T07:02:19.254Z,6.3
2023-01-09T07:03:29.486Z,6.3
2023-01-09T07:04:39.713Z,6.3
2023-01-09T07:05:50.160Z,6.3
2023-01-09T07:07:00.576Z,6.3
2023-01-09T07:08:11.084Z,6.3
2023-01-09T07:09:21.508Z,6.3
2023-01-09T07:10:31.895Z,6.3
2023-01-09T07:11:42.298Z,6.3
2023-01-09T07:12:52.806Z,6.3
2023-01-09T07:14:03.217Z,6.3
2023-01-09T07:15:13.623Z,6.2
2023-01-09T07:16:24.051Z,6.3
2023-01-09T07:17:34.458Z,6.2
2023-01-09T07:18:44.969Z,6.2
2023-01-09T07:19:55.378Z,6.2
2023-01-09T07:21:24.667Z,6.2
2023-01-09T07:23:01.069Z,6.3
2023-01-09T07:24:15.211Z,6.3
2023-01-09T07:25:28.699Z,6.2
2023-01-09T07:26:38.798Z,6.3
2023-01-09T07:27:48.981Z,6.2
2023-01-09T07:28:59.143Z,6.3
2023-01-09T07:30:09.303Z,6.3
2023-01-09T07:31:19.463Z,6.3
2023-01-09T07:32:29.629Z,6.3
2023-01-09T07:33:39.783Z,6.3
2023-01-09T07:34:49.965Z,6.3
2023-01-09T07:36:00.159Z,6.3
2023-01-09T07:37:10.286Z,6.3
2023-01-09T07:38:20.448Z,6.3
2023-01-09T07:39:30.607Z,6.3
2023-01-09T07:40:40.756Z,6.3
2023-01-09T07:41:51.019Z,6.3
2023-01-09T07:43:01.148Z,6.4
2023-01-09T07:44:11.261Z,6.3
2023-01-09T07:45:21.428Z,6.3
2023-01-09T07:46:31.588Z,6.3
2023-01-09T07:47:41.775Z,6.3
2023-01-09T07:48:51.912Z,6.4
2023-01-09T07:50:02.132Z,6.4
2023-01-09T07:51:12.232Z,6.4
2023-01-09T07:52:22.409Z,6.4
2023-01-09T07:53:32.645Z,6.4
2023-01-09T07:54:42.805Z,6.4
2023-01-09T07:55:53.119Z,6.4
2023-01-09T07:57:03.319Z,6.4
2023-01-09T07:58:13.599Z,6.4
2023-01-09T07:59:23.850Z,6.5
2023-01-09T08:00:34.031Z,6.5
2023-01-09T08:01:44.291Z,6.5
2023-01-09T08:02:54.532Z,6.5
2023-01-09T08:04:04.834Z,6.5
2023-01-09T08:05:15.051Z,6.5
2023-01-09T08:06:25.334Z,6.5
2023-01-09T08:08:45.834Z,6.5
2023-01-09T08:09:56.214Z,6.5
2023-01-09T08:11:06.642Z,6.5
2023-01-09T08:12:17.049Z,6.5
2023-01-09T08:13:27.491Z,6.5
2023-01-09T08:14:37.914Z,6.5
2023-01-09T08:15:48.394Z,6.5
2023-01-09T08:16:58.780Z,6.5
2023-01-09T08:18:09.222Z,6.5
2023-01-09T08:19:19.701Z,6.5
2023-01-09T08:20:30.121Z,6.5
2023-01-09T08:21:40.496Z,6.5
2023-01-09T08:22:51.019Z,6.5
2023-01-09T08:24:00.416Z,6.5
2023-01-09T08:25:10.575Z,6.5
2023-01-09T08:26:20.772Z,6.5
2023-01-09T08:27:30.991Z,6.5
2023-01-09T08:28:41.067Z,6.6
2023-01-09T08:29:51.219Z,6.6
2023-01-09T08:31:01.460Z,6.5
2023-01-09T08:32:11.550Z,6.5
2023-01-09T08:33:21.785Z,6.5
2023-01-09T08:34:31.900Z,6.5
2023-01-09T08:35:42.038Z,6.5
2023-01-09T08:36:52.291Z,6.5
2023-01-09T08:38:02.384Z,6.4
2023-01-09T08:39:12.605Z,6.4
2023-01-09T08:40:22.726Z,6.4
2023-01-09T08:41:32.916Z,6.4
2023-01-09T08:42:43.018Z,6.4
2023-01-09T08:43:53.263Z,6.4
2023-01-09T08:45:03.352Z,6.4
2023-01-09T08:46:13.574Z,6.4
2023-01-09T08:47:23.677Z,6.4
2023-01-09T08:48:33.837Z,6.3
2023-01-09T08:49:44.028Z,6.3
2023-01-09T08:50:54.223Z,6.3
2023-01-09T08:52:04.350Z,6.3
2023-01-09T08:53:14.601Z,6.3
2023-01-09T08:54:24.861Z,6.3
2023-01-09T08:55:35.062Z,6.2
2023-01-09T08:56:45.330Z,6.2
2023-01-09T08:57:55.630Z,6.2
2023-01-09T08:59:05.891Z,6.3
2023-01-09T09:00:16.130Z,6.2
2023-01-09T09:01:26.299Z,6.3
2023-01-09T09:02:36.543Z,6.2
2023-01-09T09:03:46.848Z,6.3
2023-01-09T09:04:57.101Z,6.3
2023-01-09T09:06:07.362Z,6.3
2023-01-09T09:07:17.551Z,6.3
2023-01-09T09:08:27.970Z,6.3
2023-01-09T09:09:37.662Z,6.3
2023-01-09T09:10:48.165Z,6.3
2023-01-09T09:11:58.538Z,6.3
2023-01-09T09:13:09.018Z,6.3
2023-01-09T09:14:19.415Z,6.3
2023-01-09T09:15:29.838Z,6.3
2023-01-09T09:16:40.248Z,6.3
2023-01-09T09:17:50.694Z,6.3
2023-01-09T09:19:01.174Z,6.3
2023-01-09T09:20:11.561Z,6.3
2023-01-09T09:21:22.052Z,6.3
2023-01-09T09:22:32.473Z,6.3
2023-01-09T09:23:42.844Z,6.3
2023-01-09T09:24:53.284Z,6.3
2023-01-09T09:26:03.722Z,6.2
2023-01-09T09:27:14.132Z,6.3
2023-01-09T09:28:24.628Z,6.3
2023-01-09T09:29:34.989Z,6.3
2023-01-09T09:30:45.487Z,6.3
2023-01-09T09:31:55.907Z,6.2
2023-01-09T09:33:06.307Z,6.2
2023-01-09T09:34:16.732Z,6.2
2023-01-09T09:35:27.165Z,6.3
2023-01-09T09:36:37.585Z,6.2
2023-01-09T09:37:48.059Z,6.3
2023-01-09T09:38:58.495Z,6.3
2023-01-09T09:40:08.919Z,6.3
2023-01-09T09:41:19.325Z,6.3
2023-01-09T09:42:29.747Z,6.3
2023-01-09T09:43:40.169Z,6.3
2023-01-09T09:44:50.927Z,6.3
2023-01-09T09:46:01.084Z,6.3
2023-01-09T09:47:11.466Z,6.3
2023-01-09T09:48:21.911Z,6.3
2023-01-09T09:49:32.606Z,6.3
2023-01-09T09:50:42.740Z,6.3
2023-01-09T09:51:53.242Z,6.3
2023-01-09T09:53:53.012Z,6.3
2023-01-09T09:55:07.089Z,6.4
2023-01-09T09:56:20.665Z,6.4
2023-01-09T09:57:30.945Z,6.4
2023-01-09T09:58:41.154Z,6.4
2023-01-09T09:59:51.451Z,6.4
2023-01-09T10:01:01.653Z,6.4
2023-01-09T10:02:11.877Z,6.4
2023-01-09T10:03:22.182Z,6.4
2023-01-09T10:04:32.384Z,6.4
2023-01-09T10:05:42.613Z,6.4
2023-01-09T10:06:52.955Z,6.5
2023-01-09T10:08:03.130Z,6.5
2023-01-09T10:09:13.369Z,6.5
2023-01-09T10:10:23.613Z,6.5
2023-01-09T10:11:33.861Z,6.5
2023-01-09T10:12:44.119Z,6.5
2023-01-09T10:13:54.404Z,6.5
2023-01-09T10:15:04.664Z,6.5
2023-01-09T10:16:14.831Z,6.4
2023-01-09T10:17:25.149Z,6.5
2023-01-09T10:18:35.312Z,6.5
2023-01-09T10:19:45.620Z,6.4
2023-01-09T10:20:55.866Z,6.5
2023-01-09T10:22:06.068Z,6.4
2023-01-09T10:23:16.366Z,6.4
2023-01-09T10:24:26.558Z,6.4
2023-01-09T10:25:36.985Z,6.4
2023-01-09T10:26:47.445Z,6.4
2023-01-09T10:27:57.862Z,6.5
2023-01-09T10:29:08.342Z,6.5
2023-01-09T10:30:18.734Z,6.5
2023-01-09T10:31:28.344Z,6.5
2023-01-09T10:32:38.534Z,6.5
2023-01-09T10:33:48.781Z,6.5
2023-01-09T10:34:59.058Z,6.5
2023-01-09T10:36:09.291Z,6.5
2023-01-09T10:37:19.537Z,6.5
2023-01-09T10:38:29.768Z,6.5
2023-01-09T10:39:39.998Z,6.5
2023-01-09T10:40:50.279Z,6.5
2023-01-09T10:42:00.569Z,6.5
2023-01-09T10:43:10.750Z,6.5
2023-01-09T10:44:21.012Z,6.5
2023-01-09T10:45:31.253Z,6.5
2023-01-09T10:46:41.477Z,6.5
2023-01-09T10:47:51.786Z,6.5
2023-01-09T10:49:01.990Z,6.6
2023-01-09T10:50:12.248Z,6.5
2023-01-09T10:51:22.477Z,6.5
2023-01-09T10:52:32.721Z,6.5
2023-01-09T10:53:42.944Z,6.5
2023-01-09T10:54:53.268Z,6.4
2023-01-09T10:56:03.444Z,6.5
2023-01-09T10:57:13.760Z,6.5
2023-01-09T10:58:24.001Z,6.5
2023-01-09T10:59:34.174Z,6.5
2023-01-09T11:00:44.650Z,6.5
2023-01-09T11:01:55.142Z,6.4
2023-01-09T11:03:05.490Z,6.4
2023-01-09T11:04:15.930Z,6.4
2023-01-09T11:05:25.469Z,6.4
2023-01-09T11:06:35.562Z,6.4
2023-01-09T11:07:45.742Z,6.4
2023-01-09T11:08:55.944Z,6.4
2023-01-09T11:10:06.065Z,6.4
2023-01-09T11:11:16.247Z,6.4
2023-01-09T11:12:26.367Z,6.4
2023-01-09T11:13:36.530Z,6.4
2023-01-09T11:14:46.705Z,6.4
2023-01-09T11:15:56.890Z,6.4
2023-01-09T11:17:07.038Z,6.4
2023-01-09T11:18:17.253Z,6.4
2023-01-09T11:19:27.353Z,6.4
2023-01-09T11:20:37.508Z,6.5
2023-01-09T11:21:47.689Z,6.5
2023-01-09T11:22:57.916Z,6.5
2023-01-09T11:24:08.013Z,6.5
2023-01-09T11:25:18.237Z,6.5
2023-01-09T11:26:28.354Z,6.5
2023-01-09T11:27:38.500Z,6.5
2023-01-09T11:28:48.700Z,6.5
2023-01-09T11:29:58.861Z,6.5
2023-01-09T11:31:09.029Z,6.5
2023-01-09T11:32:19.170Z,6.4
2023-01-09T11:33:29.322Z,6.5
2023-01-09T11:34:39.548Z,6.5
2023-01-09T11:35:49.819Z,6.5
2023-01-09T11:37:00.075Z,6.5
2023-01-09T11:38:10.292Z,6.5
2023-01-09T11:39:20.557Z,6.5
2023-01-09T11:40:30.798Z,6.5
2023-01-09T11:41:41.026Z,6.5
2023-01-09T11:42:51.357Z,6.5
2023-01-09T11:44:01.594Z,6.5
2023-01-09T11:45:11.776Z,6.5
2023-01-09T11:46:22.082Z,6.6
2023-01-09T11:47:32.301Z,6.6
2023-01-09T11:48:42.500Z,6.6
2023-01-09T11:49:52.943Z,6.6
2023-01-09T11:51:02.516Z,6.6
2023-01-09T11:52:12.777Z,6.6
2023-01-09T11:53:23.006Z,6.6
2023-01-09T11:54:33.251Z,6.6
2023-01-09T11:55:43.499Z,6.6
2023-01-09T11:56:53.759Z,6.6
2023-01-09T11:58:03.991Z,6.7
2023-01-09T11:59:14.247Z,6.7
2023-01-09T12:00:24.490Z,6.7
2023-01-09T12:01:34.718Z,6.6
2023-01-09T12:02:44.989Z,6.7
2023-01-09T12:03:55.309Z,6.7
2023-01-09T12:05:05.470Z,6.7
2023-01-09T12:06:15.808Z,6.7
2023-01-09T12:07:25.970Z,6.7
2023-01-09T12:08:36.198Z,6.7
2023-01-09T12:09:46.510Z,6.7
2023-01-09T12:10:56.772Z,6.7
2023-01-09T12:12:07.006Z,6.7
2023-01-09T12:13:17.192Z,6.7
2023-01-09T12:14:27.449Z,6.7
2023-01-09T12:15:37.664Z,6.7
2023-01-09T12:16:47.930Z,6.7
2023-01-09T12:17:58.189Z,6.7
2023-01-09T12:19:08.452Z,6.8
2023-01-09T12:20:18.908Z,6.7
2023-01-09T12:21:29.291Z,6.8
2023-01-09T12:22:38.755Z,6.8
2023-01-09T12:23:48.980Z,6.8
2023-01-09T12:24:59.162Z,6.8
2023-01-09T12:26:09.253Z,6.8
2023-01-09T12:27:19.426Z,6.8
2023-01-09T12:28:29.641Z,6.9
2023-01-09T12:29:39.728Z,6.9
2023-01-09T12:30:49.962Z,6.9
2023-01-09T12:32:00.070Z,6.9
2023-01-09T12:33:10.233Z,6.9
2023-01-09T12:34:20.393Z,6.9
2023-01-09T12:35:30.608Z,7
2023-01-09T12:36:40.709Z,7
2023-01-09T12:37:50.890Z,7
2023-01-09T12:39:01.053Z,7
2023-01-09T12:40:11.213Z,7
2023-01-09T12:41:21.370Z,7
2023-01-09T12:42:31.602Z,7.1
2023-01-09T12:43:41.692Z,7.1
2023-01-09T12:44:51.942Z,7.1
2023-01-09T12:46:02.048Z,7.1
2023-01-09T12:47:12.186Z,7.1
2023-01-09T12:48:22.428Z,7.1
2023-01-09T12:49:32.586Z,7.1
2023-01-09T12:50:42.674Z,7.1
2023-01-09T12:51:52.981Z,7.1
2023-01-09T12:53:03.186Z,7.2
2023-01-09T12:54:13.470Z,7.2
2023-01-09T12:55:23.748Z,7.2
2023-01-09T12:56:33.925Z,7.2
2023-01-09T12:57:44.145Z,7.2
2023-01-09T12:58:54.461Z,7.2
2023-01-09T13:00:04.661Z,7.2
2023-01-09T13:01:14.943Z,7.2
2023-01-09T13:02:25.139Z,7.2
2023-01-09T13:03:35.376Z,7.2
2023-01-09T13:04:45.779Z,7.2
2023-01-09T13:05:55.936Z,7.2
2023-01-09T13:07:06.317Z,7.2
2023-01-09T13:08:16.794Z,7.2
2023-01-09T13:09:27.233Z,7.3
2023-01-09T13:10:37.603Z,7.3
2023-01-09T13:11:48.054Z,7.3
2023-01-09T13:12:57.470Z,7.2
2023-01-09T13:14:07.606Z,7.2
2023-01-09T13:15:17.703Z,7.2
2023-01-09T13:16:27.860Z,7.2
2023-01-09T13:17:37.918Z,7.2
2023-01-09T13:18:48.109Z,7.2
2023-01-09T13:19:58.166Z,7.2
2023-01-09T13:21:08.344Z,7.2
2023-01-09T13:22:18.406Z,7.2
2023-01-09T13:23:28.586Z,7.2
2023-01-09T13:24:38.627Z,7.2
2023-01-09T13:25:48.804Z,7.2
2023-01-09T13:26:58.901Z,7.2
2023-01-09T13:28:08.982Z,7.2
2023-01-09T13:29:19.144Z,7.2
2023-01-09T13:30:29.234Z,7.2
2023-01-09T13:32:49.504Z,7.2
2023-01-09T13:33:59.614Z,7.2
2023-01-09T13:35:09.748Z,7.2
2023-01-09T13:36:19.783Z,7.2
2023-01-09T13:37:29.985Z,7.2
2023-01-09T13:38:40.017Z,7.2
2023-01-09T13:39:50.202Z,7.2
2023-01-09T13:41:00.311Z,7.2
2023-01-09T13:42:10.488Z,7.1
2023-01-09T13:43:20.618Z,7.1
2023-01-09T13:44:30.765Z,7.2
2023-01-09T13:45:40.905Z,7.1
2023-01-09T13:46:51.100Z,7.1
2023-01-09T13:48:01.253Z,7.1
2023-01-09T13:49:11.419Z,7.1
2023-01-09T13:50:21.581Z,7.1
2023-01-09T13:51:31.803Z,7.1
2023-01-09T13:52:41.895Z,7.1
2023-01-09T13:53:52.058Z,7.1
2023-01-09T13:55:02.213Z,7.1
2023-01-09T13:56:12.377Z,7.1
2023-01-09T13:57:22.677Z,7.1
2023-01-09T13:58:32.879Z,7.1
2023-01-09T13:59:43.113Z,7.1
2023-01-09T14:00:53.385Z,7.1
2023-01-09T14:02:03.676Z,7.1
2023-01-09T14:03:13.940Z,7.1
2023-01-09T14:04:24.154Z,7.1
2023-01-09T14:05:34.348Z,7.1
2023-01-09T14:06:44.588Z,7.1
2023-01-09T14:07:54.919Z,7.1
2023-01-09T14:09:05.143Z,7.1
2023-01-09T14:10:15.397Z,7.1
2023-01-09T14:11:25.588Z,7.1
2023-01-09T14:12:36.007Z,7.1
2023-01-09T14:14:12.579Z,7.1
2023-01-09T14:15:22.101Z,7.1
2023-01-09T14:16:32.204Z,7.1
2023-01-09T14:17:42.358Z,7.1
2023-01-09T14:18:52.523Z,7.1
2023-01-09T14:20:02.742Z,7.1
2023-01-09T14:21:12.845Z,7.1
2023-01-09T14:22:23.053Z,7.1
2023-01-09T14:24:43.329Z,7.1
2023-01-09T14:25:53.523Z,7.1
2023-01-09T14:27:03.687Z,7.1
2023-01-09T14:28:13.876Z,7.1
2023-01-09T14:29:24.020Z,7.1
2023-01-09T14:30:34.146Z,7.2
2023-01-09T14:31:44.307Z,7.2
2023-01-09T14:32:54.547Z,7.2
2023-01-09T14:34:04.700Z,7.2
2023-01-09T14:35:14.820Z,7.2
2023-01-09T14:36:25.033Z,7.1
2023-01-09T14:37:35.127Z,7.1
2023-01-09T14:38:45.291Z,7.2
2023-01-09T14:39:55.840Z,7.2
2023-01-09T14:41:05.683Z,7.2
2023-01-09T14:42:15.816Z,7.1
2023-01-09T14:43:25.961Z,7.1
2023-01-09T14:44:36.196Z,7.1
2023-01-09T14:45:46.462Z,7.1
2023-01-09T14:46:56.713Z,7.1
2023-01-09T14:48:06.941Z,7.1
2023-01-09T14:49:17.242Z,7.1
2023-01-09T14:50:27.435Z,7.1
2023-01-09T14:51:37.668Z,7.1
2023-01-09T14:52:47.972Z,7.1
2023-01-09T14:53:58.233Z,7
2023-01-09T14:55:08.434Z,7
2023-01-09T14:56:18.673Z,7
2023-01-09T14:57:28.915Z,7.1
2023-01-09T14:58:39.138Z,7
2023-01-09T15:00:20.256Z,7
2023-01-09T15:01:30.658Z,7
2023-01-09T15:02:40.088Z,7
2023-01-09T15:03:50.308Z,6.9
2023-01-09T15:05:00.417Z,6.9
2023-01-09T15:06:10.650Z,6.9
2023-01-09T15:07:20.762Z,6.9
2023-01-09T15:09:41.059Z,6.8
2023-01-09T15:10:51.261Z,6.8
2023-01-09T15:12:01.402Z,6.8
2023-01-09T15:13:11.569Z,6.8
2023-01-09T15:14:21.728Z,6.8
2023-01-09T15:15:31.901Z,6.7
2023-01-09T15:16:42.045Z,6.7
2023-01-09T15:17:52.222Z,6.6
2023-01-09T15:19:02.445Z,6.6
2023-01-09T15:20:12.544Z,6.6
2023-01-09T15:21:22.761Z,6.6
2023-01-09T15:22:32.855Z,6.6
2023-01-09T15:23:43.022Z,6.5
2023-01-09T15:24:53.198Z,6.5
2023-01-09T15:26:03.416Z,6.4
2023-01-09T15:27:13.581Z,6.4
2023-01-09T15:28:23.745Z,6.4
2023-01-09T15:29:33.905Z,6.4
2023-01-09T15:30:44.000Z,6.4
2023-01-09T15:31:54.340Z,6.3
2023-01-09T15:33:04.563Z,6.3
2023-01-09T15:34:14.794Z,6.3
2023-01-09T15:35:25.062Z,6.2
2023-01-09T15:37:45.502Z,6.1
2023-01-09T15:38:55.781Z,6.1
2023-01-09T15:40:06.002Z,6
2023-01-09T15:41:16.261Z,6
2023-01-09T15:42:26.481Z,5.9
2023-01-09T15:43:36.711Z,5.9
2023-01-09T15:44:47.021Z,5.8
2023-01-09T15:45:57.252Z,5.8
2023-01-09T15:47:07.706Z,5.7
2023-01-09T15:48:17.233Z,5.7
2023-01-09T15:49:27.489Z,5.7
2023-01-09T15:50:37.707Z,5.6
2023-01-09T15:51:47.958Z,5.6
2023-01-09T15:52:58.214Z,5.5
2023-01-09T15:54:08.492Z,5.5
2023-01-09T15:55:18.751Z,5.4
2023-01-09T15:56:28.943Z,5.4
2023-01-09T15:57:39.172Z,5.3
2023-01-09T15:58:49.428Z,5.3
2023-01-09T15:59:59.738Z,5.3
2023-01-09T16:01:09.966Z,5.3
2023-01-09T16:02:20.191Z,5.3
2023-01-09T16:03:30.418Z,5.3
2023-01-09T16:04:40.660Z,5.2
2023-01-09T16:05:50.952Z,5.3
2023-01-09T16:07:01.159Z,5.3
2023-01-09T16:08:11.435Z,5.3
2023-01-09T16:09:21.698Z,5.3
2023-01-09T16:10:31.968Z,5.3
2023-01-09T16:11:42.123Z,5.4
2023-01-09T16:12:52.396Z,5.4
2023-01-09T16:14:02.636Z,5.4
2023-01-09T16:15:12.877Z,5.4
2023-01-09T16:16:23.117Z,5.4
2023-01-09T16:17:33.541Z,5.5
2023-01-09T16:18:43.116Z,5.5
2023-01-09T16:19:52.535Z,5.5
2023-01-09T16:21:02.739Z,5.5
2023-01-09T16:22:13.038Z,5.5
2023-01-09T16:23:23.278Z,5.6
2023-01-09T16:24:33.525Z,5.6
2023-01-09T16:25:43.711Z,5.6