createdAt,value
2022-12-06T00:02:15.967Z,27.00
2022-12-06T00:04:44.570Z,28.90
2022-12-06T00:07:13.302Z,28.90
2022-12-06T00:09:41.788Z,28.60
2022-12-06T00:12:10.089Z,29.80
2022-12-06T00:14:38.572Z,30.60
2022-12-06T00:17:06.809Z,31.30
2022-12-06T00:19:36.364Z,31.70
2022-12-06T00:22:04.582Z,32.20
2022-12-06T00:24:32.732Z,32.50
2022-12-06T00:27:00.893Z,32.90
2022-12-06T00:29:29.008Z,33.00
2022-12-06T00:31:57.229Z,34.60
2022-12-06T00:34:25.869Z,35.90
2022-12-06T00:36:55.714Z,36.70
2022-12-06T00:39:23.843Z,37.70
2022-12-06T00:41:51.991Z,38.70
2022-12-06T00:44:20.717Z,39.50
2022-12-06T00:46:48.855Z,40.00
2022-12-06T00:49:17.255Z,39.70
2022-12-06T00:51:45.669Z,40.80
2022-12-06T00:54:16.248Z,42.60
2022-12-06T00:56:44.425Z,43.50
2022-12-06T00:59:12.681Z,42.50
2022-12-06T01:01:41.115Z,42.90
2022-12-06T01:04:09.668Z,42.90
2022-12-06T01:06:38.317Z,44.30
2022-12-06T01:09:08.140Z,45.90
2022-12-06T01:11:38.782Z,45.40
2022-12-06T01:14:07.012Z,45.60
2022-12-06T01:16:35.567Z,46.90
2022-12-06T01:19:04.915Z,47.50
2022-12-06T01:21:33.071Z,48.80
2022-12-06T01:24:01.555Z,49.60
2022-12-06T01:26:30.498Z,50.60
2022-12-06T01:29:00.304Z,51.80
2022-12-06T01:31:35.383Z,53.20
2022-12-06T01:34:05.563Z,53.40
2022-12-06T01:36:33.892Z,53.30
2022-12-06T01:39:06.931Z,53.80
2022-12-06T01:41:35.236Z,53.50
2022-12-06T01:44:05.675Z,54.60
2022-12-06T01:46:35.470Z,55.40
2022-12-06T01:49:09.800Z,56.10
2022-12-06T01:51:38.018Z,56.50
2022-12-06T01:54:07.097Z,56.90
2022-12-06T01:56:35.292Z,57.70
2022-12-06T01:59:06.474Z,58.00
2022-12-06T02:01:34.751Z,59.70
2022-12-06T02:04:02.942Z,60.90
2022-12-06T02:06:31.418Z,61.30
2022-12-06T02:09:00.281Z,62.40
2022-12-06T02:11:34.928Z,63.70
2022-12-06T02:14:07.070Z,64.10
2022-12-06T02:16:49.543Z,64.50
2022-12-06T02:19:36.876Z,64.50
2022-12-06T02:22:07.832Z,65.30
2022-12-06T02:24:44.329Z,66.90
2022-12-06T02:27:27.800Z,67.70
2022-12-06T02:30:13.014Z,68.10
2022-12-06T02:32:53.214Z,68.70
2022-12-06T02:35:28.189Z,68.50
2022-12-06T02:37:58.725Z,68.30
2022-12-06T02:40:29.671Z,68.40
2022-12-06T02:42:59.585Z,68.40
2022-12-06T02:45:29.313Z,69.00
2022-12-06T02:47:59.472Z,69.90
2022-12-06T02:50:30.256Z,70.10
2022-12-06T02:52:58.349Z,70.70
2022-12-06T02:55:26.714Z,71.10
2022-12-06T02:57:56.997Z,71.20
2022-12-06T03:00:36.240Z,71.70
2022-12-06T03:03:14.922Z,72.50
2022-12-06T03:05:49.320Z,74.60
2022-12-06T03:08:21.812Z,74.10
2022-12-06T03:10:52.628Z,74.10
2022-12-06T03:13:24.386Z,74.20
2022-12-06T03:15:55.187Z,74.50
2022-12-06T03:18:26.457Z,74.50
2022-12-06T03:20:56.032Z,74.60
2022-12-06T03:23:26.291Z,75.40
2022-12-06T03:25:54.785Z,76.00
2022-12-06T03:28:23.161Z,76.40
2022-12-06T03:30:54.252Z,76.90
2022-12-06T03:33:25.320Z,77.00
2022-12-06T03:35:53.807Z,77.70
2022-12-06T03:38:28.074Z,78.00
2022-12-06T03:40:56.424Z,78.20
2022-12-06T03:43:24.742Z,78.00
2022-12-06T03:45:55.220Z,78.30
2022-12-06T03:48:27.735Z,78.60
2022-12-06T03:50:58.787Z,79.20
2022-12-06T03:53:27.046Z,79.70
2022-12-06T03:55:55.511Z,80.20
2022-12-06T03:58:23.600Z,80.50
2022-12-06T04:00:51.958Z,80.40
2022-12-06T04:03:20.250Z,80.50
2022-12-06T04:05:50.054Z,80.80
2022-12-06T04:08:18.184Z,80.90
2022-12-06T04:10:46.479Z,81.20
2022-12-06T04:13:19.567Z,81.30
2022-12-06T04:15:48.404Z,81.10
2022-12-06T04:18:16.053Z,81.10
2022-12-06T04:21:03.601Z,81.60
2022-12-06T04:23:35.109Z,81.80
2022-12-06T04:26:03.775Z,82.70
2022-12-06T04:28:49.274Z,83.20
2022-12-06T04:31:35.061Z,83.40
2022-12-06T04:34:20.895Z,83.60
2022-12-06T04:37:06.383Z,83.50
2022-12-06T04:39:35.889Z,83.70
2022-12-06T04:42:21.541Z,83.80
2022-12-06T04:44:49.991Z,84.10
2022-12-06T04:47:18.287Z,84.60
2022-12-06T04:49:46.339Z,85.20
2022-12-06T04:52:14.501Z,85.20
2022-12-06T04:54:44.139Z,85.20
2022-12-06T04:57:13.374Z,84.70
2022-12-06T04:59:42.180Z,84.60
2022-12-06T05:02:12.771Z,85.10
2022-12-06T05:04:41.014Z,85.70
2022-12-06T05:07:09.827Z,85.90
2022-12-06T05:09:38.316Z,86.20
2022-12-06T05:12:08.367Z,86.30
2022-12-06T05:14:36.916Z,86.10
2022-12-06T05:17:05.225Z,86.00
2022-12-06T05:19:33.393Z,85.70
2022-12-06T05:22:01.493Z,85.90
2022-12-06T05:24:29.577Z,86.50
2022-12-06T05:26:57.710Z,86.80
2022-12-06T05:29:27.173Z,86.90
2022-12-06T05:31:55.303Z,87.20
2022-12-06T05:34:24.929Z,87.60
2022-12-06T05:36:53.369Z,87.70
2022-12-06T05:39:21.841Z,87.80
2022-12-06T05:41:50.146Z,87.80
2022-12-06T05:44:18.462Z,87.20
2022-12-06T05:46:48.065Z,87.20
2022-12-06T05:49:16.644Z,87.00
2022-12-06T05:51:45.693Z,87.00
2022-12-06T05:54:13.793Z,87.40
2022-12-06T05:56:43.095Z,88.70
2022-12-06T05:59:11.383Z,89.20
2022-12-06T06:01:40.760Z,89.60
2022-12-06T06:04:10.364Z,89.70
2022-12-06T06:06:38.522Z,90.10
2022-12-06T06:09:06.661Z,90.20
2022-12-06T06:11:35.103Z,90.40
2022-12-06T06:14:03.420Z,90.40
2022-12-06T06:16:33.065Z,90.60
2022-12-06T06:19:01.845Z,91.00
2022-12-06T06:21:32.722Z,90.50
2022-12-06T06:24:02.003Z,90.60
2022-12-06T06:26:30.195Z,90.70
2022-12-06T06:28:58.699Z,90.70
2022-12-06T06:31:27.051Z,90.80
2022-12-06T06:33:55.329Z,90.90
2022-12-06T06:36:23.467Z,90.90
2022-12-06T06:38:53.261Z,90.80
2022-12-06T06:41:21.336Z,90.80
2022-12-06T06:43:49.455Z,90.90
2022-12-06T06:46:17.755Z,90.90
2022-12-06T06:48:46.308Z,90.90
2022-12-06T06:51:15.353Z,90.90
2022-12-06T06:53:43.481Z,90.90
2022-12-06T06:56:13.076Z,90.60
2022-12-06T06:58:41.379Z,90.50
2022-12-06T07:01:09.847Z,90.30
2022-12-06T07:03:38.376Z,90.30
2022-12-06T07:06:09.412Z,90.40
2022-12-06T07:08:38.087Z,90.50
2022-12-06T07:11:06.829Z,90.50
2022-12-06T07:13:37.586Z,90.60
2022-12-06T07:16:07.363Z,90.90
2022-12-06T07:18:35.575Z,90.50
2022-12-06T07:21:05.305Z,90.70
2022-12-06T07:23:33.907Z,90.90
2022-12-06T07:26:03.270Z,91.10
2022-12-06T07:28:31.552Z,91.10
2022-12-06T07:31:08.700Z,91.20
2022-12-06T07:33:36.887Z,91.30
2022-12-06T07:36:14.111Z,91.20
2022-12-06T07:38:42.959Z,91.40
2022-12-06T07:41:25.945Z,91.50
2022-12-06T07:44:12.910Z,91.50
2022-12-06T07:46:42.406Z,91.60
2022-12-06T07:49:11.877Z,91.70
2022-12-06T07:51:40.188Z,92.00
2022-12-06T07:54:08.316Z,92.10
2022-12-06T07:56:36.710Z,92.10
2022-12-06T07:59:04.818Z,92.10
2022-12-06T08:01:33.380Z,92.10
2022-12-06T08:04:03.186Z,92.20
2022-12-06T08:06:31.698Z,92.10
2022-12-06T08:08:59.906Z,92.00
2022-12-06T08:11:28.961Z,91.90
2022-12-06T08:13:57.544Z,91.90
2022-12-06T08:16:25.855Z,92.00
2022-12-06T08:18:54.069Z,92.30
2022-12-06T08:21:26.198Z,92.30
2022-12-06T08:23:55.181Z,92.30
2022-12-06T08:26:23.974Z,92.40
2022-12-06T08:28:52.436Z,92.50
2022-12-06T08:31:21.977Z,92.50
2022-12-06T08:33:50.500Z,92.60
2022-12-06T08:36:19.697Z,92.70
2022-12-06T08:38:49.281Z,92.80
2022-12-06T08:41:34.764Z,92.70
2022-12-06T08:44:03.138Z,92.70
2022-12-06T08:46:32.237Z,92.90
2022-12-06T08:49:00.343Z,92.80
2022-12-06T08:51:28.449Z,92.70
2022-12-06T08:53:58.322Z,92.90
2022-12-06T08:56:26.850Z,93.10
2022-12-06T08:58:55.184Z,93.10
2022-12-06T09:01:24.449Z,92.90
2022-12-06T09:03:52.558Z,92.70
2022-12-06T09:06:20.761Z,92.90
2022-12-06T09:08:48.857Z,92.80
2022-12-06T09:11:18.330Z,93.10
2022-12-06T09:13:46.436Z,93.20
2022-12-06T09:16:16.120Z,93.00
2022-12-06T09:18:44.441Z,92.60
2022-12-06T09:21:13.905Z,92.20
2022-12-06T09:23:41.982Z,92.00
2022-12-06T09:26:10.084Z,92.20
2022-12-06T09:28:40.253Z,92.40
2022-12-06T09:31:09.196Z,92.80
2022-12-06T09:33:37.830Z,92.50
2022-12-06T09:36:07.722Z,92.10
2022-12-06T09:38:36.413Z,91.50
2022-12-06T09:41:09.431Z,91.40
2022-12-06T09:43:46.848Z,91.20
2022-12-06T09:46:30.940Z,90.90
2022-12-06T09:49:11.664Z,91.10
2022-12-06T09:51:53.697Z,91.20
2022-12-06T09:54:33.840Z,91.30
2022-12-06T09:57:03.103Z,90.60
2022-12-06T09:59:37.775Z,89.10
2022-12-06T10:02:18.870Z,87.70
2022-12-06T10:04:58.641Z,86.50
2022-12-06T10:07:29.021Z,85.30
2022-12-06T10:10:03.970Z,84.40
2022-12-06T10:12:39.642Z,84.90
2022-12-06T10:15:17.271Z,84.40
2022-12-06T10:17:53.391Z,84.70
2022-12-06T10:20:24.418Z,83.80
2022-12-06T10:22:58.800Z,84.70
2022-12-06T10:25:28.043Z,86.10
2022-12-06T10:28:01.103Z,85.90
2022-12-06T10:30:30.728Z,83.80
2022-12-06T10:33:05.469Z,82.20
2022-12-06T10:35:42.366Z,80.30
2022-12-06T10:38:20.384Z,74.10
2022-12-06T10:40:53.110Z,66.80
2022-12-06T10:43:24.338Z,64.50
2022-12-06T10:46:26.975Z,61.40
2022-12-06T10:48:59.595Z,56.90
2022-12-06T10:51:33.398Z,44.50
2022-12-06T10:54:04.647Z,28.10
2022-12-06T10:56:34.120Z,6.70
2022-12-06T10:59:04.485Z,1.00
2022-12-06T11:01:36.003Z,1.00
2022-12-06T11:04:06.875Z,1.00
2022-12-06T11:06:35.845Z,1.00
2022-12-06T11:09:07.398Z,1.00
2022-12-06T11:11:36.582Z,1.00
2022-12-06T11:14:06.309Z,1.00
2022-12-06T11:16:39.109Z,1.00
2022-12-06T11:19:16.783Z,1.00
2022-12-06T11:21:46.982Z,1.00
2022-12-06T11:24:16.738Z,1.00
2022-12-06T11:26:46.188Z,1.00
2022-12-06T11:29:15.258Z,1.00
2022-12-06T11:31:45.648Z,1.00
2022-12-06T11:34:16.309Z,1.00
2022-12-06T11:36:44.406Z,1.00
2022-12-06T11:39:13.122Z,1.00
2022-12-06T11:41:41.234Z,1.00
2022-12-06T11:44:10.863Z,1.00
2022-12-06T11:46:38.984Z,1.00
2022-12-06T11:49:15.943Z,1.00
2022-12-06T11:51:44.187Z,1.00
2022-12-06T11:54:20.534Z,1.00
2022-12-06T11:56:48.611Z,1.00
2022-12-06T11:59:25.038Z,1.00
2022-12-06T12:01:54.182Z,1.00
2022-12-06T12:04:34.826Z,1.00
2022-12-06T12:07:05.788Z,1.00
2022-12-06T12:09:36.079Z,1.00
2022-12-06T12:12:06.043Z,1.00
2022-12-06T12:14:38.769Z,1.00
2022-12-06T12:17:13.474Z,1.00
2022-12-06T12:19:45.300Z,1.00
2022-12-06T12:22:22.494Z,1.00
2022-12-06T12:27:47.876Z,1.00
2022-12-06T12:30:28.264Z,1.00
2022-12-06T12:33:20.356Z,1.00
2022-12-06T12:35:51.205Z,1.00
2022-12-06T12:38:25.350Z,1.00
2022-12-06T12:40:54.700Z,1.00
2022-12-06T12:43:24.110Z,1.00
2022-12-06T12:46:18.263Z,1.00
2022-12-06T12:48:47.085Z,1.00
2022-12-06T12:51:25.551Z,1.00
2022-12-06T12:53:56.413Z,1.00
2022-12-06T12:56:24.743Z,1.00
2022-12-06T12:58:54.013Z,1.00
2022-12-06T13:01:29.892Z,1.00
2022-12-06T13:04:00.947Z,1.00
2022-12-06T13:06:32.951Z,1.00
2022-12-06T13:09:02.368Z,1.00
2022-12-06T13:11:30.424Z,1.00
2022-12-06T13:13:58.589Z,1.00
2022-12-06T13:16:33.685Z,1.00
2022-12-06T13:19:01.911Z,1.00
2022-12-06T13:21:33.340Z,1.00
2022-12-06T13:24:03.842Z,1.00
2022-12-06T13:26:33.398Z,1.00
2022-12-06T13:29:02.749Z,1.00
2022-12-06T13:31:33.239Z,1.00
2022-12-06T13:34:03.617Z,1.00
2022-12-06T13:36:34.925Z,1.00
2022-12-06T13:39:25.878Z,1.00
2022-12-06T13:42:13.300Z,1.00
2022-12-06T13:44:42.323Z,99.90
2022-12-06T13:47:39.033Z,99.90
2022-12-06T13:50:51.722Z,99.90
2022-12-06T13:53:21.370Z,99.90
2022-12-06T13:56:01.641Z,99.90
2022-12-06T13:58:53.194Z,99.90
2022-12-06T14:01:40.549Z,99.90
2022-12-06T14:07:00.188Z,99.90
2022-12-06T14:09:36.799Z,99.90
2022-12-06T14:12:09.271Z,99.90
2022-12-06T14:14:37.676Z,99.90
2022-12-06T14:17:06.824Z,99.90
2022-12-06T14:19:42.299Z,99.90
2022-12-06T14:22:22.153Z,99.90
2022-12-06T14:25:00.107Z,99.90
2022-12-06T14:27:29.375Z,99.90
2022-12-06T14:30:03.765Z,99.90
2022-12-06T14:32:34.015Z,99.90
2022-12-06T14:35:07.229Z,99.90
2022-12-06T14:37:36.638Z,99.90
2022-12-06T14:40:37.619Z,99.90
2022-12-06T14:43:04.963Z,99.90
2022-12-06T14:45:35.236Z,99.90
2022-12-06T14:48:04.752Z,99.90
2022-12-06T14:50:33.483Z,99.90
2022-12-06T14:53:04.084Z,99.90
2022-12-06T14:55:34.727Z,1.00
2022-12-06T14:58:03.775Z,1.00
2022-12-06T15:00:36.148Z,1.00
2022-12-06T15:03:25.654Z,1.00
2022-12-06T15:06:10.366Z,1.00
2022-12-06T15:08:39.069Z,1.00
2022-12-06T15:11:45.382Z,1.00
2022-12-06T15:14:15.946Z,1.00
2022-12-06T15:16:45.446Z,1.00
2022-12-06T15:19:15.312Z,1.00
2022-12-06T15:21:43.534Z,1.00
2022-12-06T15:24:18.909Z,1.00
2022-12-06T15:26:48.725Z,99.90
2022-12-06T15:29:16.919Z,99.90
2022-12-06T15:31:49.517Z,1.00
2022-12-06T15:34:23.486Z,99.90
2022-12-06T15:37:03.912Z,99.90
2022-12-06T15:39:40.104Z,1.00
2022-12-06T15:42:14.307Z,1.00
2022-12-06T15:44:48.600Z,1.00
2022-12-06T15:47:17.704Z,1.00
2022-12-06T15:49:45.916Z,1.00
2022-12-06T15:52:16.941Z,1.00
2022-12-06T15:54:45.246Z,1.00
2022-12-06T15:57:14.959Z,99.90
2022-12-06T15:59:43.199Z,99.90
2022-12-06T16:02:15.428Z,99.90
2022-12-06T16:04:44.222Z,99.90
2022-12-06T16:07:18.871Z,99.90
2022-12-06T16:09:47.395Z,99.90
2022-12-06T16:12:17.048Z,99.90
2022-12-06T16:14:45.433Z,99.90
2022-12-06T16:17:13.887Z,99.90
2022-12-06T16:19:59.789Z,99.90
2022-12-06T16:22:41.786Z,99.90
2022-12-06T16:25:10.369Z,99.90
2022-12-06T16:27:40.344Z,99.90
2022-12-06T16:30:09.809Z,99.90
2022-12-06T16:32:38.001Z,99.90
2022-12-06T16:35:06.908Z,99.90
2022-12-06T16:37:35.353Z,99.90
2022-12-06T16:40:03.587Z,99.90
2022-12-06T16:42:31.777Z,99.90
2022-12-06T16:45:01.806Z,99.90
2022-12-06T16:49:57.489Z,99.90
2022-12-06T16:52:26.879Z,99.90
2022-12-06T16:54:55.117Z,99.90
2022-12-06T16:57:23.231Z,99.90
2022-12-06T16:59:51.331Z,99.90
2022-12-06T17:02:28.794Z,99.90
2022-12-06T17:04:57.229Z,99.90
2022-12-06T17:07:26.152Z,99.90
2022-12-06T17:09:54.659Z,99.90
2022-12-06T17:12:22.935Z,1.00
2022-12-06T17:14:51.256Z,99.90
2022-12-06T17:17:21.653Z,1.00
2022-12-06T17:19:51.396Z,1.00
2022-12-06T17:22:21.482Z,99.90
2022-12-06T17:24:49.726Z,1.00
2022-12-06T17:27:19.113Z,99.90
2022-12-06T17:29:47.547Z,99.90
2022-12-06T17:32:15.985Z,99.90
2022-12-06T17:34:44.456Z,99.90
2022-12-06T17:37:14.090Z,1.00
2022-12-06T17:39:42.503Z,99.90
2022-12-06T17:42:28.595Z,99.90
2022-12-06T17:44:57.777Z,99.90
2022-12-06T17:47:27.191Z,99.90
2022-12-06T17:49:56.579Z,99.90
2022-12-06T17:52:26.293Z,99.90
2022-12-06T17:54:54.632Z,99.90
2022-12-06T17:57:22.838Z,99.90
2022-12-06T17:59:51.017Z,99.90
2022-12-06T18:02:20.137Z,99.90
2022-12-06T18:04:48.602Z,99.90
2022-12-06T18:07:17.019Z,99.90
2022-12-06T18:09:47.061Z,99.90
2022-12-06T18:12:16.287Z,99.90
2022-12-06T18:14:44.791Z,99.90
2022-12-06T18:17:13.396Z,99.90
2022-12-06T18:19:41.873Z,99.90
2022-12-06T18:22:10.942Z,99.90
2022-12-06T18:24:39.305Z,99.90
2022-12-06T18:27:09.173Z,99.90
2022-12-06T18:29:37.503Z,99.90
2022-12-06T18:32:06.272Z,99.90
2022-12-06T18:34:34.859Z,99.90
2022-12-06T18:37:03.251Z,99.90
2022-12-06T18:39:31.684Z,99.90
2022-12-06T18:41:59.854Z,99.90
2022-12-06T18:44:29.602Z,99.90
2022-12-06T18:46:57.810Z,99.90
2022-12-06T18:49:25.943Z,99.90
2022-12-06T18:51:54.131Z,99.90
2022-12-06T18:54:22.199Z,99.90
2022-12-06T18:56:50.463Z,99.90
2022-12-06T18:59:23.126Z,99.90
2022-12-06T19:01:55.566Z,99.90
2022-12-06T19:04:23.674Z,99.90
2022-12-06T19:06:51.826Z,99.90
2022-12-06T19:09:20.504Z,99.90
2022-12-06T19:11:49.405Z,99.90
2022-12-06T19:14:17.555Z,99.90
2022-12-06T19:16:46.526Z,99.90
2022-12-06T19:19:17.698Z,99.90
2022-12-06T19:21:46.705Z,99.90
2022-12-06T19:24:16.025Z,99.90
2022-12-06T19:26:44.178Z,99.90
2022-12-06T19:29:12.245Z,99.90
2022-12-06T19:31:40.415Z,99.90
2022-12-06T19:34:12.052Z,99.90
2022-12-06T19:36:42.776Z,99.90
2022-12-06T19:39:11.287Z,99.90
2022-12-06T19:41:59.387Z,99.90
2022-12-06T19:44:26.593Z,99.90
2022-12-06T19:46:54.720Z,99.90
2022-12-06T19:49:23.710Z,99.90
2022-12-06T19:51:53.461Z,99.90
2022-12-06T19:54:22.602Z,99.90
2022-12-06T19:56:50.819Z,99.90
2022-12-06T19:59:18.960Z,99.90
2022-12-06T20:01:48.246Z,99.90
2022-12-06T20:04:16.782Z,99.90
2022-12-06T20:06:44.953Z,99.90
2022-12-06T20:09:14.590Z,99.90
2022-12-06T20:12:00.099Z,99.90
2022-12-06T20:14:28.424Z,99.90
2022-12-06T20:16:56.537Z,99.90
2022-12-06T20:19:24.649Z,99.90
2022-12-06T20:21:52.870Z,99.90
2022-12-06T20:24:22.654Z,99.90
2022-12-06T20:26:51.585Z,99.90
2022-12-06T20:29:19.973Z,99.90
2022-12-06T20:31:49.141Z,99.90
2022-12-06T20:34:17.435Z,99.90
2022-12-06T20:36:45.613Z,99.90
2022-12-06T20:39:19.491Z,99.90
2022-12-06T20:41:49.234Z,99.90
2022-12-06T20:44:17.354Z,99.90
2022-12-06T20:46:45.696Z,99.90
2022-12-06T20:49:14.154Z,99.90
2022-12-06T20:51:42.507Z,99.90
2022-12-06T20:54:11.986Z,99.90
2022-12-06T20:56:40.378Z,99.90
2022-12-06T20:59:10.999Z,99.90
2022-12-06T21:01:40.057Z,99.90
2022-12-06T21:04:08.352Z,99.90
2022-12-06T21:06:36.712Z,99.90
2022-12-06T21:09:05.027Z,99.90
2022-12-06T21:11:33.168Z,99.90
2022-12-06T21:14:01.314Z,99.90
2022-12-06T21:16:31.531Z,99.90
2022-12-06T21:19:00.763Z,99.90
2022-12-06T21:21:29.853Z,99.90
2022-12-06T21:24:00.003Z,99.90
2022-12-06T21:26:28.200Z,99.90
2022-12-06T21:28:56.290Z,99.90
2022-12-06T21:31:27.518Z,99.90
2022-12-06T21:33:56.991Z,99.90
2022-12-06T21:36:25.290Z,99.90
2022-12-06T21:38:53.661Z,99.90
2022-12-06T21:41:22.076Z,99.90
2022-12-06T21:43:50.199Z,99.90
2022-12-06T21:46:19.806Z,99.90
2022-12-06T21:48:50.799Z,99.90
2022-12-06T21:51:20.262Z,99.90
2022-12-06T21:53:48.494Z,99.90
2022-12-06T21:56:18.216Z,99.90
2022-12-06T21:58:46.459Z,99.90
2022-12-06T22:01:15.814Z,99.90
2022-12-06T22:03:44.671Z,99.90
2022-12-06T22:06:13.679Z,99.90
2022-12-06T22:08:45.815Z,99.90
2022-12-06T22:11:14.842Z,99.90
2022-12-06T22:13:43.187Z,99.90
2022-12-06T22:16:11.888Z,99.90
2022-12-06T22:18:44.974Z,99.90
2022-12-06T22:21:15.349Z,99.90
2022-12-06T22:23:44.833Z,99.90
2022-12-06T22:26:14.642Z,99.90
2022-12-06T22:28:42.694Z,99.90
2022-12-06T22:31:15.327Z,99.90
2022-12-06T22:33:43.861Z,99.90
2022-12-06T22:36:12.045Z,99.90
2022-12-06T22:38:40.128Z,99.90
2022-12-06T22:41:09.857Z,99.90
2022-12-06T22:43:38.134Z,99.90
2022-12-06T22:46:06.712Z,99.90
2022-12-06T22:48:34.807Z,99.90
2022-12-06T22:51:13.212Z,99.90
2022-12-06T22:53:41.612Z,1.00
2022-12-06T22:56:11.176Z,99.90
2022-12-06T22:58:39.484Z,99.90
2022-12-06T23:01:16.252Z,99.90
2022-12-06T23:03:45.268Z,99.90
2022-12-06T23:06:13.547Z,99.90
2022-12-06T23:08:41.772Z,99.90
2022-12-06T23:11:12.559Z,99.90
2022-12-06T23:13:40.874Z,99.90
2022-12-06T23:16:11.806Z,99.90
2022-12-06T23:18:39.921Z,99.90
2022-12-06T23:21:09.063Z,99.90
2022-12-06T23:23:37.201Z,99.90
2022-12-06T23:26:06.070Z,99.90
2022-12-06T23:28:35.597Z,99.90
2022-12-06T23:31:04.703Z,99.90
2022-12-06T23:33:32.901Z,99.90
2022-12-06T23:36:05.566Z,99.90
2022-12-06T23:38:34.118Z,99.90
2022-12-06T23:41:06.050Z,99.90
2022-12-06T23:43:35.568Z,99.90
2022-12-06T23:46:07.397Z,99.90
2022-12-06T23:48:35.916Z,99.90
2022-12-06T23:51:04.731Z,99.90
2022-12-06T23:53:32.866Z,99.90
2022-12-06T23:56:00.966Z,99.90
2022-12-06T23:58:29.152Z,99.90
