createdAt,value
2018-02-27T00:04:24.986Z,1019.49
2018-02-27T00:09:24.115Z,1019.55
2018-02-27T00:14:22.512Z,1019.44
2018-02-27T00:19:21.285Z,1019.47
2018-02-27T00:24:21.186Z,1019.51
2018-02-27T00:29:20.850Z,1019.47
2018-02-27T00:34:19.200Z,1019.35
2018-02-27T00:39:19.582Z,1019.40
2018-02-27T00:44:15.877Z,1019.43
2018-02-27T00:49:12.071Z,1019.39
2018-02-27T00:54:08.079Z,1019.31
2018-02-27T00:59:08.472Z,1019.29
2018-02-27T01:04:07.408Z,1019.27
2018-02-27T01:09:06.616Z,1019.15
2018-02-27T01:14:06.325Z,1019.27
2018-02-27T01:19:05.568Z,1019.19
2018-02-27T01:23:59.904Z,1019.22
2018-02-27T01:29:00.185Z,1019.18
2018-02-27T01:33:58.738Z,1019.13
2018-02-27T01:38:58.983Z,1019.03
2018-02-27T01:43:57.072Z,1018.98
2018-02-27T01:48:51.773Z,1018.89
2018-02-27T01:53:48.417Z,1018.91
2018-02-27T01:58:46.545Z,1018.83
2018-02-27T02:03:47.070Z,1018.89
2018-02-27T02:08:47.572Z,1018.92
2018-02-27T02:13:46.855Z,1018.77
2018-02-27T02:18:45.657Z,1018.66
2018-02-27T02:23:45.434Z,1018.64
2018-02-27T02:28:43.874Z,1018.59
2018-02-27T02:33:44.408Z,1018.50
2018-02-27T02:38:45.186Z,1018.47
2018-02-27T02:43:41.473Z,1018.40
2018-02-27T02:48:40.586Z,1018.45
2018-02-27T02:53:37.229Z,1018.41
2018-02-27T02:58:33.315Z,1018.28
2018-02-27T03:03:34.474Z,1018.33
2018-02-27T03:08:32.855Z,1018.33
2018-02-27T03:13:33.653Z,1018.26
2018-02-27T03:18:33.102Z,1018.16
2018-02-27T03:23:32.727Z,1018.10
2018-02-27T03:33:30.918Z,1018.00
2018-02-27T03:38:27.136Z,1018.05
2018-02-27T03:43:27.545Z,1018.12
2018-02-27T03:48:27.245Z,1017.98
2018-02-27T03:53:26.731Z,1017.86
2018-02-27T03:58:26.281Z,1017.92
2018-02-27T04:03:26.508Z,1017.94
2018-02-27T04:08:27.082Z,1017.88
2018-02-27T04:13:22.559Z,1017.83
2018-02-27T04:18:22.753Z,1017.83
2018-02-27T04:23:22.106Z,1017.89
2018-02-27T04:28:16.730Z,1017.77
2018-02-27T04:38:21.954Z,1017.69
2018-02-27T04:43:20.568Z,1017.82
2018-02-27T04:48:20.345Z,1017.80
2018-02-27T04:53:21.312Z,1017.86
2018-02-27T04:58:19.408Z,1017.73
2018-02-27T05:03:19.134Z,1017.88
2018-02-27T05:08:18.579Z,1017.85
2018-02-27T05:13:18.925Z,1017.85
2018-02-27T05:18:17.245Z,1017.91
2018-02-27T05:23:15.960Z,1017.83
2018-02-27T05:28:15.740Z,1017.71
2018-02-27T05:33:15.234Z,1017.71
2018-02-27T05:38:14.669Z,1017.72
2018-02-27T05:43:13.522Z,1017.68
2018-02-27T05:48:14.475Z,1017.67
2018-02-27T05:53:13.371Z,1017.81
2018-02-27T05:58:13.011Z,1017.69
2018-02-27T06:03:12.370Z,1017.69
2018-02-27T06:08:11.715Z,1017.93
2018-02-27T06:13:11.589Z,1017.94
2018-02-27T06:18:11.126Z,1017.98
2018-02-27T06:23:10.503Z,1017.96
2018-02-27T06:28:08.766Z,1017.93
2018-02-27T06:33:09.491Z,1017.96
2018-02-27T06:38:09.324Z,1017.96
2018-02-27T06:43:10.782Z,1018.00
2018-02-27T06:48:09.706Z,1017.99
2018-02-27T06:53:05.145Z,1017.95
2018-02-27T06:58:04.155Z,1017.94
2018-02-27T07:03:02.458Z,1017.90
2018-02-27T07:08:02.079Z,1017.96
2018-02-27T07:12:58.969Z,1017.91
2018-02-27T07:17:53.905Z,1017.91
2018-02-27T07:22:54.394Z,1017.92
2018-02-27T07:27:52.745Z,1017.89
2018-02-27T07:32:48.292Z,1017.93
2018-02-27T07:37:48.562Z,1017.87
2018-02-27T07:42:48.026Z,1017.94
2018-02-27T07:47:47.680Z,1017.98
2018-02-27T07:52:49.067Z,1017.89
2018-02-27T08:02:44.980Z,1017.88
2018-02-27T08:07:45.265Z,1017.91
2018-02-27T08:12:44.829Z,1017.88
2018-02-27T08:17:44.794Z,1017.80
2018-02-27T08:22:42.809Z,1017.80
2018-02-27T08:27:42.238Z,1017.76
2018-02-27T08:32:38.843Z,1017.75
2018-02-27T08:37:38.844Z,1017.81
2018-02-27T08:42:34.350Z,1017.78
2018-02-27T08:47:33.805Z,1017.73
2018-02-27T08:52:29.664Z,1017.68
2018-02-27T08:57:29.755Z,1017.60
2018-02-27T09:02:31.145Z,1017.48
2018-02-27T09:07:30.033Z,1017.52
2018-02-27T09:12:30.013Z,1017.50
2018-02-27T09:17:29.604Z,1017.44
2018-02-27T09:22:28.944Z,1017.35
2018-02-27T09:27:30.728Z,1017.29
2018-02-27T09:32:28.682Z,1017.32
2018-02-27T09:37:24.341Z,1017.31
2018-02-27T09:42:20.975Z,1017.23
2018-02-27T09:47:20.350Z,1017.30
2018-02-27T09:52:21.168Z,1017.18
2018-02-27T09:57:22.124Z,1017.18
2018-02-27T10:02:22.237Z,1017.11
2018-02-27T10:07:23.008Z,1017.13
2018-02-27T10:12:21.472Z,1017.10
2018-02-27T10:17:17.366Z,1017.17
2018-02-27T10:22:18.958Z,1017.03
2018-02-27T10:27:17.845Z,1017.14
2018-02-27T10:37:15.548Z,1017.02
2018-02-27T10:42:15.950Z,1016.91
2018-02-27T10:57:22.725Z,1016.91
2018-02-27T11:02:20.967Z,1016.89
2018-02-27T11:07:21.742Z,1016.75
2018-02-27T11:12:21.541Z,1016.71
2018-02-27T11:17:16.451Z,1016.68
2018-02-27T11:22:15.924Z,1016.59
2018-02-27T11:27:14.612Z,1016.49
2018-02-27T11:32:15.367Z,1016.52
2018-02-27T11:37:10.837Z,1016.43
2018-02-27T11:42:07.318Z,1016.48
2018-02-27T11:47:09.965Z,1016.44
2018-02-27T11:52:10.746Z,1016.29
2018-02-27T11:57:11.830Z,1016.29
2018-02-27T12:02:06.349Z,1016.24
2018-02-27T12:07:07.773Z,1016.35
2018-02-27T12:12:02.322Z,1016.22
2018-02-27T12:17:03.970Z,1016.16
2018-02-27T12:21:59.967Z,1016.06
2018-02-27T12:27:01.291Z,1016.01
2018-02-27T12:32:00.057Z,1015.93
2018-02-27T12:36:56.378Z,1015.91
2018-02-27T12:41:52.291Z,1015.77
2018-02-27T12:46:52.322Z,1015.70
2018-02-27T12:51:50.478Z,1015.76
2018-02-27T12:56:49.088Z,1015.78
2018-02-27T13:01:49.044Z,1015.55
2018-02-27T13:06:49.720Z,1015.50
2018-02-27T13:16:49.920Z,1015.39
2018-02-27T13:26:53.870Z,1015.25
2018-02-27T13:31:53.684Z,1015.18
2018-02-27T13:36:53.777Z,1015.16
2018-02-27T13:41:53.940Z,1015.21
2018-02-27T13:46:54.404Z,1015.18
2018-02-27T13:51:54.405Z,1015.16
2018-02-27T13:56:55.377Z,1014.99
2018-02-27T14:01:58.621Z,1014.96
2018-02-27T14:06:57.967Z,1014.89
2018-02-27T14:11:58.357Z,1014.96
2018-02-27T14:16:57.667Z,1014.78
2018-02-27T14:21:58.957Z,1014.65
2018-02-27T14:26:58.672Z,1014.59
2018-02-27T14:31:59.219Z,1014.58
2018-02-27T14:36:58.498Z,1014.46
2018-02-27T14:41:57.282Z,1014.49
2018-02-27T14:46:55.722Z,1014.44
2018-02-27T14:51:55.379Z,1014.44
2018-02-27T14:56:54.303Z,1014.46
2018-02-27T15:01:50.220Z,1014.36
2018-02-27T15:06:50.121Z,1014.34
2018-02-27T15:11:49.441Z,1014.36
2018-02-27T15:16:49.166Z,1014.40
2018-02-27T15:21:48.769Z,1014.29
2018-02-27T15:26:50.268Z,1014.23
2018-02-27T15:31:50.706Z,1014.18
2018-02-27T15:36:51.386Z,1014.11
2018-02-27T15:41:52.079Z,1014.02
2018-02-27T15:46:52.033Z,1013.98
2018-02-27T15:51:50.875Z,1013.98
2018-02-27T15:56:50.422Z,1014.15
2018-02-27T16:01:49.678Z,1014.03
2018-02-27T16:06:48.427Z,1014.07
2018-02-27T16:11:48.173Z,1014.06
2018-02-27T16:16:47.245Z,1014.16
2018-02-27T16:21:45.868Z,1014.16
2018-02-27T16:26:47.312Z,1014.07
2018-02-27T16:31:47.780Z,1014.10
2018-02-27T16:36:42.860Z,1014.11
2018-02-27T16:41:43.562Z,1014.16
2018-02-27T16:46:43.357Z,1014.09
2018-02-27T16:51:41.945Z,1014.08
2018-02-27T16:56:37.510Z,1014.10
2018-02-27T17:01:37.455Z,1014.08
2018-02-27T17:06:37.187Z,1014.06
2018-02-27T17:11:39.737Z,1014.21
2018-02-27T17:16:35.627Z,1014.23
2018-02-27T17:21:33.270Z,1014.24
2018-02-27T17:26:32.654Z,1014.30
2018-02-27T17:31:33.393Z,1014.33
2018-02-27T17:36:31.992Z,1014.35
2018-02-27T17:41:32.032Z,1014.28
2018-02-27T17:46:26.385Z,1014.27
2018-02-27T17:51:26.917Z,1014.31
2018-02-27T17:56:24.818Z,1014.24
2018-02-27T18:01:24.589Z,1014.23
2018-02-27T18:06:24.246Z,1014.22
2018-02-27T18:11:23.599Z,1014.25
2018-02-27T18:16:22.077Z,1014.15
2018-02-27T18:21:22.920Z,1014.19
2018-02-27T18:26:19.135Z,1014.20
2018-02-27T18:31:19.077Z,1014.11
2018-02-27T18:36:17.448Z,1014.14
2018-02-27T18:41:17.053Z,1014.18
2018-02-27T18:46:15.499Z,1014.15
2018-02-27T18:51:14.891Z,1014.21
2018-02-27T18:56:14.395Z,1014.19
2018-02-27T19:01:14.837Z,1014.23
2018-02-27T19:06:10.287Z,1014.24
2018-02-27T19:11:07.795Z,1014.22
2018-02-27T19:16:10.810Z,1014.23
2018-02-27T19:21:11.316Z,1014.16
2018-02-27T19:26:10.967Z,1014.17
2018-02-27T19:31:06.613Z,1014.20
2018-02-27T19:36:05.358Z,1014.14
2018-02-27T19:41:04.788Z,1014.22
2018-02-27T19:46:03.805Z,1014.25
2018-02-27T19:51:02.812Z,1014.25
2018-02-27T19:56:02.426Z,1014.20
2018-02-27T20:01:03.099Z,1014.23
2018-02-27T20:06:02.411Z,1014.29
2018-02-27T20:11:01.956Z,1014.29
2018-02-27T20:16:01.635Z,1014.25
2018-02-27T20:21:01.083Z,1014.24
2018-02-27T20:26:00.382Z,1014.23
2018-02-27T20:30:59.735Z,1014.31
2018-02-27T20:35:58.459Z,1014.27
2018-02-27T20:40:56.843Z,1014.20
2018-02-27T20:45:56.642Z,1014.24
2018-02-27T20:50:55.628Z,1014.32
2018-02-27T20:55:54.117Z,1014.35
2018-02-27T21:00:49.068Z,1014.33
2018-02-27T21:05:48.485Z,1014.36
2018-02-27T21:15:53.448Z,1014.31
2018-02-27T21:20:48.902Z,1014.36
2018-02-27T21:25:49.147Z,1014.36
2018-02-27T21:30:45.531Z,1014.44
2018-02-27T21:35:45.918Z,1014.42
2018-02-27T21:40:47.098Z,1014.36
2018-02-27T21:45:45.853Z,1014.27
2018-02-27T21:50:44.650Z,1014.34
2018-02-27T21:55:48.914Z,1014.28
2018-02-27T22:00:48.852Z,1014.43
2018-02-27T22:05:50.395Z,1014.42
2018-02-27T22:10:45.277Z,1014.41
2018-02-27T22:15:46.958Z,1014.55
2018-02-27T22:20:47.357Z,1014.46
2018-02-27T22:25:47.046Z,1014.56
2018-02-27T22:35:49.696Z,1014.62
2018-02-27T22:40:45.691Z,1014.52
2018-02-27T22:45:43.283Z,1014.66
2018-02-27T22:50:42.710Z,1014.66
2018-02-27T22:55:41.288Z,1014.58
2018-02-27T23:00:38.034Z,1014.62
2018-02-27T23:10:36.840Z,1014.66
2018-02-27T23:15:38.741Z,1014.64
2018-02-27T23:20:39.187Z,1014.73
2018-02-27T23:25:40.692Z,1014.77
2018-02-27T23:30:40.519Z,1014.83
2018-02-27T23:35:42.088Z,1014.90
2018-02-27T23:40:40.782Z,1014.95
2018-02-27T23:45:37.813Z,1015.07
2018-02-27T23:50:39.928Z,1014.93
2018-02-27T23:55:41.607Z,1015.00
