createdAt,value
2019-02-10T00:02:40.488Z,75.98
2019-02-10T00:05:27.030Z,76.14
2019-02-10T00:08:13.706Z,76.07
2019-02-10T00:11:03.907Z,76.34
2019-02-10T00:13:50.816Z,76.50
2019-02-10T00:16:37.199Z,76.09
2019-02-10T00:19:24.196Z,76.15
2019-02-10T00:22:12.629Z,76.24
2019-02-10T00:24:59.866Z,75.87
2019-02-10T00:27:46.845Z,76.53
2019-02-10T00:30:33.684Z,76.51
2019-02-10T00:33:20.250Z,76.41
2019-02-10T00:36:07.222Z,76.62
2019-02-10T00:38:54.773Z,76.95
2019-02-10T00:41:45.321Z,76.91
2019-02-10T00:44:33.588Z,77.07
2019-02-10T00:47:20.119Z,76.98
2019-02-10T00:50:06.740Z,76.86
2019-02-10T00:52:54.004Z,77.30
2019-02-10T00:55:40.813Z,77.48
2019-02-10T00:58:27.416Z,77.36
2019-02-10T01:01:14.237Z,77.27
2019-02-10T01:04:00.937Z,77.34
2019-02-10T01:06:47.575Z,77.38
2019-02-10T01:09:34.687Z,77.68
2019-02-10T01:12:22.612Z,77.60
2019-02-10T01:15:09.224Z,77.71
2019-02-10T01:17:56.637Z,77.38
2019-02-10T01:20:46.027Z,77.37
2019-02-10T01:23:32.616Z,77.25
2019-02-10T01:26:20.748Z,77.45
2019-02-10T01:29:07.471Z,77.33
2019-02-10T01:31:54.165Z,77.48
2019-02-10T01:34:41.339Z,77.42
2019-02-10T01:37:27.891Z,77.26
2019-02-10T01:40:14.904Z,77.48
2019-02-10T01:43:02.637Z,77.30
2019-02-10T01:45:49.275Z,77.03
2019-02-10T01:48:35.946Z,76.34
2019-02-10T01:51:24.993Z,76.23
2019-02-10T01:54:12.675Z,76.77
2019-02-10T01:56:59.429Z,76.90
2019-02-10T01:59:46.884Z,76.47
2019-02-10T02:02:34.000Z,77.10
2019-02-10T02:05:21.351Z,77.10
2019-02-10T02:08:08.873Z,77.01
2019-02-10T02:10:55.255Z,77.31
2019-02-10T02:13:42.397Z,77.22
2019-02-10T02:16:29.501Z,77.63
2019-02-10T02:19:16.425Z,77.37
2019-02-10T02:22:02.910Z,77.20
2019-02-10T02:24:51.761Z,77.38
2019-02-10T02:27:38.873Z,77.14
2019-02-10T02:30:25.871Z,76.97
2019-02-10T02:33:14.104Z,77.27
2019-02-10T02:36:00.892Z,77.44
2019-02-10T02:38:47.789Z,77.54
2019-02-10T02:41:34.595Z,77.33
2019-02-10T02:44:21.258Z,77.71
2019-02-10T02:47:08.301Z,78.29
2019-02-10T02:49:54.896Z,79.09
2019-02-10T02:52:41.665Z,80.07
2019-02-10T02:55:28.709Z,80.71
2019-02-10T02:58:15.160Z,81.16
2019-02-10T03:01:01.828Z,81.52
2019-02-10T03:03:49.057Z,83.07
2019-02-10T03:06:44.778Z,83.99
2019-02-10T03:09:31.696Z,84.40
2019-02-10T03:12:18.994Z,84.36
2019-02-10T03:15:05.879Z,85.67
2019-02-10T03:17:51.997Z,86.60
2019-02-10T03:20:39.458Z,87.34
2019-02-10T03:23:26.097Z,87.47
2019-02-10T03:26:12.739Z,88.25
2019-02-10T03:29:00.062Z,88.54
2019-02-10T03:31:47.034Z,89.38
2019-02-10T03:34:34.181Z,89.55
2019-02-10T03:37:26.977Z,89.89
2019-02-10T03:40:10.454Z,90.18
2019-02-10T03:42:57.301Z,90.38
2019-02-10T03:45:44.425Z,90.76
2019-02-10T03:48:32.779Z,90.66
2019-02-10T03:51:19.458Z,90.28
2019-02-10T03:54:06.820Z,90.41
2019-02-10T03:56:53.309Z,90.57
2019-02-10T03:59:42.258Z,91.39
2019-02-10T04:02:29.065Z,90.57
2019-02-10T04:05:18.907Z,91.29
2019-02-10T04:08:05.460Z,91.38
2019-02-10T04:10:52.403Z,91.40
2019-02-10T04:13:38.878Z,92.15
2019-02-10T04:16:25.528Z,91.61
2019-02-10T04:19:12.585Z,91.79
2019-02-10T04:21:59.236Z,92.22
2019-02-10T04:24:46.128Z,91.92
2019-02-10T04:27:33.330Z,92.09
2019-02-10T04:30:20.338Z,92.11
2019-02-10T04:33:07.174Z,91.92
2019-02-10T04:35:54.497Z,92.14
2019-02-10T04:38:41.179Z,92.39
2019-02-10T04:41:27.800Z,91.95
2019-02-10T04:44:14.922Z,92.80
2019-02-10T04:47:01.739Z,93.35
2019-02-10T04:49:48.517Z,93.00
2019-02-10T04:52:35.640Z,92.80
2019-02-10T04:55:22.163Z,92.53
2019-02-10T04:58:08.669Z,92.77
2019-02-10T05:00:55.631Z,93.51
2019-02-10T05:03:41.976Z,93.79
2019-02-10T05:06:28.802Z,93.86
2019-02-10T05:09:17.058Z,94.23
2019-02-10T05:12:03.707Z,94.61
2019-02-10T05:14:50.646Z,94.64
2019-02-10T05:17:38.190Z,94.82
2019-02-10T05:20:25.119Z,94.91
2019-02-10T05:23:12.111Z,94.66
2019-02-10T05:25:59.126Z,94.74
2019-02-10T05:28:45.601Z,95.03
2019-02-10T05:31:32.453Z,95.01
2019-02-10T05:34:19.149Z,95.22
2019-02-10T05:37:06.192Z,95.07
2019-02-10T05:39:53.685Z,95.32
2019-02-10T05:42:40.179Z,95.40
2019-02-10T05:45:26.783Z,95.09
2019-02-10T05:48:13.914Z,95.70
2019-02-10T05:51:00.761Z,95.88
2019-02-10T05:53:47.451Z,96.26
2019-02-10T05:56:34.466Z,96.32
2019-02-10T05:59:21.264Z,96.58
2019-02-10T06:02:20.167Z,96.90
2019-02-10T06:05:09.740Z,96.54
2019-02-10T06:07:56.496Z,96.60
2019-02-10T06:10:43.459Z,96.71
2019-02-10T06:13:30.437Z,96.94
2019-02-10T06:16:17.007Z,97.05
2019-02-10T06:19:03.731Z,97.00
2019-02-10T06:21:50.186Z,97.08
2019-02-10T06:24:37.033Z,96.97
2019-02-10T06:27:23.803Z,97.05
2019-02-10T06:30:11.023Z,97.15
2019-02-10T06:32:57.988Z,97.36
2019-02-10T06:35:45.385Z,97.50
2019-02-10T06:38:32.314Z,97.35
2019-02-10T06:41:19.015Z,97.29
2019-02-10T06:44:06.266Z,97.42
2019-02-10T06:46:52.939Z,97.43
2019-02-10T06:49:39.733Z,97.52
2019-02-10T06:52:26.751Z,97.45
2019-02-10T06:55:13.669Z,97.50
2019-02-10T06:58:00.882Z,97.74
2019-02-10T07:00:57.798Z,97.86
2019-02-10T07:03:58.988Z,97.93
2019-02-10T07:06:45.592Z,97.87
2019-02-10T07:09:32.731Z,97.69
2019-02-10T07:12:44.870Z,97.55
2019-02-10T07:16:09.107Z,97.18
2019-02-10T07:19:34.104Z,96.86
2019-02-10T07:23:01.879Z,97.02
2019-02-10T07:25:53.195Z,97.03
2019-02-10T07:29:21.171Z,96.93
2019-02-10T07:32:15.822Z,96.64
2019-02-10T07:35:22.305Z,96.04
2019-02-10T07:38:53.594Z,96.21
2019-02-10T07:42:35.863Z,95.72
2019-02-10T07:45:59.579Z,95.78
2019-02-10T07:49:02.748Z,95.81
2019-02-10T07:52:10.591Z,95.94
2019-02-10T07:55:24.320Z,95.95
2019-02-10T07:58:55.875Z,96.22
2019-02-10T08:02:27.535Z,95.66
2019-02-10T08:05:59.842Z,95.53
2019-02-10T08:09:14.890Z,95.12
2019-02-10T08:12:39.731Z,94.96
2019-02-10T08:15:55.187Z,94.98
2019-02-10T08:19:17.870Z,94.84
2019-02-10T08:22:58.499Z,93.89
2019-02-10T08:26:32.513Z,93.67
2019-02-10T08:29:56.499Z,94.02
2019-02-10T08:33:30.324Z,93.93
2019-02-10T08:37:12.008Z,93.99
2019-02-10T08:41:00.325Z,94.06
2019-02-10T08:44:20.428Z,93.34
2019-02-10T08:47:40.180Z,93.10
2019-02-10T08:50:52.544Z,92.58
2019-02-10T08:53:43.453Z,91.77
2019-02-10T08:56:30.480Z,92.47
2019-02-10T08:59:17.183Z,92.22
2019-02-10T09:02:03.899Z,91.98
2019-02-10T09:04:55.099Z,91.79
2019-02-10T09:07:42.019Z,90.32
2019-02-10T09:10:28.627Z,88.90
2019-02-10T09:13:18.823Z,89.41
2019-02-10T09:16:06.200Z,88.72
2019-02-10T09:18:52.747Z,89.03
2019-02-10T09:21:39.244Z,89.32
2019-02-10T09:24:26.264Z,88.66
2019-02-10T09:27:12.859Z,89.09
2019-02-10T09:29:59.828Z,89.38
2019-02-10T09:32:46.979Z,88.08
2019-02-10T09:35:33.905Z,87.40
2019-02-10T09:38:21.129Z,86.31
2019-02-10T09:41:08.377Z,86.10
2019-02-10T09:43:55.045Z,86.78
2019-02-10T09:46:41.711Z,86.36
2019-02-10T09:49:31.544Z,85.90
2019-02-10T09:52:18.385Z,86.51
2019-02-10T09:55:07.850Z,86.63
2019-02-10T09:57:56.706Z,87.20
2019-02-10T10:00:42.994Z,88.35
2019-02-10T10:03:30.288Z,88.98
2019-02-10T10:06:16.904Z,86.85
2019-02-10T10:09:19.780Z,87.12
2019-02-10T10:12:13.989Z,86.53
2019-02-10T10:15:00.869Z,85.60
2019-02-10T10:17:49.388Z,85.27
2019-02-10T10:20:35.841Z,84.24
2019-02-10T10:23:22.793Z,83.84
2019-02-10T10:26:12.551Z,83.88
2019-02-10T10:29:01.699Z,84.55
2019-02-10T10:31:48.825Z,84.63
2019-02-10T10:34:35.202Z,84.71
2019-02-10T10:37:21.835Z,84.87
2019-02-10T10:40:09.169Z,86.03
2019-02-10T10:42:55.925Z,85.69
2019-02-10T10:45:42.459Z,86.01
2019-02-10T10:48:29.609Z,87.11
2019-02-10T10:51:16.129Z,87.84
2019-02-10T10:54:02.665Z,89.14
2019-02-10T10:56:49.702Z,88.89
2019-02-10T10:59:38.820Z,90.14
2019-02-10T11:02:28.571Z,90.70
2019-02-10T11:05:25.901Z,91.41
2019-02-10T11:08:12.588Z,92.40
2019-02-10T11:10:59.213Z,92.96
2019-02-10T11:13:47.257Z,93.45
2019-02-10T11:16:34.152Z,94.10
2019-02-10T11:19:20.569Z,94.22
2019-02-10T11:22:07.541Z,94.47
2019-02-10T11:24:55.676Z,95.00
2019-02-10T11:27:42.589Z,94.83
2019-02-10T11:30:29.722Z,94.29
2019-02-10T11:33:16.256Z,94.42
2019-02-10T11:36:03.113Z,94.29
2019-02-10T11:38:50.118Z,93.60
2019-02-10T11:41:37.955Z,93.53
2019-02-10T11:44:24.570Z,94.12
2019-02-10T11:47:11.751Z,93.96
2019-02-10T11:49:58.579Z,94.07
2019-02-10T11:52:46.256Z,94.02
2019-02-10T11:55:34.314Z,94.37
2019-02-10T11:58:21.024Z,93.94
2019-02-10T12:01:07.832Z,93.77
2019-02-10T12:03:55.268Z,93.54
2019-02-10T12:06:46.960Z,93.22
2019-02-10T12:09:36.397Z,93.64
2019-02-10T12:12:23.552Z,93.23
2019-02-10T12:15:10.660Z,93.22
2019-02-10T12:18:00.113Z,92.83
2019-02-10T12:20:48.874Z,92.72
2019-02-10T12:23:35.705Z,92.83
2019-02-10T12:26:23.641Z,92.82
2019-02-10T12:29:10.917Z,92.47
2019-02-10T12:31:58.097Z,91.37
2019-02-10T12:34:45.136Z,91.41
2019-02-10T12:37:34.634Z,90.71
2019-02-10T12:40:22.975Z,91.33
2019-02-10T12:43:10.426Z,90.86
2019-02-10T12:45:57.061Z,91.25
2019-02-10T12:48:43.717Z,91.60
2019-02-10T12:51:31.333Z,91.63
2019-02-10T12:54:17.751Z,91.34
2019-02-10T12:57:04.602Z,90.85
2019-02-10T12:59:52.087Z,90.69
2019-02-10T13:02:41.010Z,91.47
2019-02-10T13:05:36.746Z,91.24
2019-02-10T13:08:26.567Z,91.65
2019-02-10T13:11:13.048Z,91.90
2019-02-10T13:14:05.459Z,92.16
2019-02-10T13:16:54.320Z,93.09
2019-02-10T13:19:47.628Z,94.17
2019-02-10T13:22:41.890Z,94.47
2019-02-10T13:25:29.598Z,95.40
2019-02-10T13:28:18.262Z,95.28
2019-02-10T13:31:04.626Z,94.11
2019-02-10T13:33:51.590Z,93.94
2019-02-10T13:36:38.602Z,93.53
2019-02-10T13:39:25.003Z,92.30
2019-02-10T13:42:12.478Z,92.23
2019-02-10T13:44:59.562Z,92.23
2019-02-10T13:47:48.796Z,90.97
2019-02-10T13:50:35.638Z,89.65
2019-02-10T13:53:22.495Z,89.66
2019-02-10T13:56:09.074Z,90.08
2019-02-10T13:58:56.574Z,89.84
2019-02-10T14:01:50.710Z,90.22
2019-02-10T14:04:37.318Z,90.66
2019-02-10T14:07:24.587Z,91.75
2019-02-10T14:10:11.575Z,92.32
2019-02-10T14:13:03.127Z,92.15
2019-02-10T14:15:49.974Z,91.44
2019-02-10T14:18:36.765Z,91.38
2019-02-10T14:27:21.115Z,90.92
2019-02-10T14:30:09.712Z,91.26
2019-02-10T14:32:56.447Z,91.69
2019-02-10T14:35:45.528Z,91.30
2019-02-10T14:38:36.043Z,91.58
2019-02-10T14:41:24.100Z,91.69
2019-02-10T14:44:12.344Z,91.23
2019-02-10T14:47:00.780Z,90.95
2019-02-10T14:49:47.472Z,91.10
2019-02-10T14:52:37.609Z,90.01
2019-02-10T14:55:24.028Z,89.85
2019-02-10T14:58:10.835Z,89.84
2019-02-10T15:00:57.967Z,89.86
2019-02-10T15:03:50.375Z,89.76
2019-02-10T15:06:38.886Z,89.61
2019-02-10T15:09:26.017Z,89.57
2019-02-10T15:12:13.433Z,89.51
2019-02-10T15:14:59.955Z,90.12
2019-02-10T15:17:50.470Z,90.13
2019-02-10T15:20:40.750Z,89.91
2019-02-10T15:23:29.931Z,89.78
2019-02-10T15:26:16.978Z,89.96
2019-02-10T15:29:05.702Z,90.39
2019-02-10T15:31:52.368Z,90.80
2019-02-10T15:34:39.339Z,91.06
2019-02-10T15:37:25.956Z,91.80
2019-02-10T15:40:12.883Z,92.35
2019-02-10T15:43:00.371Z,92.58
2019-02-10T15:45:52.801Z,93.00
2019-02-10T15:48:58.868Z,93.28
2019-02-10T15:51:46.146Z,93.67
2019-02-10T15:54:32.704Z,93.95
2019-02-10T15:57:20.156Z,94.29
2019-02-10T16:00:10.232Z,94.78
2019-02-10T16:02:56.706Z,95.18
2019-02-10T16:05:43.736Z,95.67
2019-02-10T16:08:30.599Z,96.21
2019-02-10T16:11:17.079Z,96.65
2019-02-10T16:14:04.153Z,96.76
2019-02-10T16:16:50.775Z,97.10
2019-02-10T16:19:37.435Z,97.40
2019-02-10T16:22:24.290Z,97.54
2019-02-10T16:25:11.000Z,97.58
2019-02-10T16:27:58.343Z,97.44
2019-02-10T16:30:47.256Z,97.18
2019-02-10T16:36:22.594Z,96.50
2019-02-10T16:39:13.139Z,96.29
2019-02-10T16:41:59.683Z,96.12
2019-02-10T16:44:48.933Z,95.61
2019-02-10T16:47:43.358Z,94.89
2019-02-10T16:50:34.018Z,95.03
2019-02-10T16:53:21.091Z,94.63
2019-02-10T16:59:11.356Z,93.52
2019-02-10T17:01:58.141Z,92.86
2019-02-10T17:04:46.016Z,92.78
2019-02-10T17:10:20.889Z,94.58
2019-02-10T17:13:07.526Z,94.93
2019-02-10T17:16:04.790Z,95.01
2019-02-10T17:18:46.183Z,96.02
2019-02-10T17:21:32.768Z,96.97
2019-02-10T17:24:20.840Z,97.41
2019-02-10T17:27:09.796Z,97.72
2019-02-10T17:29:56.587Z,97.93
2019-02-10T17:32:43.577Z,97.92
2019-02-10T17:41:41.773Z,97.78
2019-02-10T17:44:28.161Z,97.76
2019-02-10T17:47:18.797Z,97.63
2019-02-10T17:50:09.738Z,96.97
2019-02-10T17:52:56.303Z,95.16
2019-02-10T17:55:42.943Z,94.16
2019-02-10T17:58:30.230Z,94.01
2019-02-10T18:01:19.034Z,94.33
2019-02-10T18:04:05.670Z,94.98
2019-02-10T18:06:52.687Z,95.64
2019-02-10T18:09:39.621Z,96.17
2019-02-10T18:12:26.079Z,95.90
2019-02-10T18:15:38.575Z,96.02
2019-02-10T18:18:40.034Z,95.58
2019-02-10T18:21:35.583Z,94.84
2019-02-10T18:24:40.683Z,95.07
2019-02-10T18:27:39.074Z,95.45
2019-02-10T18:30:43.300Z,95.92
2019-02-10T18:33:42.896Z,95.58
2019-02-10T18:36:50.495Z,95.79
2019-02-10T18:39:47.545Z,96.52
2019-02-10T18:42:42.648Z,96.98
2019-02-10T18:46:02.334Z,97.53
2019-02-10T18:49:11.569Z,97.96
2019-02-10T18:58:58.935Z,96.28
2019-02-10T19:05:08.033Z,96.70
2019-02-10T19:08:00.166Z,96.92
2019-02-10T19:11:08.560Z,97.54
2019-02-10T19:14:12.586Z,97.54
2019-02-10T19:17:18.620Z,97.76
2019-02-10T19:20:31.116Z,97.92
2019-02-10T19:23:37.375Z,98.11
2019-02-10T19:26:33.211Z,98.11
2019-02-10T19:29:51.279Z,98.18
2019-02-10T19:32:45.424Z,98.33
2019-02-10T19:35:54.415Z,98.40
2019-02-10T19:39:16.607Z,98.37
2019-02-10T19:42:15.132Z,98.37
2019-02-10T19:45:19.075Z,98.54
2019-02-10T19:48:24.606Z,98.68
2019-02-10T19:51:28.619Z,98.81
2019-02-10T19:54:26.886Z,98.84
2019-02-10T19:57:30.424Z,98.71
2019-02-10T20:00:39.035Z,98.65
2019-02-10T20:03:43.531Z,98.44
2019-02-10T20:06:55.907Z,98.30
2019-02-10T20:10:10.504Z,98.13
2019-02-10T20:13:15.625Z,98.39
2019-02-10T20:16:06.651Z,98.52
2019-02-10T20:19:18.583Z,98.66
2019-02-10T20:22:15.543Z,98.69
2019-02-10T20:25:08.955Z,98.88
2019-02-10T20:28:29.689Z,98.98
2019-02-10T20:31:33.820Z,99.04
2019-02-10T20:34:38.344Z,99.13
2019-02-10T20:37:42.446Z,99.13
2019-02-10T20:40:49.345Z,99.15
2019-02-10T20:43:56.121Z,99.21
2019-02-10T20:46:56.246Z,99.27
2019-02-10T20:50:09.064Z,99.32
2019-02-10T20:53:17.392Z,99.37
2019-02-10T20:56:10.924Z,99.45
2019-02-10T20:59:03.799Z,99.54
2019-02-10T21:02:04.948Z,99.68
2019-02-10T21:05:11.520Z,99.77
2019-02-10T21:08:08.671Z,99.82
2019-02-10T21:11:33.069Z,99.92
2019-02-10T21:14:28.183Z,99.94
2019-02-10T21:17:34.743Z,99.96
2019-02-10T21:20:47.258Z,100.00
2019-02-10T21:23:51.680Z,100.00
2019-02-10T21:27:00.814Z,100.00
2019-02-10T21:33:27.593Z,100.00
2019-02-10T21:36:39.114Z,100.00
2019-02-10T21:39:47.323Z,100.00
2019-02-10T21:42:58.866Z,100.00
2019-02-10T21:46:03.642Z,100.00
2019-02-10T21:48:54.964Z,100.00
2019-02-10T21:51:40.958Z,99.94
2019-02-10T21:54:27.350Z,99.64
2019-02-10T21:57:13.340Z,99.64
2019-02-10T21:59:59.488Z,99.37
2019-02-10T22:02:46.047Z,99.32
2019-02-10T22:05:31.869Z,99.30
2019-02-10T22:08:18.376Z,99.28
2019-02-10T22:11:06.831Z,99.18
2019-02-10T22:13:54.406Z,99.11
2019-02-10T22:16:40.387Z,98.93
2019-02-10T22:19:26.830Z,98.93
2019-02-10T22:22:12.806Z,98.82
2019-02-10T22:24:59.134Z,98.85
2019-02-10T22:27:45.361Z,98.93
2019-02-10T22:30:31.746Z,98.93
2019-02-10T22:33:17.886Z,99.00
2019-02-10T22:36:04.157Z,99.15
2019-02-10T22:45:10.935Z,99.50
2019-02-10T22:47:57.086Z,99.38
2019-02-10T22:50:43.083Z,99.41
2019-02-10T22:53:29.318Z,99.50
2019-02-10T22:56:17.084Z,99.50
2019-02-10T22:59:02.923Z,99.51
2019-02-10T23:01:49.166Z,99.48
2019-02-10T23:04:37.787Z,99.56
2019-02-10T23:07:26.523Z,99.59
2019-02-10T23:10:18.091Z,99.55
2019-02-10T23:13:06.285Z,99.65
2019-02-10T23:15:52.491Z,99.74
2019-02-10T23:18:40.030Z,99.77
2019-02-10T23:21:25.914Z,99.83
2019-02-10T23:24:13.465Z,99.84
2019-02-10T23:26:59.884Z,99.87
2019-02-10T23:29:45.883Z,99.91
2019-02-10T23:32:31.912Z,99.94
2019-02-10T23:35:18.815Z,100.00
2019-02-10T23:38:05.100Z,100.00
2019-02-10T23:40:57.471Z,100.00
2019-02-10T23:43:46.188Z,100.00
2019-02-10T23:46:32.297Z,100.00
2019-02-10T23:49:18.814Z,100.00
2019-02-10T23:52:04.794Z,99.90
2019-02-10T23:54:51.288Z,99.91
2019-02-10T23:57:40.266Z,99.96
