createdAt,value
2022-10-01T00:03:36.285Z,2.63
2022-10-01T00:08:51.321Z,3.60
2022-10-01T00:14:06.599Z,7.07
2022-10-01T00:19:22.341Z,1.30
2022-10-01T00:24:37.323Z,2.83
2022-10-01T00:29:52.618Z,2.67
2022-10-01T00:35:08.993Z,4.35
2022-10-01T00:40:25.505Z,9.57
2022-10-01T00:45:41.389Z,2.20
2022-10-01T00:50:56.607Z,7.95
2022-10-01T00:56:12.304Z,3.97
2022-10-01T01:01:27.391Z,6.28
2022-10-01T01:06:43.317Z,9.95
2022-10-01T01:11:58.299Z,13.30
2022-10-01T01:17:13.276Z,11.55
2022-10-01T01:22:28.033Z,10.02
2022-10-01T01:27:43.319Z,12.80
2022-10-01T01:32:58.303Z,12.85
2022-10-01T01:38:14.303Z,15.70
2022-10-01T01:43:29.646Z,12.18
2022-10-01T01:48:45.281Z,9.10
2022-10-01T01:54:00.660Z,12.50
2022-10-01T01:59:16.279Z,11.05
2022-10-01T02:04:31.281Z,15.32
2022-10-01T02:09:46.595Z,11.25
2022-10-01T02:15:02.424Z,9.98
2022-10-01T02:20:17.276Z,8.60
2022-10-01T02:25:32.278Z,5.90
2022-10-01T02:30:47.649Z,7.82
2022-10-01T02:36:03.489Z,7.35
2022-10-01T02:41:19.584Z,6.80
2022-10-01T02:46:35.329Z,4.53
2022-10-01T02:51:50.302Z,3.55
2022-10-01T02:57:08.552Z,4.60
2022-10-01T03:02:23.673Z,4.32
2022-10-01T03:07:39.270Z,4.78
2022-10-01T03:12:54.281Z,19.90
2022-10-01T03:18:09.323Z,7.70
2022-10-01T03:23:24.336Z,8.20
2022-10-01T03:28:39.339Z,1.85
2022-10-01T03:33:54.282Z,2.42
2022-10-01T03:39:09.605Z,4.22
2022-10-01T03:44:25.345Z,6.80
2022-10-01T03:49:40.289Z,5.13
2022-10-01T03:54:55.591Z,1.40
2022-10-01T04:00:11.594Z,2.08
2022-10-01T04:05:27.633Z,3.25
2022-10-01T04:10:43.622Z,2.42
2022-10-01T04:15:59.333Z,6.85
2022-10-01T04:21:14.671Z,10.85
2022-10-01T04:26:30.358Z,4.68
2022-10-01T04:31:45.339Z,4.10
2022-10-01T04:37:00.294Z,4.75
2022-10-01T04:42:15.368Z,5.30
2022-10-01T04:47:35.611Z,7.43
2022-10-01T04:52:52.287Z,7.00
2022-10-01T04:58:07.278Z,2.03
2022-10-01T05:03:22.355Z,1.85
2022-10-01T05:08:37.517Z,3.33
2022-10-01T05:13:53.200Z,1.42
2022-10-01T05:19:08.322Z,4.45
2022-10-01T05:24:23.654Z,1.83
2022-10-01T05:29:39.305Z,2.72
2022-10-01T05:34:54.312Z,2.05
2022-10-01T05:40:09.307Z,1.42
2022-10-01T05:45:24.387Z,1.08
2022-10-01T05:50:39.602Z,57.13
2022-10-01T05:55:55.293Z,36.55
2022-10-01T06:01:10.329Z,16.05
2022-10-01T06:06:25.605Z,11.27
2022-10-01T06:11:41.320Z,10.70
2022-10-01T06:16:56.430Z,5.65
2022-10-01T06:22:11.293Z,10.65
2022-10-01T06:27:26.336Z,20.17
2022-10-01T06:32:41.113Z,30.00
2022-10-01T06:37:56.610Z,49.33
2022-10-01T06:43:12.347Z,52.92
2022-10-01T06:48:27.290Z,49.67
2022-10-01T06:53:42.297Z,62.72
2022-10-01T06:58:57.302Z,70.10
2022-10-01T07:04:12.328Z,48.63
2022-10-01T07:09:27.326Z,59.45
2022-10-01T07:14:42.501Z,48.83
2022-10-01T07:19:57.793Z,51.95
2022-10-01T07:25:13.450Z,45.15
2022-10-01T07:30:28.607Z,45.22
2022-10-01T07:35:44.673Z,43.13
2022-10-01T07:41:00.656Z,41.63
2022-10-01T07:46:16.397Z,33.50
2022-10-01T07:51:31.433Z,34.95
2022-10-01T07:56:46.351Z,34.58
2022-10-01T08:02:01.335Z,27.50
2022-10-01T08:07:16.640Z,30.23
2022-10-01T08:12:32.284Z,33.80
2022-10-01T08:17:47.649Z,28.58
2022-10-01T08:23:03.321Z,28.08
2022-10-01T08:28:18.175Z,25.75
2022-10-01T08:33:33.351Z,23.42
2022-10-01T08:38:48.418Z,19.85
2022-10-01T08:44:03.653Z,21.90
2022-10-01T08:49:19.343Z,17.58
2022-10-01T08:54:34.342Z,17.02
2022-10-01T08:59:49.300Z,17.83
2022-10-01T09:05:04.706Z,16.15
2022-10-01T09:10:20.348Z,18.30
2022-10-01T09:15:35.622Z,17.45
2022-10-01T09:20:51.335Z,14.95
2022-10-01T09:26:06.345Z,17.88
2022-10-01T09:31:21.355Z,14.05
2022-10-01T09:36:36.655Z,12.48
2022-10-01T09:41:52.378Z,16.00
2022-10-01T09:47:07.416Z,11.63
2022-10-01T09:52:22.318Z,10.30
2022-10-01T09:57:37.316Z,10.15
2022-10-01T10:02:52.678Z,15.35
2022-10-01T10:08:08.393Z,10.57
2022-10-01T10:13:23.397Z,8.88
2022-10-01T10:18:38.657Z,10.32
2022-10-01T10:23:54.314Z,11.27
2022-10-01T10:29:09.360Z,13.95
2022-10-01T10:34:24.378Z,8.20
2022-10-01T10:39:39.660Z,10.77
2022-10-01T10:44:55.379Z,8.55
2022-10-01T10:50:10.347Z,6.85
2022-10-01T10:55:25.635Z,14.30
2022-10-01T11:00:41.672Z,8.00
2022-10-01T11:05:57.369Z,9.23
2022-10-01T11:11:12.437Z,8.93
2022-10-01T11:16:27.395Z,6.50
2022-10-01T11:21:42.706Z,6.05
2022-10-01T11:26:58.719Z,6.07
2022-10-01T11:32:14.570Z,7.20
2022-10-01T11:37:30.323Z,7.47
2022-10-01T11:42:45.669Z,9.93
2022-10-01T11:48:01.330Z,10.07
2022-10-01T11:53:16.369Z,7.15
2022-10-01T11:58:31.414Z,4.05
2022-10-01T12:03:46.655Z,6.20
2022-10-01T12:09:02.365Z,9.23
2022-10-01T12:14:17.383Z,6.95
2022-10-01T12:19:32.320Z,12.77
2022-10-01T12:24:47.360Z,7.97
2022-10-01T12:30:02.370Z,10.98
2022-10-01T12:35:17.392Z,5.60
2022-10-01T12:40:32.345Z,5.00
2022-10-01T12:45:47.723Z,6.97
2022-10-01T12:51:03.348Z,7.13
2022-10-01T12:56:18.345Z,8.73
2022-10-01T13:01:33.897Z,6.72
2022-10-01T13:06:49.705Z,7.72
2022-10-01T13:12:05.689Z,6.30
2022-10-01T13:17:21.350Z,6.05
2022-10-01T13:22:36.311Z,9.60
2022-10-01T13:27:51.469Z,7.05
2022-10-01T13:33:06.357Z,6.25
2022-10-01T13:38:21.324Z,6.38
2022-10-01T13:43:36.174Z,7.68
2022-10-01T13:48:51.379Z,7.32
2022-10-01T13:54:06.408Z,9.98
2022-10-01T13:59:21.385Z,7.22
2022-10-01T14:04:36.340Z,9.02
2022-10-01T14:09:51.332Z,11.38
2022-10-01T14:15:06.356Z,11.60
2022-10-01T14:20:21.133Z,11.48
2022-10-01T14:25:36.359Z,10.27
2022-10-01T14:30:51.157Z,7.80
2022-10-01T14:36:06.340Z,8.43
2022-10-01T14:41:21.429Z,6.82
2022-10-01T14:46:37.188Z,6.03
2022-10-01T14:51:53.379Z,7.18
2022-10-01T14:57:08.322Z,9.63
2022-10-01T15:02:23.354Z,10.32
2022-10-01T15:07:38.436Z,11.13
2022-10-01T15:12:53.407Z,6.28
2022-10-01T15:18:08.357Z,8.77
2022-10-01T15:23:23.341Z,8.35
2022-10-01T15:28:38.351Z,6.57
2022-10-01T15:33:53.140Z,5.38
2022-10-01T15:39:08.369Z,11.55
2022-10-01T15:44:23.361Z,6.05
2022-10-01T15:49:38.403Z,8.65
2022-10-01T15:54:53.349Z,10.90
2022-10-01T16:00:08.352Z,10.15
2022-10-01T16:05:23.878Z,6.40
2022-10-01T16:10:39.372Z,11.75
2022-10-01T16:15:54.133Z,10.25
2022-10-01T16:21:09.329Z,16.10
2022-10-01T16:26:24.343Z,13.35
2022-10-01T16:31:39.840Z,17.67
2022-10-01T16:36:55.423Z,16.05
2022-10-01T16:42:23.285Z,20.88
2022-10-01T16:47:41.717Z,28.23
2022-10-01T16:52:58.346Z,21.88
2022-10-01T16:58:13.443Z,31.23
2022-10-01T17:03:28.372Z,26.60
2022-10-01T17:08:43.444Z,28.42
2022-10-01T17:13:58.698Z,35.13
2022-10-01T17:19:14.412Z,29.38
2022-10-01T17:24:29.363Z,32.80
2022-10-01T17:29:44.390Z,31.10
2022-10-01T17:34:59.392Z,24.20
2022-10-01T17:40:56.515Z,27.48
2022-10-01T17:51:27.381Z,24.80
2022-10-01T17:56:42.408Z,27.48
2022-10-01T18:01:57.406Z,31.75
2022-10-01T18:07:12.447Z,30.00
2022-10-01T18:12:27.391Z,26.48
2022-10-01T18:17:43.655Z,28.42
2022-10-01T18:23:06.408Z,27.52
2022-10-01T18:28:21.406Z,28.38
2022-10-01T18:33:36.727Z,26.27
2022-10-01T18:38:52.371Z,31.00
2022-10-01T18:44:07.350Z,25.50
2022-10-01T18:49:22.403Z,27.58
2022-10-01T18:54:37.642Z,29.73
2022-10-01T18:59:53.665Z,27.48
2022-10-01T19:05:09.387Z,26.35
2022-10-01T19:10:24.707Z,25.10
2022-10-01T19:15:40.362Z,23.40
2022-10-01T19:20:55.455Z,25.95
2022-10-01T19:26:10.358Z,24.27
2022-10-01T19:31:25.452Z,25.95
2022-10-01T19:36:40.990Z,22.95
2022-10-01T19:41:56.671Z,19.48
2022-10-01T19:47:11.137Z,20.58
2022-10-01T19:52:26.737Z,16.42
2022-10-01T19:57:42.379Z,18.30
2022-10-01T20:02:57.183Z,16.25
2022-10-01T20:08:12.759Z,17.30
2022-10-01T20:13:28.347Z,16.85
2022-10-01T20:18:43.406Z,15.82
2022-10-01T20:23:58.383Z,14.55
2022-10-01T20:29:13.382Z,20.25
2022-10-01T20:34:28.458Z,15.80
2022-10-01T20:39:43.788Z,14.70
2022-10-01T20:44:59.364Z,13.35
2022-10-01T20:50:14.164Z,14.82
2022-10-01T20:55:29.366Z,19.52
2022-10-01T21:00:44.705Z,13.55
2022-10-01T21:06:00.431Z,16.05
2022-10-01T21:11:15.376Z,11.68
2022-10-01T21:16:32.884Z,12.48
2022-10-01T21:21:55.082Z,9.98
2022-10-01T21:27:10.434Z,12.90
2022-10-01T21:32:25.377Z,15.52
2022-10-01T21:37:40.271Z,12.30
2022-10-01T21:42:55.210Z,11.55
2022-10-01T21:48:10.672Z,9.02
2022-10-01T21:53:29.057Z,10.65
2022-10-01T21:58:48.841Z,8.65
2022-10-01T22:04:05.388Z,9.95
2022-10-01T22:09:20.744Z,7.88
2022-10-01T22:14:36.635Z,9.60
2022-10-01T22:19:52.682Z,13.43
2022-10-01T22:25:08.373Z,9.27
2022-10-01T22:30:23.360Z,8.38
2022-10-01T22:35:38.381Z,10.30
2022-10-01T22:40:53.388Z,9.85
2022-10-01T22:46:08.442Z,11.43
2022-10-01T22:51:23.664Z,8.52
2022-10-01T22:56:39.414Z,12.00
2022-10-01T23:01:54.424Z,8.73
2022-10-01T23:07:09.370Z,12.00
2022-10-01T23:12:24.450Z,13.70
2022-10-01T23:17:39.695Z,13.90
2022-10-01T23:22:55.679Z,8.63
2022-10-01T23:28:11.859Z,11.25
2022-10-01T23:33:27.405Z,11.25
2022-10-01T23:38:42.374Z,10.80
2022-10-01T23:43:57.389Z,8.13
2022-10-01T23:49:12.710Z,13.18
2022-10-01T23:54:28.677Z,9.93
2022-10-01T23:59:44.440Z,16.00
