createdAt,value
2023-04-02T00:00:03.264Z,562.00
2023-04-02T00:01:03.254Z,560.00
2023-04-02T00:02:03.289Z,565.00
2023-04-02T00:03:03.300Z,563.00
2023-04-02T00:04:03.264Z,558.00
2023-04-02T00:05:03.195Z,561.00
2023-04-02T00:06:03.185Z,558.00
2023-04-02T00:07:03.164Z,558.00
2023-04-02T00:08:03.179Z,566.00
2023-04-02T00:09:03.149Z,561.00
2023-04-02T00:10:03.130Z,560.00
2023-04-02T00:11:03.138Z,562.00
2023-04-02T00:12:03.107Z,561.00
2023-04-02T00:13:03.083Z,565.00
2023-04-02T00:14:03.071Z,560.00
2023-04-02T00:15:03.059Z,560.00
2023-04-02T00:16:03.069Z,556.00
2023-04-02T00:17:03.041Z,561.00
2023-04-02T00:18:03.056Z,561.00
2023-04-02T00:19:03.032Z,555.00
2023-04-02T00:20:03.002Z,559.00
2023-04-02T00:21:02.989Z,560.00
2023-04-02T00:22:02.976Z,560.00
2023-04-02T00:23:02.957Z,559.00
2023-04-02T00:24:02.978Z,560.00
2023-04-02T00:25:02.903Z,556.00
2023-04-02T00:26:02.888Z,562.00
2023-04-02T00:27:02.914Z,560.00
2023-04-02T00:28:02.878Z,562.00
2023-04-02T00:29:02.905Z,560.00
2023-04-02T00:30:02.893Z,564.00
2023-04-02T00:31:02.909Z,557.00
2023-04-02T00:32:02.948Z,565.00
2023-04-02T00:33:02.906Z,559.00
2023-04-02T00:34:02.900Z,557.00
2023-04-02T00:35:02.905Z,565.00
2023-04-02T00:36:02.946Z,556.00
2023-04-02T00:37:02.912Z,552.00
2023-04-02T00:38:02.914Z,561.00
2023-04-02T00:39:02.927Z,568.00
2023-04-02T00:40:02.944Z,567.00
2023-04-02T00:41:02.949Z,561.00
2023-04-02T00:42:02.949Z,558.00
2023-04-02T00:43:02.952Z,551.00
2023-04-02T00:44:02.953Z,558.00
2023-04-02T00:45:02.954Z,556.00
2023-04-02T00:46:02.971Z,558.00
2023-04-02T00:47:02.940Z,552.00
2023-04-02T00:48:03.033Z,555.00
2023-04-02T00:49:02.968Z,557.00
2023-04-02T00:50:03.036Z,559.00
2023-04-02T00:51:02.965Z,554.00
2023-04-02T00:52:02.953Z,559.00
2023-04-02T00:53:02.966Z,555.00
2023-04-02T00:54:02.963Z,554.00
2023-04-02T00:55:02.964Z,555.00
2023-04-02T00:56:02.973Z,558.00
2023-04-02T00:57:03.030Z,553.00
2023-04-02T00:58:02.994Z,556.00
2023-04-02T00:59:03.005Z,563.00
2023-04-02T01:00:03.012Z,555.00
2023-04-02T01:01:03.048Z,558.00
2023-04-02T01:02:03.016Z,553.00
2023-04-02T01:03:03.085Z,565.00
2023-04-02T01:04:03.073Z,553.00
2023-04-02T01:05:03.052Z,558.00
2023-04-02T01:06:03.052Z,558.00
2023-04-02T01:07:03.059Z,556.00
2023-04-02T01:08:03.077Z,556.00
2023-04-02T01:09:03.095Z,558.00
2023-04-02T01:10:03.097Z,555.00
2023-04-02T01:11:03.103Z,561.00
2023-04-02T01:12:03.104Z,552.00
2023-04-02T01:13:03.090Z,559.00
2023-04-02T01:14:03.072Z,553.00
2023-04-02T01:15:03.096Z,559.00
2023-04-02T01:16:03.199Z,557.00
2023-04-02T01:17:03.073Z,562.00
2023-04-02T01:18:03.132Z,555.00
2023-04-02T01:19:03.056Z,553.00
2023-04-02T01:20:03.048Z,557.00
2023-04-02T01:21:03.033Z,553.00
2023-04-02T01:22:03.049Z,556.00
2023-04-02T01:23:03.018Z,553.00
2023-04-02T01:24:03.018Z,556.00
2023-04-02T01:25:03.002Z,554.00
2023-04-02T01:26:02.990Z,559.00
2023-04-02T01:27:02.976Z,558.00
2023-04-02T01:28:02.997Z,552.00
2023-04-02T01:29:02.989Z,553.00
2023-04-02T01:30:02.993Z,552.00
2023-04-02T01:31:03.030Z,552.00
2023-04-02T01:32:03.011Z,550.00
2023-04-02T01:33:03.092Z,554.00
2023-04-02T01:34:03.061Z,552.00
2023-04-02T01:35:03.085Z,550.00
2023-04-02T01:36:03.118Z,557.00
2023-04-02T01:37:03.073Z,552.00
2023-04-02T01:38:03.084Z,554.00
2023-04-02T01:39:03.108Z,551.00
2023-04-02T01:40:03.122Z,554.00
2023-04-02T01:41:03.128Z,552.00
2023-04-02T01:42:03.126Z,550.00
2023-04-02T01:43:03.130Z,550.00
2023-04-02T01:44:03.151Z,548.00
2023-04-02T01:45:03.166Z,552.00
2023-04-02T01:46:03.168Z,549.00
2023-04-02T01:47:03.194Z,551.00
2023-04-02T01:48:03.244Z,554.00
2023-04-02T01:49:03.202Z,548.00
2023-04-02T01:50:03.223Z,556.00
2023-04-02T01:51:03.236Z,549.00
2023-04-02T01:52:03.233Z,554.00
2023-04-02T01:53:03.265Z,552.00
2023-04-02T01:54:03.261Z,547.00
2023-04-02T01:55:03.351Z,555.00
2023-04-02T01:56:03.274Z,551.00
2023-04-02T01:57:03.296Z,552.00
2023-04-02T01:58:03.272Z,552.00
2023-04-02T01:59:03.289Z,552.00
2023-04-02T02:00:03.275Z,554.00
2023-04-02T02:01:03.298Z,551.00
2023-04-02T02:02:03.293Z,555.00
2023-04-02T02:03:03.340Z,549.00
2023-04-02T02:04:03.266Z,551.00
2023-04-02T02:05:03.247Z,549.00
2023-04-02T02:06:03.240Z,551.00
2023-04-02T02:07:03.226Z,554.00
2023-04-02T02:08:03.226Z,549.00
2023-04-02T02:09:03.191Z,554.00
2023-04-02T02:10:03.200Z,548.00
2023-04-02T02:11:03.171Z,552.00
2023-04-02T02:12:03.166Z,550.00
2023-04-02T02:13:03.157Z,550.00
2023-04-02T02:14:03.144Z,550.00
2023-04-02T02:15:03.138Z,550.00
2023-04-02T02:16:03.185Z,546.00
2023-04-02T02:17:03.105Z,548.00
2023-04-02T02:18:03.151Z,543.00
2023-04-02T02:19:03.095Z,554.00
2023-04-02T02:20:03.092Z,552.00
2023-04-02T02:21:03.086Z,547.00
2023-04-02T02:22:03.085Z,550.00
2023-04-02T02:23:03.072Z,550.00
2023-04-02T02:24:03.082Z,550.00
2023-04-02T02:25:03.059Z,550.00
2023-04-02T02:26:03.053Z,549.00
2023-04-02T02:27:03.025Z,548.00
2023-04-02T02:28:03.025Z,547.00
2023-04-02T02:29:03.017Z,549.00
2023-04-02T02:30:03.021Z,548.00
2023-04-02T02:31:02.991Z,554.00
2023-04-02T02:32:03.061Z,548.00
2023-04-02T02:33:03.022Z,549.00
2023-04-02T02:34:02.956Z,543.00
2023-04-02T02:35:02.957Z,548.00
2023-04-02T02:36:03.051Z,552.00
2023-04-02T02:37:02.922Z,547.00
2023-04-02T02:38:02.909Z,552.00
2023-04-02T02:39:02.906Z,545.00
2023-04-02T02:40:02.910Z,548.00
2023-04-02T02:41:02.875Z,549.00
2023-04-02T02:42:02.882Z,549.00
2023-04-02T02:43:02.848Z,551.00
2023-04-02T02:44:02.848Z,552.00
2023-04-02T02:45:02.853Z,551.00
2023-04-02T02:46:02.857Z,549.00
2023-04-02T02:47:02.818Z,548.00
2023-04-02T02:48:02.811Z,545.00
2023-04-02T02:49:02.786Z,545.00
2023-04-02T02:50:02.789Z,557.00
2023-04-02T02:51:02.756Z,549.00
2023-04-02T02:52:02.793Z,546.00
2023-04-02T02:53:02.783Z,549.00
2023-04-02T02:54:02.785Z,552.00
2023-04-02T02:55:02.818Z,548.00
2023-04-02T02:56:02.807Z,546.00
2023-04-02T02:57:02.877Z,544.00
2023-04-02T02:58:02.834Z,545.00
2023-04-02T02:59:02.856Z,541.00
2023-04-02T03:00:02.871Z,542.00
2023-04-02T03:01:02.905Z,545.00
2023-04-02T03:02:02.913Z,547.00
2023-04-02T03:03:03.034Z,549.00
2023-04-02T03:04:03.080Z,550.00
2023-04-02T03:05:02.922Z,546.00
2023-04-02T03:06:02.935Z,548.00
2023-04-02T03:07:02.898Z,545.00
2023-04-02T03:08:02.881Z,545.00
2023-04-02T03:09:02.882Z,548.00
2023-04-02T03:10:02.870Z,544.00
2023-04-02T03:11:02.873Z,548.00
2023-04-02T03:12:02.854Z,553.00
2023-04-02T03:13:02.847Z,547.00
2023-04-02T03:14:02.845Z,543.00
2023-04-02T03:15:02.849Z,544.00
2023-04-02T03:16:02.897Z,544.00
2023-04-02T03:17:02.829Z,544.00
2023-04-02T03:18:02.847Z,545.00
2023-04-02T03:19:02.833Z,546.00
2023-04-02T03:20:02.821Z,544.00
2023-04-02T03:21:02.854Z,546.00
2023-04-02T03:22:02.830Z,547.00
2023-04-02T03:23:02.792Z,547.00
2023-04-02T03:24:02.778Z,546.00
2023-04-02T03:25:02.808Z,543.00
2023-04-02T03:26:02.764Z,543.00
2023-04-02T03:27:02.812Z,546.00
2023-04-02T03:28:02.789Z,548.00
2023-04-02T03:29:02.735Z,546.00
2023-04-02T03:30:02.727Z,545.00
2023-04-02T03:31:02.775Z,546.00
2023-04-02T03:32:02.724Z,547.00
2023-04-02T03:33:02.719Z,549.00
2023-04-02T03:34:02.692Z,543.00
2023-04-02T03:35:02.672Z,546.00
2023-04-02T03:36:02.698Z,543.00
2023-04-02T03:37:02.658Z,544.00
2023-04-02T03:38:02.642Z,541.00
2023-04-02T03:39:02.629Z,549.00
2023-04-02T03:40:02.641Z,548.00
2023-04-02T03:41:02.645Z,539.00
2023-04-02T03:42:02.636Z,544.00
2023-04-02T03:43:02.632Z,546.00
2023-04-02T03:44:02.655Z,540.00
2023-04-02T03:45:02.651Z,545.00
2023-04-02T03:46:02.723Z,545.00
2023-04-02T03:47:02.685Z,542.00
2023-04-02T03:48:02.709Z,541.00
2023-04-02T03:49:02.725Z,543.00
2023-04-02T03:50:02.743Z,536.00
2023-04-02T03:51:02.759Z,533.00
2023-04-02T03:52:02.798Z,533.00
2023-04-02T03:53:02.796Z,532.00
2023-04-02T03:54:02.821Z,539.00
2023-04-02T03:55:02.836Z,523.00
2023-04-02T03:56:02.861Z,531.00
2023-04-02T03:57:02.948Z,519.00
2023-04-02T03:58:02.905Z,515.00
2023-04-02T03:59:02.919Z,521.00
2023-04-02T04:00:02.931Z,521.00
2023-04-02T04:01:02.912Z,518.00
2023-04-02T04:02:02.947Z,508.00
2023-04-02T04:03:02.950Z,504.00
2023-04-02T04:04:02.959Z,502.00
2023-04-02T04:05:02.872Z,507.00
2023-04-02T04:06:02.874Z,502.00
2023-04-02T04:07:02.845Z,501.00
2023-04-02T04:08:02.838Z,506.00
2023-04-02T04:09:02.825Z,503.00
2023-04-02T04:10:02.815Z,509.00
2023-04-02T04:11:02.893Z,510.00
2023-04-02T04:12:02.795Z,500.00
2023-04-02T04:13:02.774Z,501.00
2023-04-02T04:14:02.773Z,501.00
2023-04-02T04:15:02.774Z,508.00
2023-04-02T04:16:02.753Z,504.00
2023-04-02T04:17:02.725Z,503.00
2023-04-02T04:18:02.799Z,500.00
2023-04-02T04:19:02.732Z,502.00
2023-04-02T04:20:02.759Z,508.00
2023-04-02T04:21:02.743Z,511.00
2023-04-02T04:22:02.768Z,514.00
2023-04-02T04:23:02.744Z,514.00
2023-04-02T04:24:02.740Z,508.00
2023-04-02T04:25:02.729Z,505.00
2023-04-02T04:26:02.712Z,503.00
2023-04-02T04:27:02.718Z,509.00
2023-04-02T04:28:02.690Z,505.00
2023-04-02T04:29:02.686Z,501.00
2023-04-02T04:30:02.672Z,502.00
2023-04-02T04:31:02.681Z,502.00
2023-04-02T04:32:02.695Z,503.00
2023-04-02T04:33:02.695Z,500.00
2023-04-02T04:34:02.664Z,499.00
2023-04-02T04:35:02.681Z,503.00
2023-04-02T04:36:02.678Z,509.00
2023-04-02T04:37:02.624Z,508.00
2023-04-02T04:38:02.630Z,503.00
2023-04-02T04:39:02.599Z,507.00
2023-04-02T04:40:02.601Z,503.00
2023-04-02T04:41:02.602Z,502.00
2023-04-02T04:42:02.591Z,508.00
2023-04-02T04:43:02.594Z,503.00
2023-04-02T04:44:02.567Z,512.00
2023-04-02T04:45:02.576Z,502.00
2023-04-02T04:46:02.608Z,506.00
2023-04-02T04:47:02.582Z,508.00
2023-04-02T04:48:02.591Z,507.00
2023-04-02T04:49:02.528Z,506.00
2023-04-02T04:50:02.542Z,514.00
2023-04-02T04:51:02.559Z,502.00
2023-04-02T04:52:02.599Z,507.00
2023-04-02T04:53:02.589Z,504.00
2023-04-02T04:54:02.646Z,504.00
2023-04-02T04:55:02.662Z,510.00
2023-04-02T04:56:15.993Z,505.00
2023-04-02T04:57:03.717Z,505.00
2023-04-02T04:58:02.648Z,505.00
2023-04-02T04:59:02.661Z,504.00
2023-04-02T05:00:02.631Z,504.00
2023-04-02T05:01:02.640Z,511.00
2023-04-02T05:02:02.628Z,506.00
2023-04-02T05:03:02.640Z,500.00
2023-04-02T05:04:02.597Z,507.00
2023-04-02T05:05:02.697Z,508.00
2023-04-02T05:06:02.602Z,508.00
2023-04-02T05:07:02.595Z,508.00
2023-04-02T05:08:02.570Z,506.00
2023-04-02T05:09:02.539Z,505.00
2023-04-02T05:10:02.536Z,501.00
2023-04-02T05:11:02.525Z,501.00
2023-04-02T05:12:02.529Z,512.00
2023-04-02T05:13:02.502Z,509.00
2023-04-02T05:14:02.496Z,507.00
2023-04-02T05:15:02.518Z,507.00
2023-04-02T05:16:02.566Z,507.00
2023-04-02T05:17:02.475Z,508.00
2023-04-02T05:18:02.498Z,505.00
2023-04-02T05:19:02.449Z,500.00
2023-04-02T05:20:02.431Z,509.00
2023-04-02T05:21:02.585Z,506.00
2023-04-02T05:22:02.444Z,504.00
2023-04-02T05:23:02.446Z,505.00
2023-04-02T05:24:02.479Z,505.00
2023-04-02T05:25:02.481Z,502.00
2023-04-02T05:26:02.516Z,509.00
2023-04-02T05:27:02.538Z,505.00
2023-04-02T05:28:02.554Z,502.00
2023-04-02T05:29:02.575Z,503.00
2023-04-02T05:30:02.603Z,498.00
2023-04-02T05:31:02.641Z,500.00
2023-04-02T05:32:02.660Z,505.00
2023-04-02T05:33:02.698Z,506.00
2023-04-02T05:34:02.667Z,505.00
2023-04-02T05:35:02.697Z,508.00
2023-04-02T05:36:02.743Z,504.00
2023-04-02T05:37:04.031Z,508.00
2023-04-02T05:38:02.784Z,509.00
2023-04-02T05:39:02.795Z,510.00
2023-04-02T05:40:02.805Z,508.00
2023-04-02T05:41:02.803Z,510.00
2023-04-02T05:42:02.816Z,507.00
2023-04-02T05:43:02.846Z,511.00
2023-04-02T05:44:02.855Z,512.00
2023-04-02T05:45:02.879Z,510.00
2023-04-02T05:46:02.918Z,512.00
2023-04-02T05:47:02.953Z,508.00
2023-04-02T05:48:03.004Z,513.00
2023-04-02T05:49:02.971Z,512.00
2023-04-02T05:50:02.977Z,514.00
2023-04-02T05:51:02.993Z,508.00
2023-04-02T05:52:03.006Z,508.00
2023-04-02T05:53:03.044Z,507.00
2023-04-02T05:54:03.061Z,508.00
2023-04-02T05:55:03.070Z,509.00
2023-04-02T05:56:03.099Z,512.00
2023-04-02T05:57:03.145Z,507.00
2023-04-02T05:58:29.549Z,508.00
2023-04-02T05:59:04.130Z,508.00
2023-04-02T06:00:03.162Z,509.00
2023-04-02T06:01:03.124Z,510.00
2023-04-02T06:02:03.204Z,508.00
2023-04-02T06:03:03.319Z,509.00
2023-04-02T06:04:03.127Z,509.00
2023-04-02T06:05:03.083Z,508.00
2023-04-02T06:06:03.071Z,514.00
2023-04-02T06:07:03.056Z,507.00
2023-04-02T06:08:03.054Z,511.00
2023-04-02T06:09:03.057Z,506.00
2023-04-02T06:10:03.055Z,509.00
2023-04-02T06:11:03.039Z,511.00
2023-04-02T06:12:03.038Z,505.00
2023-04-02T06:13:03.047Z,500.00
2023-04-02T06:14:03.048Z,512.00
2023-04-02T06:15:03.039Z,509.00
2023-04-02T06:16:03.043Z,506.00
2023-04-02T06:17:03.071Z,508.00
2023-04-02T06:18:03.051Z,506.00
2023-04-02T06:19:03.010Z,505.00
2023-04-02T06:20:03.010Z,501.00
2023-04-02T06:21:02.993Z,509.00
2023-04-02T06:22:02.992Z,512.00
2023-04-02T06:23:03.012Z,511.00
2023-04-02T06:24:03.029Z,508.00
2023-04-02T06:25:03.068Z,510.00
2023-04-02T06:26:03.093Z,516.00
2023-04-02T06:27:03.109Z,513.00
2023-04-02T06:28:03.122Z,509.00
2023-04-02T06:29:03.142Z,509.00
2023-04-02T06:30:03.108Z,507.00
2023-04-02T06:31:03.105Z,509.00
2023-04-02T06:32:03.092Z,504.00
2023-04-02T06:33:03.156Z,507.00
2023-04-02T06:34:03.074Z,505.00
2023-04-02T06:35:03.068Z,505.00
2023-04-02T06:36:03.073Z,506.00
2023-04-02T06:37:03.040Z,506.00
2023-04-02T06:38:03.076Z,511.00
2023-04-02T06:39:03.041Z,510.00
2023-04-02T06:40:03.022Z,506.00
2023-04-02T06:41:03.020Z,508.00
2023-04-02T06:42:03.052Z,508.00
2023-04-02T06:43:03.019Z,509.00
2023-04-02T06:44:03.017Z,508.00
2023-04-02T06:45:02.994Z,509.00
2023-04-02T06:46:03.007Z,508.00
2023-04-02T06:47:03.001Z,509.00
2023-04-02T06:48:03.007Z,511.00
2023-04-02T06:49:02.957Z,507.00
2023-04-02T06:50:02.951Z,503.00
2023-04-02T06:51:02.932Z,507.00
2023-04-02T06:52:02.919Z,508.00
2023-04-02T06:53:02.936Z,508.00
2023-04-02T06:54:02.911Z,508.00
2023-04-02T06:55:02.999Z,508.00
2023-04-02T06:56:02.894Z,503.00
2023-04-02T06:57:02.920Z,501.00
2023-04-02T06:58:02.872Z,500.00
2023-04-02T06:59:02.881Z,500.00
2023-04-02T07:00:02.855Z,501.00
2023-04-02T07:01:02.909Z,502.00
2023-04-02T07:02:02.846Z,500.00
2023-04-02T07:03:02.909Z,503.00
2023-04-02T07:04:02.824Z,509.00
2023-04-02T07:05:02.892Z,506.00
2023-04-02T07:06:02.820Z,503.00
2023-04-02T07:07:02.817Z,511.00
2023-04-02T07:08:02.787Z,503.00
2023-04-02T07:09:02.777Z,510.00
2023-04-02T07:10:02.781Z,501.00
2023-04-02T07:11:02.767Z,498.00
2023-04-02T07:12:02.748Z,512.00
2023-04-02T07:13:02.785Z,508.00
2023-04-02T07:14:02.756Z,510.00
2023-04-02T07:15:02.717Z,511.00
2023-04-02T07:16:02.762Z,514.00
2023-04-02T07:17:02.748Z,518.00
2023-04-02T07:18:02.737Z,522.00
2023-04-02T07:19:02.692Z,518.00
2023-04-02T07:20:02.664Z,518.00
2023-04-02T07:21:02.657Z,522.00
2023-04-02T07:22:02.655Z,519.00
2023-04-02T07:23:02.676Z,522.00
2023-04-02T07:24:02.663Z,519.00
2023-04-02T07:25:02.659Z,522.00
2023-04-02T07:26:02.664Z,524.00
2023-04-02T07:27:02.680Z,527.00
2023-04-02T07:28:02.686Z,527.00
2023-04-02T07:29:02.632Z,527.00
2023-04-02T07:30:02.643Z,529.00
2023-04-02T07:31:02.635Z,528.00
2023-04-02T07:32:02.606Z,532.00
2023-04-02T07:33:02.633Z,531.00
2023-04-02T07:34:02.582Z,529.00
2023-04-02T07:35:02.583Z,530.00
2023-04-02T07:36:02.633Z,529.00
2023-04-02T07:37:02.556Z,530.00
2023-04-02T07:38:02.547Z,528.00
2023-04-02T07:39:02.561Z,531.00
2023-04-02T07:40:02.537Z,530.00
2023-04-02T07:41:02.550Z,528.00
2023-04-02T07:42:02.527Z,528.00
2023-04-02T07:43:02.541Z,527.00
2023-04-02T07:44:02.524Z,529.00
2023-04-02T07:45:05.335Z,530.00
2023-04-02T07:46:02.500Z,530.00
2023-04-02T07:47:02.577Z,523.00
2023-04-02T07:48:02.479Z,525.00
2023-04-02T07:49:02.428Z,525.00
2023-04-02T07:50:02.412Z,521.00
2023-04-02T07:51:02.404Z,520.00
2023-04-02T07:52:02.381Z,517.00
2023-04-02T07:53:02.363Z,519.00
2023-04-02T07:54:02.370Z,516.00
2023-04-02T07:55:02.346Z,516.00
2023-04-02T07:56:02.342Z,514.00
2023-04-02T07:57:02.319Z,514.00
2023-04-02T07:58:02.313Z,511.00
2023-04-02T07:59:02.276Z,509.00
2023-04-02T08:00:02.273Z,514.00
2023-04-02T08:01:02.250Z,514.00
2023-04-02T08:02:02.293Z,515.00
2023-04-02T08:03:02.315Z,515.00
2023-04-02T08:04:02.200Z,515.00
2023-04-02T08:05:02.178Z,515.00
2023-04-02T08:06:02.158Z,516.00
2023-04-02T08:07:02.232Z,511.00
2023-04-02T08:08:02.153Z,517.00
2023-04-02T08:09:02.125Z,516.00
2023-04-02T08:10:02.112Z,513.00
2023-04-02T08:11:02.093Z,510.00
2023-04-02T08:12:02.068Z,516.00
2023-04-02T08:13:02.063Z,513.00
2023-04-02T08:14:02.095Z,513.00
2023-04-02T08:15:02.146Z,517.00
2023-04-02T08:16:02.139Z,514.00
2023-04-02T08:17:02.236Z,518.00
2023-04-02T08:18:02.180Z,522.00
2023-04-02T08:19:02.150Z,521.00
2023-04-02T08:20:02.149Z,525.00
2023-04-02T08:21:02.195Z,515.00
2023-04-02T08:22:02.215Z,522.00
2023-04-02T08:23:02.228Z,529.00
2023-04-02T08:24:02.242Z,529.00
2023-04-02T08:25:02.210Z,531.00
2023-04-02T08:26:02.212Z,525.00
2023-04-02T08:27:02.202Z,526.00
2023-04-02T08:28:02.201Z,527.00
2023-04-02T08:29:02.197Z,530.00
2023-04-02T08:30:02.169Z,532.00
2023-04-02T08:31:02.249Z,537.00
2023-04-02T08:32:02.136Z,535.00
2023-04-02T08:33:02.167Z,531.00
2023-04-02T08:34:02.105Z,542.00
2023-04-02T08:35:02.102Z,530.00
2023-04-02T08:36:02.099Z,525.00
2023-04-02T08:37:02.062Z,525.00
2023-04-02T08:38:02.078Z,531.00
2023-04-02T08:39:02.043Z,539.00
2023-04-02T08:40:02.013Z,543.00
2023-04-02T08:41:02.007Z,526.00
2023-04-02T08:42:01.971Z,521.00
2023-04-02T08:43:01.965Z,528.00
2023-04-02T08:44:01.949Z,525.00
2023-04-02T08:45:08.087Z,533.00
2023-04-02T08:46:01.946Z,533.00
2023-04-02T08:47:01.913Z,533.00
2023-04-02T08:48:01.978Z,523.00
2023-04-02T08:49:01.897Z,520.00
2023-04-02T08:50:01.887Z,527.00
2023-04-02T08:51:01.883Z,524.00
2023-04-02T08:52:01.856Z,514.00
2023-04-02T08:53:01.860Z,510.00
2023-04-02T08:54:01.837Z,521.00
2023-04-02T08:55:01.886Z,516.00
2023-04-02T08:56:01.819Z,511.00
2023-04-02T08:57:01.880Z,504.00
2023-04-02T08:58:01.797Z,500.00
2023-04-02T08:59:01.797Z,504.00
2023-04-02T09:00:01.785Z,501.00
2023-04-02T09:01:01.837Z,506.00
2023-04-02T09:02:02.077Z,503.00
2023-04-02T09:03:01.958Z,504.00
2023-04-02T09:04:01.972Z,504.00
2023-04-02T09:05:02.017Z,516.00
2023-04-02T09:06:02.042Z,512.00
2023-04-02T09:07:02.096Z,512.00
2023-04-02T09:08:02.105Z,513.00
2023-04-02T09:09:02.089Z,511.00
2023-04-02T09:10:02.082Z,512.00
2023-04-02T09:11:02.060Z,514.00
2023-04-02T09:12:02.056Z,512.00
2023-04-02T09:13:02.034Z,510.00
2023-04-02T09:14:02.065Z,510.00
2023-04-02T09:15:02.013Z,510.00
2023-04-02T09:16:01.999Z,506.00
2023-04-02T09:17:02.036Z,503.00
2023-04-02T09:18:02.097Z,509.00
2023-04-02T09:19:02.133Z,514.00
2023-04-02T09:20:02.180Z,511.00
2023-04-02T09:21:02.251Z,511.00
2023-04-02T09:22:02.310Z,513.00
2023-04-02T09:23:02.377Z,513.00
2023-04-02T09:24:04.025Z,506.00
2023-04-02T09:25:02.362Z,505.00
2023-04-02T09:26:04.911Z,515.00
2023-04-02T09:27:02.355Z,515.00
2023-04-02T09:28:02.286Z,513.00
2023-04-02T09:29:02.285Z,508.00
2023-04-02T09:30:02.264Z,507.00
2023-04-02T09:31:02.239Z,501.00
2023-04-02T09:32:02.302Z,507.00
2023-04-02T09:33:02.277Z,517.00
2023-04-02T09:34:02.204Z,513.00
2023-04-02T09:35:04.145Z,503.00
2023-04-02T09:36:03.141Z,503.00
2023-04-02T09:37:02.108Z,505.00
2023-04-02T09:38:02.095Z,508.00
2023-04-02T09:39:02.068Z,506.00
2023-04-02T09:40:02.047Z,515.00
2023-04-02T09:41:02.159Z,518.00
2023-04-02T09:42:05.844Z,523.00
2023-04-02T09:43:02.007Z,522.00
2023-04-02T09:44:02.004Z,515.00
2023-04-02T09:45:02.015Z,525.00
2023-04-02T09:46:01.991Z,513.00
2023-04-02T09:47:02.024Z,529.00
2023-04-02T09:48:02.073Z,525.00
2023-04-02T09:49:01.936Z,531.00
2023-04-02T09:50:01.927Z,521.00
2023-04-02T09:51:01.927Z,507.00
2023-04-02T09:52:01.904Z,508.00
2023-04-02T09:53:01.900Z,503.00
2023-04-02T09:54:01.888Z,492.00
2023-04-02T09:55:01.872Z,514.00
2023-04-02T09:56:01.865Z,527.00
2023-04-02T09:57:01.908Z,539.00
2023-04-02T09:58:02.127Z,543.00
2023-04-02T09:59:01.861Z,540.00
2023-04-02T10:00:01.936Z,542.00
2023-04-02T10:01:01.996Z,553.00
2023-04-02T10:02:02.029Z,550.00
2023-04-02T10:03:02.137Z,558.00
2023-04-02T10:04:02.201Z,541.00
2023-04-02T10:05:02.204Z,545.00
2023-04-02T10:06:02.261Z,547.00
2023-04-02T10:07:02.314Z,542.00
2023-04-02T10:08:02.397Z,541.00
2023-04-02T10:09:02.425Z,548.00
2023-04-02T10:10:02.546Z,554.00
2023-04-02T10:11:02.533Z,556.00
2023-04-02T10:12:02.534Z,556.00
2023-04-02T10:13:02.566Z,556.00
2023-04-02T10:14:02.528Z,557.00
2023-04-02T10:15:02.513Z,560.00
2023-04-02T10:16:02.560Z,557.00
2023-04-02T10:17:02.541Z,557.00
2023-04-02T10:18:02.548Z,559.00
2023-04-02T10:19:02.482Z,565.00
2023-04-02T10:20:02.473Z,564.00
2023-04-02T10:21:02.468Z,563.00
2023-04-02T10:22:02.517Z,561.00
2023-04-02T10:23:03.316Z,567.00
2023-04-02T10:24:02.618Z,569.00
2023-04-02T10:25:02.686Z,568.00
2023-04-02T10:26:02.747Z,567.00
2023-04-02T10:27:02.789Z,567.00
2023-04-02T10:28:02.856Z,567.00
2023-04-02T10:29:03.562Z,567.00
2023-04-02T10:30:02.974Z,565.00
2023-04-02T10:31:03.044Z,565.00
2023-04-02T10:32:03.072Z,568.00
2023-04-02T10:33:03.135Z,565.00
2023-04-02T10:34:03.186Z,566.00
2023-04-02T10:35:03.249Z,566.00
2023-04-02T10:36:03.333Z,572.00
2023-04-02T10:37:03.354Z,568.00
2023-04-02T10:38:03.400Z,572.00
2023-04-02T10:39:03.402Z,572.00
2023-04-02T10:40:03.451Z,567.00
2023-04-02T10:41:03.504Z,564.00
2023-04-02T10:42:03.527Z,563.00
2023-04-02T10:43:03.570Z,566.00
2023-04-02T10:44:13.089Z,566.00
2023-04-02T10:45:04.598Z,564.00
2023-04-02T10:46:03.588Z,562.00
2023-04-02T10:47:03.563Z,567.00
2023-04-02T10:48:03.633Z,566.00
2023-04-02T10:49:03.594Z,563.00
2023-04-02T10:50:03.573Z,564.00
2023-04-02T10:51:03.530Z,566.00
2023-04-02T10:52:03.549Z,567.00
2023-04-02T10:53:03.599Z,563.00
2023-04-02T10:54:03.657Z,569.00
2023-04-02T10:55:03.722Z,560.00
2023-04-02T10:56:03.757Z,562.00
2023-04-02T10:57:03.825Z,564.00
2023-04-02T10:58:03.880Z,567.00
2023-04-02T10:59:03.950Z,564.00
2023-04-02T11:00:03.930Z,564.00
2023-04-02T11:01:03.918Z,564.00
2023-04-02T11:02:03.959Z,563.00
2023-04-02T11:03:03.942Z,564.00
2023-04-02T11:04:03.869Z,566.00
2023-04-02T11:05:03.855Z,563.00
2023-04-02T11:06:03.843Z,564.00
2023-04-02T11:07:13.144Z,571.00
2023-04-02T11:08:04.817Z,571.00
2023-04-02T11:09:03.812Z,572.00
2023-04-02T11:10:03.811Z,564.00
2023-04-02T11:11:04.708Z,565.00
2023-04-02T11:12:03.770Z,567.00
2023-04-02T11:13:03.764Z,565.00
2023-04-02T11:14:03.745Z,565.00
2023-04-02T11:15:03.741Z,563.00
2023-04-02T11:16:03.780Z,563.00
2023-04-02T11:17:03.802Z,562.00
2023-04-02T11:18:03.869Z,556.00
2023-04-02T11:19:03.890Z,549.00
2023-04-02T11:20:03.950Z,555.00
2023-04-02T11:21:04.012Z,550.00
2023-04-02T11:22:06.485Z,554.00
2023-04-02T11:23:04.040Z,560.00
2023-04-02T11:24:04.039Z,560.00
2023-04-02T11:25:04.024Z,559.00
2023-04-02T11:26:04.014Z,561.00
2023-04-02T11:27:04.021Z,562.00
2023-04-02T11:28:03.998Z,568.00
2023-04-02T11:29:03.988Z,570.00
2023-04-02T11:30:04.094Z,571.00
2023-04-02T11:31:03.984Z,567.00
2023-04-02T11:32:03.956Z,570.00
2023-04-02T11:33:03.957Z,567.00
2023-04-02T11:34:03.931Z,560.00
2023-04-02T11:35:07.525Z,561.00
2023-04-02T11:36:03.951Z,561.00
2023-04-02T11:37:03.894Z,562.00
2023-04-02T11:38:03.894Z,561.00
2023-04-02T11:39:14.701Z,563.00
2023-04-02T11:40:04.873Z,561.00
2023-04-02T11:41:03.860Z,563.00
2023-04-02T11:42:03.859Z,561.00
2023-04-02T11:43:03.850Z,562.00
2023-04-02T11:44:03.843Z,566.00
2023-04-02T11:45:03.819Z,565.00
2023-04-02T11:46:03.832Z,561.00
2023-04-02T11:47:03.790Z,559.00
2023-04-02T11:48:03.881Z,570.00
2023-04-02T11:49:03.788Z,558.00
2023-04-02T11:50:03.811Z,565.00
2023-04-02T11:51:03.824Z,559.00
2023-04-02T11:52:11.804Z,559.00
2023-04-02T11:53:03.791Z,559.00
2023-04-02T11:54:03.780Z,559.00
2023-04-02T11:55:03.769Z,559.00
2023-04-02T11:56:03.807Z,560.00
2023-04-02T11:57:03.761Z,560.00
2023-04-02T11:58:03.744Z,543.00
2023-04-02T11:59:03.699Z,538.00
2023-04-02T12:00:03.687Z,530.00
2023-04-02T12:01:03.668Z,527.00
2023-04-02T12:02:03.717Z,532.00
2023-04-02T12:03:03.759Z,534.00
2023-04-02T12:04:03.784Z,540.00
2023-04-02T12:05:03.884Z,528.00
2023-04-02T12:06:04.391Z,520.00
2023-04-02T12:07:03.915Z,514.00
2023-04-02T12:08:03.944Z,515.00
2023-04-02T12:09:04.000Z,515.00
2023-04-02T12:10:04.032Z,512.00
2023-04-02T12:11:04.117Z,519.00
2023-04-02T12:12:04.079Z,519.00
2023-04-02T12:13:04.081Z,520.00
2023-04-02T12:14:04.060Z,520.00
2023-04-02T12:15:04.030Z,512.00
2023-04-02T12:16:04.021Z,514.00
2023-04-02T12:17:04.099Z,510.00
2023-04-02T12:18:04.090Z,511.00
2023-04-02T12:19:03.975Z,511.00
2023-04-02T12:20:05.951Z,511.00
2023-04-02T12:21:03.952Z,509.00
2023-04-02T12:22:03.936Z,507.00
2023-04-02T12:23:03.930Z,512.00
2023-04-02T12:24:03.929Z,504.00
2023-04-02T12:25:03.957Z,507.00
2023-04-02T12:26:03.894Z,506.00
2023-04-02T12:27:03.949Z,503.00
2023-04-02T12:28:03.974Z,508.00