createdAt,value
2023-01-01T00:07:23.326Z,99.6
2023-01-01T00:27:23.355Z,99.8
2023-01-01T01:07:23.202Z,100.0
2023-01-01T01:47:23.232Z,99.8
2023-01-01T02:07:23.172Z,99.8
2023-01-01T02:47:23.162Z,99.8
2023-01-01T03:07:23.126Z,99.9
2023-01-01T03:47:23.142Z,99.8
2023-01-01T04:07:23.098Z,99.9
2023-01-01T04:47:23.107Z,99.7
2023-01-01T05:27:23.108Z,99.2
2023-01-01T05:47:23.052Z,99.3
2023-01-01T06:07:23.085Z,99.3
2023-01-01T06:27:23.074Z,99.4
2023-01-01T06:47:23.083Z,99.6
2023-01-01T07:07:23.201Z,99.2
2023-01-01T07:27:23.097Z,98.8
2023-01-01T08:27:23.141Z,100.0
2023-01-01T08:47:23.021Z,100.0
2023-01-01T09:07:23.127Z,100.0
2023-01-01T09:27:23.085Z,100.0
2023-01-01T10:07:22.971Z,100.0
2023-01-01T10:27:22.972Z,100.0
2023-01-01T10:47:23.070Z,100.0
2023-01-01T11:07:23.007Z,100.0
2023-01-01T11:27:22.936Z,100.0
2023-01-01T11:47:22.921Z,100.0
2023-01-01T12:07:22.911Z,100.0
2023-01-01T12:27:22.856Z,100.0
2023-01-01T12:47:29.946Z,100.0
2023-01-01T13:07:22.822Z,100.0
2023-01-01T13:27:22.797Z,100.0
2023-01-01T13:47:22.766Z,100.0
2023-01-01T14:07:22.754Z,100.0
2023-01-01T14:27:22.911Z,100.0
2023-01-01T14:47:22.766Z,100.0
2023-01-01T15:07:22.760Z,100.0
2023-01-01T15:27:22.696Z,100.0
2023-01-01T15:47:22.672Z,100.0
2023-01-01T16:07:22.656Z,98.6
2023-01-01T16:27:22.622Z,96.5
2023-01-01T16:47:22.645Z,95.8
2023-01-01T17:07:22.631Z,96.1
2023-01-01T17:27:22.726Z,95.9
2023-01-01T17:47:22.719Z,96.1
2023-01-01T18:07:22.556Z,96.0
2023-01-01T18:27:22.593Z,96.1
2023-01-01T18:47:22.584Z,96.5
2023-01-01T19:07:22.488Z,96.0
2023-01-01T19:27:22.474Z,96.9
2023-01-01T19:47:22.490Z,96.9
2023-01-01T20:07:22.463Z,97.2
2023-01-01T20:27:22.440Z,97.6
2023-01-01T20:47:22.557Z,97.3
2023-01-01T21:07:22.516Z,96.9
2023-01-01T21:27:22.398Z,97.8
2023-01-01T21:47:22.386Z,97.3
2023-01-01T22:07:22.442Z,97.7
2023-01-01T22:27:22.397Z,98.1
2023-01-01T22:47:22.481Z,97.5
2023-01-01T23:07:22.342Z,97.4
2023-01-01T23:27:22.383Z,97.4
2023-01-01T23:47:22.332Z,98.0
