createdAt,value
2023-01-17T00:01:29.387Z,3.26
2023-01-17T00:04:15.083Z,3.12
2023-01-17T00:07:00.564Z,3.02
2023-01-17T00:09:47.311Z,3.05
2023-01-17T00:12:15.461Z,3.32
2023-01-17T00:14:43.447Z,3.28
2023-01-17T00:17:11.428Z,3.33
2023-01-17T00:19:57.105Z,3.32
2023-01-17T00:22:44.429Z,3.32
2023-01-17T00:25:31.733Z,3.17
2023-01-17T00:27:58.906Z,3.37
2023-01-17T00:30:25.973Z,3.24
2023-01-17T00:32:52.966Z,3.28
2023-01-17T00:35:20.281Z,3.22
2023-01-17T00:37:47.236Z,3.10
2023-01-17T00:40:15.566Z,3.29
2023-01-17T00:42:47.126Z,3.32
2023-01-17T00:45:32.607Z,3.25
2023-01-17T00:48:18.399Z,3.39
2023-01-17T00:51:04.140Z,3.25
2023-01-17T00:53:49.752Z,3.30
2023-01-17T00:56:36.618Z,3.41
2023-01-17T00:59:22.218Z,3.41
2023-01-17T01:02:08.022Z,3.36
2023-01-17T01:04:53.667Z,3.15
2023-01-17T01:07:41.486Z,2.84
2023-01-17T01:10:27.825Z,2.76
2023-01-17T01:13:17.245Z,2.67
2023-01-17T01:16:02.950Z,2.90
2023-01-17T01:18:48.740Z,2.79
2023-01-17T01:21:34.063Z,2.67
2023-01-17T01:24:19.812Z,2.70
2023-01-17T01:27:05.340Z,2.84
2023-01-17T01:29:51.976Z,2.69
2023-01-17T01:32:37.481Z,3.02
2023-01-17T01:35:06.210Z,3.45
2023-01-17T01:37:34.231Z,2.84
2023-01-17T01:40:02.291Z,2.97
2023-01-17T01:42:30.336Z,2.96
2023-01-17T01:44:59.717Z,2.82
2023-01-17T01:47:29.987Z,3.03
2023-01-17T01:50:00.212Z,3.13
2023-01-17T01:52:31.391Z,3.44
2023-01-17T01:55:02.072Z,3.41
2023-01-17T01:57:31.011Z,3.51
2023-01-17T02:00:03.281Z,3.20
2023-01-17T02:02:40.134Z,3.12
2023-01-17T02:05:08.895Z,3.14
2023-01-17T02:07:39.492Z,3.30
2023-01-17T02:10:07.687Z,3.28
2023-01-17T02:12:35.743Z,3.52
2023-01-17T02:15:06.618Z,3.16
2023-01-17T02:17:42.147Z,3.44
2023-01-17T02:20:29.038Z,3.59
2023-01-17T02:23:10.931Z,3.45
2023-01-17T02:25:57.236Z,3.50
2023-01-17T02:28:33.954Z,3.62
2023-01-17T02:31:06.192Z,3.57
2023-01-17T02:33:38.116Z,3.37
2023-01-17T02:36:10.417Z,3.43
2023-01-17T02:38:41.130Z,3.10
2023-01-17T02:41:12.947Z,3.40
2023-01-17T02:43:41.427Z,3.13
2023-01-17T02:46:11.049Z,3.18
2023-01-17T02:48:39.807Z,3.29
2023-01-17T02:51:25.332Z,3.45
2023-01-17T02:54:00.232Z,3.12
2023-01-17T02:56:34.839Z,3.53
2023-01-17T02:59:07.069Z,3.20
2023-01-17T03:01:45.289Z,3.29
2023-01-17T03:04:19.343Z,3.27
2023-01-17T03:06:49.509Z,3.03
2023-01-17T03:09:18.700Z,2.99
2023-01-17T03:11:46.707Z,3.01
2023-01-17T03:14:14.745Z,2.96
2023-01-17T03:16:44.306Z,3.02
2023-01-17T03:19:14.638Z,3.02
2023-01-17T03:21:42.739Z,2.98
2023-01-17T03:24:10.785Z,2.98
2023-01-17T03:26:38.776Z,2.87
2023-01-17T03:29:07.086Z,3.14
2023-01-17T03:31:35.084Z,2.88
2023-01-17T03:34:04.928Z,3.13
2023-01-17T03:36:32.962Z,2.90
2023-01-17T03:39:00.967Z,3.16
2023-01-17T03:41:28.953Z,3.16
2023-01-17T03:43:56.956Z,3.08
2023-01-17T03:46:28.623Z,2.99
2023-01-17T03:48:56.716Z,3.07
2023-01-17T03:51:26.127Z,2.90
2023-01-17T03:53:54.168Z,2.81
2023-01-17T03:56:22.252Z,3.06
2023-01-17T03:58:51.445Z,2.75
2023-01-17T04:01:19.864Z,2.50
2023-01-17T04:03:47.871Z,2.43
2023-01-17T04:06:15.885Z,2.57
2023-01-17T04:08:45.350Z,2.25
2023-01-17T04:11:13.711Z,2.47
2023-01-17T04:13:41.770Z,2.24
2023-01-17T04:16:11.296Z,2.33
2023-01-17T04:18:39.320Z,2.33
2023-01-17T04:21:07.792Z,2.44
2023-01-17T04:23:35.945Z,2.40
2023-01-17T04:26:05.497Z,2.48
2023-01-17T04:28:33.722Z,2.69
2023-01-17T04:31:01.904Z,2.52
2023-01-17T04:33:29.975Z,2.68
2023-01-17T04:35:58.094Z,2.91
2023-01-17T04:38:28.357Z,3.07
2023-01-17T04:40:56.454Z,2.84
2023-01-17T04:43:25.918Z,2.81
2023-01-17T04:45:55.574Z,2.68
2023-01-17T04:48:24.155Z,2.39
2023-01-17T04:50:52.183Z,2.44
2023-01-17T04:53:20.340Z,2.74
2023-01-17T04:55:48.444Z,2.34
2023-01-17T04:58:16.480Z,2.08
2023-01-17T05:00:50.699Z,2.03
2023-01-17T05:03:18.758Z,2.46
2023-01-17T05:05:47.199Z,2.43
2023-01-17T05:08:15.228Z,2.08
2023-01-17T05:10:43.324Z,1.88
2023-01-17T05:13:11.536Z,1.74
2023-01-17T05:15:40.013Z,1.55
2023-01-17T05:18:12.214Z,1.52
2023-01-17T05:20:40.408Z,1.44
2023-01-17T05:23:08.477Z,1.41
2023-01-17T05:25:36.752Z,1.31
2023-01-17T05:28:05.037Z,1.41
2023-01-17T05:30:34.933Z,1.53
2023-01-17T05:33:02.915Z,0.95
2023-01-17T05:35:33.504Z,0.83
2023-01-17T05:38:01.588Z,0.87
2023-01-17T05:40:31.074Z,0.64
2023-01-17T05:43:02.993Z,1.07
2023-01-17T05:45:32.155Z,1.22
2023-01-17T05:48:00.263Z,0.87
2023-01-17T05:50:29.475Z,0.70
2023-01-17T05:52:59.603Z,0.77
2023-01-17T05:55:28.824Z,0.72
2023-01-17T05:57:56.982Z,0.70
2023-01-17T06:00:25.155Z,0.98
2023-01-17T06:02:54.098Z,0.82
2023-01-17T06:05:22.659Z,0.57
2023-01-17T06:07:50.875Z,0.61
2023-01-17T06:10:22.146Z,0.57
2023-01-17T06:13:01.081Z,0.66
2023-01-17T06:15:29.740Z,0.59
2023-01-17T06:17:57.810Z,0.68
2023-01-17T06:20:25.868Z,0.70
2023-01-17T06:22:55.335Z,0.60
2023-01-17T06:25:25.076Z,0.42
2023-01-17T06:27:54.657Z,0.43
2023-01-17T06:30:22.858Z,0.46
2023-01-17T06:32:53.606Z,0.47
2023-01-17T06:35:21.602Z,1.29
2023-01-17T06:37:51.408Z,0.93
2023-01-17T06:40:19.590Z,1.04
2023-01-17T06:42:49.016Z,0.57
2023-01-17T06:45:17.222Z,0.45
2023-01-17T06:47:45.369Z,1.00
2023-01-17T06:50:14.577Z,0.36
2023-01-17T06:52:43.226Z,0.41
2023-01-17T06:55:11.360Z,0.38
2023-01-17T06:57:39.417Z,0.13
2023-01-17T07:00:09.775Z,0.13
2023-01-17T07:02:37.926Z,0.25
2023-01-17T07:05:06.245Z,0.30
2023-01-17T07:07:34.472Z,0.10
2023-01-17T07:10:03.591Z,0.25
2023-01-17T07:12:31.746Z,0.20
2023-01-17T07:14:59.791Z,0.24
2023-01-17T07:17:29.090Z,0.74
2023-01-17T07:19:57.072Z,0.49
2023-01-17T07:22:25.082Z,1.21
2023-01-17T07:24:53.517Z,0.80
2023-01-17T07:27:21.507Z,0.21
2023-01-17T07:29:49.715Z,0.43
2023-01-17T07:32:19.805Z,0.61
2023-01-17T07:34:49.259Z,0.65
2023-01-17T07:37:20.363Z,1.58
2023-01-17T07:39:48.370Z,0.96
2023-01-17T07:42:16.438Z,0.71
2023-01-17T07:44:45.661Z,0.56
2023-01-17T07:47:13.675Z,0.51
2023-01-17T07:49:41.825Z,0.28
2023-01-17T07:52:11.400Z,0.20
2023-01-17T07:54:39.471Z,0.16
2023-01-17T07:57:12.041Z,0.32
2023-01-17T07:59:40.049Z,0.26
2023-01-17T08:02:09.192Z,0.49
2023-01-17T08:04:37.275Z,0.38
2023-01-17T08:07:05.332Z,0.21
2023-01-17T08:09:34.713Z,0.24
2023-01-17T08:12:02.950Z,0.22
2023-01-17T08:14:31.337Z,0.54
2023-01-17T08:17:04.875Z,0.58
2023-01-17T08:19:32.936Z,0.94
2023-01-17T08:22:01.085Z,0.67
2023-01-17T08:24:29.137Z,1.17
2023-01-17T08:26:58.536Z,1.12
2023-01-17T08:29:26.564Z,1.12
2023-01-17T08:31:54.952Z,1.59
2023-01-17T08:34:23.374Z,1.54
2023-01-17T08:36:53.863Z,1.34
2023-01-17T08:39:22.200Z,1.57
2023-01-17T08:41:50.352Z,2.05
2023-01-17T08:44:20.332Z,1.54
2023-01-17T08:46:48.444Z,1.57
2023-01-17T08:49:16.556Z,1.63
2023-01-17T08:51:44.618Z,1.85
2023-01-17T08:54:15.133Z,2.39
2023-01-17T08:56:43.818Z,2.88
2023-01-17T08:59:12.128Z,3.15
2023-01-17T09:01:41.703Z,2.43
2023-01-17T09:04:10.279Z,2.79
2023-01-17T09:06:39.266Z,3.57
2023-01-17T09:09:08.562Z,2.17
2023-01-17T09:11:37.040Z,2.13
2023-01-17T09:14:05.154Z,1.88
2023-01-17T09:16:33.361Z,2.55
2023-01-17T09:19:02.861Z,2.66
2023-01-17T09:21:31.066Z,2.44
2023-01-17T09:23:59.094Z,2.52
2023-01-17T09:26:28.067Z,2.42
2023-01-17T09:28:56.812Z,2.83
2023-01-17T09:31:26.912Z,2.51
2023-01-17T09:33:56.246Z,2.74
2023-01-17T09:36:28.916Z,2.29
2023-01-17T09:38:58.414Z,2.46
2023-01-17T09:41:28.483Z,2.33
2023-01-17T09:44:02.396Z,2.47
2023-01-17T09:46:31.862Z,2.36
2023-01-17T09:49:03.981Z,2.39
2023-01-17T09:51:37.090Z,2.36
2023-01-17T09:54:05.740Z,2.38
2023-01-17T09:56:36.313Z,2.26
2023-01-17T09:59:19.315Z,2.39
2023-01-17T10:01:53.907Z,2.36
2023-01-17T10:04:32.643Z,2.40
2023-01-17T10:07:10.152Z,2.54
2023-01-17T10:09:46.965Z,2.45
2023-01-17T10:12:20.053Z,2.64
2023-01-17T10:15:02.965Z,2.65
2023-01-17T10:17:38.500Z,2.89
2023-01-17T10:20:18.664Z,3.05
2023-01-17T10:22:59.516Z,2.93
2023-01-17T10:25:35.673Z,3.27
2023-01-17T10:28:05.639Z,3.31
2023-01-17T10:30:35.900Z,3.21
2023-01-17T10:33:10.257Z,3.21
2023-01-17T10:35:40.784Z,3.39
2023-01-17T10:38:13.221Z,3.38
2023-01-17T10:40:45.894Z,3.55
2023-01-17T10:43:16.252Z,3.50
2023-01-17T10:45:48.515Z,3.80
2023-01-17T10:48:18.123Z,3.98
2023-01-17T10:50:52.855Z,3.99
2023-01-17T10:53:32.384Z,4.09
2023-01-17T10:56:01.829Z,4.77
2023-01-17T10:58:29.967Z,4.49
2023-01-17T11:01:00.283Z,4.51
2023-01-17T11:03:28.945Z,4.58
2023-01-17T11:06:11.880Z,4.48
2023-01-17T11:08:51.209Z,4.89
2023-01-17T11:11:20.032Z,5.22
2023-01-17T11:13:49.607Z,4.94
2023-01-17T11:16:19.376Z,5.31
2023-01-17T11:18:49.592Z,4.97
2023-01-17T11:21:18.711Z,4.65
2023-01-17T11:23:50.769Z,4.47
2023-01-17T11:26:24.391Z,4.44
2023-01-17T11:28:53.141Z,4.52
2023-01-17T11:31:26.502Z,4.36
2023-01-17T11:34:09.552Z,4.17
2023-01-17T11:36:37.699Z,4.20
2023-01-17T11:39:22.386Z,4.54
2023-01-17T11:41:52.130Z,4.51
2023-01-17T11:44:24.893Z,4.47
2023-01-17T11:47:15.837Z,4.46
2023-01-17T11:49:44.644Z,5.10
2023-01-17T11:52:19.248Z,5.29
2023-01-17T11:54:49.252Z,5.02
2023-01-17T11:57:21.307Z,5.72
2023-01-17T11:59:50.223Z,5.16
2023-01-17T12:02:33.295Z,5.40
2023-01-17T12:05:07.500Z,4.93
2023-01-17T12:07:39.004Z,4.96
2023-01-17T12:10:10.603Z,5.09
2023-01-17T12:13:04.312Z,5.24
2023-01-17T12:15:39.883Z,4.78
2023-01-17T12:18:21.993Z,4.78
2023-01-17T12:20:54.427Z,4.91
2023-01-17T12:23:32.019Z,4.81
2023-01-17T12:26:09.300Z,4.93
2023-01-17T12:28:46.293Z,5.40
2023-01-17T12:31:19.182Z,4.91
2023-01-17T12:33:51.727Z,4.76
2023-01-17T12:36:31.098Z,4.91
2023-01-17T12:39:02.227Z,4.74
2023-01-17T12:41:34.483Z,4.71
2023-01-17T12:44:04.928Z,4.71
2023-01-17T12:46:38.597Z,4.64
2023-01-17T12:49:17.543Z,4.86
2023-01-17T12:51:47.535Z,4.83
2023-01-17T12:54:19.295Z,4.77
2023-01-17T12:56:51.315Z,4.81
2023-01-17T12:59:22.786Z,4.91
2023-01-17T13:01:57.454Z,4.85
2023-01-17T13:04:28.592Z,4.87
2023-01-17T13:07:03.332Z,4.83
2023-01-17T13:09:36.171Z,4.73
2023-01-17T13:12:07.948Z,4.82
2023-01-17T13:14:36.043Z,4.64
2023-01-17T13:17:07.861Z,4.79
2023-01-17T13:19:41.843Z,4.75
2023-01-17T13:22:17.234Z,4.58
2023-01-17T13:24:49.191Z,4.78
2023-01-17T13:27:27.937Z,4.84
2023-01-17T13:30:02.006Z,4.60
2023-01-17T13:32:39.262Z,4.58
2023-01-17T13:35:15.094Z,4.47
2023-01-17T13:37:55.449Z,4.57
2023-01-17T13:40:30.096Z,4.46
2023-01-17T13:43:00.762Z,4.50
2023-01-17T13:45:30.078Z,4.55
2023-01-17T13:48:11.471Z,4.70
2023-01-17T13:50:50.508Z,4.52
2023-01-17T13:53:37.068Z,4.55
2023-01-17T13:56:13.100Z,4.68
2023-01-17T13:59:11.507Z,4.72
2023-01-17T14:01:53.880Z,4.62
2023-01-17T14:04:22.879Z,4.86
2023-01-17T14:06:55.339Z,4.98
2023-01-17T14:09:25.905Z,4.74
2023-01-17T14:12:00.639Z,4.73
2023-01-17T14:14:47.681Z,4.77
2023-01-17T14:17:48.745Z,4.60
2023-01-17T14:20:35.644Z,4.83
2023-01-17T14:23:15.674Z,4.57
2023-01-17T14:25:44.898Z,4.58
2023-01-17T14:28:21.882Z,4.68
2023-01-17T14:30:54.414Z,4.45
2023-01-17T14:33:27.749Z,4.44
2023-01-17T14:35:57.280Z,4.89
2023-01-17T14:38:30.157Z,4.47
2023-01-17T14:41:01.312Z,4.39
2023-01-17T14:43:33.644Z,4.33
2023-01-17T14:46:03.246Z,4.67
2023-01-17T14:48:31.770Z,4.54
2023-01-17T14:51:00.300Z,4.54
2023-01-17T14:53:30.660Z,4.34
2023-01-17T14:56:00.438Z,4.32
2023-01-17T14:58:30.552Z,4.26
2023-01-17T15:00:59.827Z,4.14
2023-01-17T15:03:28.753Z,4.01
2023-01-17T15:05:58.777Z,4.10
2023-01-17T15:08:34.877Z,4.27
2023-01-17T15:11:05.497Z,4.09
2023-01-17T15:13:43.860Z,4.10
2023-01-17T15:16:18.940Z,4.01
2023-01-17T15:18:47.521Z,4.04
2023-01-17T15:21:17.171Z,4.13
2023-01-17T15:23:47.803Z,4.26
2023-01-17T15:26:18.873Z,3.98
2023-01-17T15:28:47.212Z,4.13
2023-01-17T15:31:16.508Z,4.26
2023-01-17T15:33:46.555Z,4.53
2023-01-17T15:36:28.821Z,4.40
2023-01-17T15:39:00.179Z,4.01
2023-01-17T15:41:32.321Z,4.23
2023-01-17T15:44:00.916Z,3.88
2023-01-17T15:46:31.344Z,3.86
2023-01-17T15:49:17.668Z,3.78
2023-01-17T15:51:48.281Z,3.91
2023-01-17T15:54:34.180Z,3.91
2023-01-17T15:57:04.949Z,3.79
2023-01-17T15:59:41.529Z,3.53
2023-01-17T16:02:23.930Z,3.62
2023-01-17T16:04:52.109Z,3.55
2023-01-17T16:07:28.656Z,3.68
2023-01-17T16:10:02.629Z,3.44
2023-01-17T16:12:32.071Z,3.38
2023-01-17T16:15:11.727Z,3.38
2023-01-17T16:17:42.763Z,3.33
2023-01-17T16:20:15.784Z,3.25
2023-01-17T16:22:44.597Z,3.27
2023-01-17T16:25:13.921Z,3.19
2023-01-17T16:27:43.551Z,3.19
2023-01-17T16:30:12.574Z,3.26
2023-01-17T16:32:40.564Z,3.28
2023-01-17T16:35:09.022Z,3.22
2023-01-17T16:37:37.554Z,3.16
2023-01-17T16:40:06.302Z,3.25
2023-01-17T16:42:34.635Z,3.11
2023-01-17T16:45:04.562Z,3.14
2023-01-17T16:47:34.919Z,3.15
2023-01-17T16:50:03.149Z,3.14
2023-01-17T16:52:31.384Z,3.36
2023-01-17T16:54:59.428Z,3.13
2023-01-17T16:57:27.544Z,3.02
2023-01-17T16:59:57.680Z,3.02
2023-01-17T17:02:30.575Z,3.06
2023-01-17T17:04:58.722Z,3.13
2023-01-17T17:07:26.832Z,2.92
2023-01-17T17:09:54.881Z,2.93
2023-01-17T17:12:23.029Z,2.96
2023-01-17T17:14:51.066Z,2.85
2023-01-17T17:17:19.111Z,2.97
2023-01-17T17:19:49.639Z,2.91
2023-01-17T17:22:17.691Z,2.88
2023-01-17T17:24:45.913Z,2.90
2023-01-17T17:27:14.015Z,2.93
2023-01-17T17:29:44.174Z,2.95
2023-01-17T17:32:12.499Z,2.83
2023-01-17T17:34:40.557Z,2.95
2023-01-17T17:37:10.380Z,2.98
2023-01-17T17:39:38.762Z,3.01
2023-01-17T17:42:07.145Z,3.04
2023-01-17T17:44:35.583Z,3.28
2023-01-17T17:47:04.158Z,3.25
2023-01-17T17:49:32.337Z,3.32
2023-01-17T17:52:04.304Z,3.07
2023-01-17T17:54:33.704Z,3.24
2023-01-17T17:57:01.797Z,3.38
2023-01-17T17:59:29.947Z,3.10
2023-01-17T18:01:58.820Z,3.21
2023-01-17T18:04:27.290Z,3.14
2023-01-17T18:06:57.014Z,3.26
2023-01-17T18:09:25.088Z,3.65
2023-01-17T18:11:54.946Z,3.62
2023-01-17T18:14:24.045Z,3.60
2023-01-17T18:16:52.856Z,3.44
2023-01-17T18:19:22.166Z,3.12
2023-01-17T18:21:51.412Z,3.24
2023-01-17T18:24:20.614Z,2.96
2023-01-17T18:26:49.894Z,2.93
2023-01-17T18:29:20.847Z,3.12
2023-01-17T18:31:50.406Z,2.63
2023-01-17T18:34:21.086Z,2.81
2023-01-17T18:36:49.111Z,2.61
2023-01-17T18:39:18.263Z,2.52
2023-01-17T18:41:46.390Z,2.30
2023-01-17T18:44:21.804Z,2.07
2023-01-17T18:46:51.730Z,2.06
2023-01-17T18:49:19.966Z,1.75
2023-01-17T18:51:50.823Z,2.17
2023-01-17T18:54:19.822Z,1.92
2023-01-17T18:56:48.047Z,1.80
2023-01-17T18:59:18.274Z,2.15
2023-01-17T19:01:46.750Z,1.75
2023-01-17T19:04:17.129Z,1.73
2023-01-17T19:06:45.924Z,1.88
2023-01-17T19:09:14.931Z,1.45
2023-01-17T19:11:44.832Z,1.48
2023-01-17T19:14:13.334Z,1.48
2023-01-17T19:16:42.551Z,1.46
2023-01-17T19:19:12.100Z,1.59
2023-01-17T19:21:41.577Z,1.24
2023-01-17T19:24:10.925Z,1.41
2023-01-17T19:26:39.083Z,1.45
2023-01-17T19:29:07.284Z,1.34
2023-01-17T19:31:39.557Z,1.18
2023-01-17T19:34:07.660Z,1.18
2023-01-17T19:36:36.771Z,1.24
2023-01-17T19:39:09.211Z,1.23
2023-01-17T19:41:38.283Z,1.01
2023-01-17T19:44:08.074Z,0.85
2023-01-17T19:46:36.377Z,0.87
2023-01-17T19:49:05.218Z,0.84
2023-01-17T19:51:33.520Z,0.91
2023-01-17T19:54:03.996Z,0.99
2023-01-17T19:56:33.593Z,0.93
2023-01-17T19:59:02.306Z,0.70
2023-01-17T20:01:32.114Z,0.65
2023-01-17T20:04:03.125Z,0.84
2023-01-17T20:06:32.175Z,0.82
2023-01-17T20:09:03.268Z,0.76
2023-01-17T20:11:31.323Z,0.63
2023-01-17T20:14:00.938Z,0.61
2023-01-17T20:16:30.136Z,0.62
2023-01-17T20:18:58.551Z,0.58
2023-01-17T20:21:27.619Z,0.68
2023-01-17T20:23:56.868Z,0.68
2023-01-17T20:26:29.113Z,0.56
2023-01-17T20:29:02.046Z,0.48
2023-01-17T20:31:31.050Z,0.51
2023-01-17T20:33:59.170Z,0.50
2023-01-17T20:36:28.991Z,0.65
2023-01-17T20:38:57.168Z,0.65
2023-01-17T20:41:25.890Z,0.72
2023-01-17T20:43:54.983Z,0.55
2023-01-17T20:46:25.831Z,0.58
2023-01-17T20:48:55.013Z,0.49
2023-01-17T20:51:23.881Z,0.57
2023-01-17T20:53:53.054Z,0.53
2023-01-17T20:56:21.240Z,0.53
2023-01-17T20:58:51.541Z,0.47
2023-01-17T21:01:21.185Z,0.50
2023-01-17T21:03:53.864Z,0.41
2023-01-17T21:06:23.067Z,0.46
2023-01-17T21:08:52.078Z,0.39
2023-01-17T21:11:21.660Z,0.32
2023-01-17T21:13:49.874Z,0.34
2023-01-17T21:16:19.006Z,0.34
2023-01-17T21:18:47.782Z,0.47
2023-01-17T21:21:18.609Z,0.45
2023-01-17T21:23:46.705Z,0.34
2023-01-17T21:26:15.769Z,0.37
2023-01-17T21:28:44.863Z,0.32
2023-01-17T21:31:20.379Z,0.36
2023-01-17T21:33:48.671Z,0.47
2023-01-17T21:36:18.679Z,0.33
2023-01-17T21:38:49.575Z,0.36
2023-01-17T21:41:17.631Z,0.40
2023-01-17T21:43:45.633Z,0.53
2023-01-17T21:46:16.202Z,0.39
2023-01-17T21:48:44.446Z,0.41
2023-01-17T21:51:12.500Z,0.36
2023-01-17T21:53:41.943Z,0.34
2023-01-17T21:56:29.759Z,0.28
2023-01-17T21:58:58.066Z,0.35
2023-01-17T22:02:37.730Z,0.23
2023-01-17T22:05:07.149Z,0.27
2023-01-17T22:07:36.274Z,0.44
2023-01-17T22:10:05.271Z,0.41
2023-01-17T22:12:33.911Z,0.26
2023-01-17T22:15:02.201Z,0.53
2023-01-17T22:17:32.838Z,0.48
2023-01-17T22:20:02.550Z,0.37
2023-01-17T22:22:34.182Z,0.45
2023-01-17T22:25:02.562Z,0.36
2023-01-17T22:27:31.656Z,0.42
2023-01-17T22:29:59.976Z,0.39
2023-01-17T22:32:28.656Z,0.48
2023-01-17T22:34:56.983Z,0.49
2023-01-17T22:37:26.630Z,0.43
2023-01-17T22:39:54.935Z,0.36
2023-01-17T22:42:24.057Z,0.51
2023-01-17T22:44:52.348Z,0.62
2023-01-17T22:47:20.810Z,0.49
2023-01-17T22:49:49.168Z,0.45
2023-01-17T22:52:19.519Z,0.44
2023-01-17T22:54:51.633Z,0.43
2023-01-17T22:57:23.116Z,0.52
2023-01-17T22:59:51.441Z,0.56
2023-01-17T23:02:19.783Z,0.53
2023-01-17T23:04:48.984Z,0.71
2023-01-17T23:07:17.279Z,0.54
2023-01-17T23:09:45.883Z,0.40
2023-01-17T23:12:15.541Z,0.37
2023-01-17T23:15:01.637Z,0.44
2023-01-17T23:17:47.644Z,0.33
2023-01-17T23:20:18.386Z,0.45
2023-01-17T23:22:46.728Z,0.43
2023-01-17T23:25:15.706Z,0.49
2023-01-17T23:28:04.650Z,0.26
2023-01-17T23:30:35.493Z,0.18
2023-01-17T23:33:05.552Z,0.33
2023-01-17T23:35:41.309Z,0.35
2023-01-17T23:38:30.002Z,0.24
2023-01-17T23:41:21.213Z,0.41
2023-01-17T23:43:54.714Z,0.35
2023-01-17T23:46:23.974Z,0.28
2023-01-17T23:48:52.598Z,0.26
2023-01-17T23:51:20.914Z,0.25
2023-01-17T23:53:50.915Z,0.26
2023-01-17T23:56:21.686Z,0.10
2023-01-17T23:58:50.455Z,0.13
