createdAt,value
2019-02-22T00:00:37.235Z,22.33
2019-02-22T00:03:13.673Z,23.80
2019-02-22T00:05:43.844Z,27.30
2019-02-22T00:08:32.048Z,21.87
2019-02-22T00:10:55.171Z,23.67
2019-02-22T00:13:29.332Z,22.67
2019-02-22T00:16:11.177Z,24.43
2019-02-22T00:18:42.376Z,26.00
2019-02-22T00:21:19.424Z,22.43
2019-02-22T00:24:03.269Z,25.27
2019-02-22T00:26:49.497Z,26.37
2019-02-22T00:29:19.107Z,25.80
2019-02-22T00:31:57.124Z,22.70
2019-02-22T00:34:37.720Z,25.33
2019-02-22T00:37:11.771Z,25.47
2019-02-22T00:39:49.150Z,32.77
2019-02-22T00:42:26.585Z,29.73
2019-02-22T00:45:01.480Z,23.43
2019-02-22T00:47:37.768Z,25.33
2019-02-22T00:50:13.543Z,27.13
2019-02-22T00:52:46.849Z,24.50
2019-02-22T00:55:25.445Z,24.73
2019-02-22T00:58:02.192Z,20.80
2019-02-22T01:00:37.549Z,23.10
2019-02-22T01:03:18.744Z,27.40
2019-02-22T01:05:54.244Z,22.17
2019-02-22T01:08:32.267Z,23.60
2019-02-22T01:11:06.446Z,22.03
2019-02-22T01:13:39.810Z,25.53
2019-02-22T01:16:10.513Z,22.37
2019-02-22T01:18:45.953Z,23.43
2019-02-22T01:21:24.475Z,20.30
2019-02-22T01:23:55.548Z,23.23
2019-02-22T01:26:38.406Z,23.90
2019-02-22T01:29:22.549Z,21.83
2019-02-22T01:32:18.818Z,21.90
2019-02-22T01:35:05.972Z,20.73
2019-02-22T01:37:47.499Z,21.57
2019-02-22T01:40:26.614Z,22.83
2019-02-22T01:43:02.710Z,24.70
2019-02-22T01:45:51.214Z,21.50
2019-02-22T01:48:22.321Z,21.07
2019-02-22T01:51:13.834Z,22.83
2019-02-22T01:53:58.653Z,21.77
2019-02-22T01:56:36.574Z,21.40
2019-02-22T01:59:14.401Z,21.80
2019-02-22T02:02:04.194Z,20.20
2019-02-22T02:04:36.399Z,21.53
2019-02-22T02:10:01.266Z,19.10
2019-02-22T02:12:49.683Z,21.60
2019-02-22T02:15:36.567Z,21.23
2019-02-22T02:18:09.308Z,18.90
2019-02-22T02:20:59.987Z,20.13
2019-02-22T02:23:47.618Z,25.30
2019-02-22T02:26:37.125Z,20.90
2019-02-22T02:29:10.320Z,20.30
2019-02-22T02:31:48.156Z,19.70
2019-02-22T02:34:25.040Z,22.03
2019-02-22T02:36:58.327Z,22.83
2019-02-22T02:40:01.916Z,20.40
2019-02-22T02:42:39.023Z,19.83
2019-02-22T02:45:09.978Z,20.20
2019-02-22T02:47:51.303Z,22.80
2019-02-22T02:50:31.926Z,20.30
2019-02-22T02:55:43.595Z,23.10
2019-02-22T02:58:24.809Z,17.97
2019-02-22T03:00:51.754Z,22.93
2019-02-22T03:03:30.768Z,20.80
2019-02-22T03:06:21.525Z,19.27
2019-02-22T03:08:54.411Z,19.60
2019-02-22T03:11:29.835Z,18.90
2019-02-22T03:14:10.178Z,18.73
2019-02-22T03:16:51.504Z,20.17
2019-02-22T03:19:36.002Z,27.50
2019-02-22T03:22:16.217Z,31.17
2019-02-22T03:24:59.068Z,23.50
2019-02-22T03:27:36.330Z,22.63
2019-02-22T03:30:10.341Z,23.00
2019-02-22T03:32:47.106Z,21.87
2019-02-22T03:35:25.955Z,24.17
2019-02-22T03:38:18.202Z,21.37
2019-02-22T03:40:51.179Z,22.53
2019-02-22T03:43:33.273Z,24.70
2019-02-22T03:46:14.674Z,20.20
2019-02-22T03:48:57.167Z,23.77
2019-02-22T03:51:36.670Z,24.80
2019-02-22T03:54:15.794Z,20.80
2019-02-22T03:56:49.589Z,26.87
2019-02-22T03:59:21.771Z,21.53
2019-02-22T04:01:55.395Z,21.70
2019-02-22T04:04:34.632Z,22.37
2019-02-22T04:07:28.947Z,22.87
2019-02-22T04:10:05.888Z,25.63
2019-02-22T04:12:52.818Z,22.50
2019-02-22T04:15:36.529Z,21.80
2019-02-22T04:18:31.174Z,23.17
2019-02-22T04:21:12.961Z,20.33
2019-02-22T04:24:11.657Z,24.03
2019-02-22T04:26:48.116Z,22.23
2019-02-22T04:29:30.022Z,20.23
2019-02-22T04:32:29.731Z,22.47
2019-02-22T04:35:13.364Z,23.57
2019-02-22T04:38:11.240Z,22.60
2019-02-22T04:45:15.069Z,21.87
2019-02-22T04:49:20.693Z,25.37
2019-02-22T04:55:33.567Z,21.67
2019-02-22T04:57:58.497Z,28.53
2019-02-22T05:00:48.680Z,24.50
2019-02-22T05:03:39.710Z,28.90
2019-02-22T05:06:43.369Z,37.57
2019-02-22T05:12:24.536Z,36.50
2019-02-22T05:15:12.083Z,42.70
2019-02-22T05:17:43.089Z,36.37
2019-02-22T05:24:37.590Z,49.00
2019-02-22T05:31:09.791Z,46.30
2019-02-22T05:52:38.018Z,46.73
2019-02-22T06:00:17.598Z,49.37
2019-02-22T06:03:21.877Z,49.10
2019-02-22T06:06:16.651Z,54.17
2019-02-22T06:12:11.519Z,50.93
2019-02-22T06:14:49.447Z,45.30
2019-02-22T06:17:43.745Z,53.80
2019-02-22T06:20:18.536Z,45.70
2019-02-22T06:22:47.343Z,50.70
2019-02-22T06:25:29.829Z,56.70
2019-02-22T06:28:16.112Z,54.47
2019-02-22T06:30:53.976Z,56.33
2019-02-22T06:33:30.373Z,56.57
2019-02-22T06:36:06.182Z,68.57
2019-02-22T06:38:58.037Z,141.13
2019-02-22T06:41:40.262Z,84.93
2019-02-22T06:44:31.720Z,61.20
2019-02-22T06:47:17.610Z,54.10
2019-02-22T06:49:47.710Z,52.40
2019-02-22T06:52:15.562Z,49.43
2019-02-22T06:54:51.836Z,56.40
2019-02-22T06:57:19.787Z,50.70
2019-02-22T06:59:47.640Z,55.77
2019-02-22T07:02:15.179Z,56.43
2019-02-22T07:04:43.156Z,54.80
2019-02-22T07:07:12.818Z,56.00
2019-02-22T07:09:50.127Z,57.10
2019-02-22T07:12:56.806Z,50.63
2019-02-22T07:23:54.515Z,45.43
2019-02-22T07:26:35.602Z,53.47
2019-02-22T07:29:02.815Z,55.30
2019-02-22T07:31:30.808Z,53.23
2019-02-22T07:33:58.641Z,53.43
2019-02-22T07:36:34.601Z,56.43
2019-02-22T07:39:04.359Z,56.77
2019-02-22T07:41:32.178Z,57.73
2019-02-22T07:43:59.681Z,57.60
2019-02-22T07:46:50.143Z,62.83
2019-02-22T07:49:22.692Z,60.43
2019-02-22T07:51:50.282Z,57.57
2019-02-22T07:54:18.581Z,60.80
2019-02-22T07:56:46.695Z,58.47
2019-02-22T07:59:14.257Z,60.40
2019-02-22T08:01:47.901Z,57.73
2019-02-22T08:04:15.752Z,63.50
2019-02-22T08:06:43.445Z,62.90
2019-02-22T08:09:11.230Z,63.47
2019-02-22T08:11:38.901Z,59.73
2019-02-22T08:14:07.993Z,59.13
2019-02-22T08:16:40.380Z,64.37
2019-02-22T08:19:32.061Z,59.50
2019-02-22T08:22:00.427Z,62.47
2019-02-22T08:24:28.867Z,66.27
2019-02-22T08:26:56.558Z,61.30
2019-02-22T08:29:24.161Z,64.63
2019-02-22T08:31:51.901Z,60.93
2019-02-22T08:34:22.172Z,64.33
2019-02-22T08:36:49.977Z,60.23
2019-02-22T08:39:17.903Z,65.77
2019-02-22T08:41:45.413Z,64.33
2019-02-22T08:44:12.934Z,58.03
2019-02-22T08:46:40.498Z,64.80
2019-02-22T08:49:07.972Z,64.13
2019-02-22T08:51:35.500Z,65.87
2019-02-22T08:54:02.995Z,63.33
2019-02-22T08:56:30.832Z,57.07
2019-02-22T08:58:58.299Z,61.20
2019-02-22T09:01:25.785Z,59.90
2019-02-22T09:03:53.296Z,58.93
2019-02-22T09:06:21.064Z,66.93
2019-02-22T09:08:48.550Z,59.63
2019-02-22T09:11:16.042Z,62.07
2019-02-22T09:13:44.059Z,58.83
2019-02-22T09:16:11.480Z,59.03
2019-02-22T09:18:38.982Z,64.53
2019-02-22T09:21:06.472Z,67.63
2019-02-22T09:23:34.057Z,59.37
2019-02-22T09:26:01.532Z,54.33
2019-02-22T09:28:29.070Z,57.57
2019-02-22T09:30:56.564Z,60.90
2019-02-22T09:33:24.056Z,51.67
2019-02-22T09:35:51.544Z,56.30
2019-02-22T09:38:19.025Z,56.70
2019-02-22T09:40:46.499Z,51.93
2019-02-22T09:43:14.026Z,57.83
2019-02-22T09:45:41.508Z,50.50
2019-02-22T09:48:09.596Z,52.10
2019-02-22T09:50:37.118Z,43.00
2019-02-22T09:53:04.645Z,51.07
2019-02-22T09:55:32.164Z,48.40
2019-02-22T09:57:59.790Z,44.93
2019-02-22T10:00:27.263Z,50.20
2019-02-22T10:02:54.760Z,44.60
2019-02-22T10:05:22.259Z,58.90
2019-02-22T10:07:49.792Z,50.97
2019-02-22T10:10:17.309Z,49.07
2019-02-22T10:12:44.845Z,47.57
2019-02-22T10:15:12.323Z,55.23
2019-02-22T10:17:39.812Z,45.33
2019-02-22T10:20:07.747Z,50.10
2019-02-22T10:22:36.142Z,44.80
2019-02-22T10:25:04.043Z,37.57
2019-02-22T10:27:31.901Z,41.10
2019-02-22T10:29:59.484Z,42.00
2019-02-22T10:32:27.088Z,44.00
2019-02-22T10:34:54.680Z,39.13
2019-02-22T10:37:22.240Z,38.50
2019-02-22T10:39:49.780Z,29.27
2019-02-22T10:42:17.321Z,37.23
2019-02-22T10:44:44.867Z,35.97
2019-02-22T10:47:12.683Z,45.47
2019-02-22T10:49:44.137Z,31.73
2019-02-22T10:52:28.230Z,31.77
2019-02-22T10:55:00.367Z,37.03
2019-02-22T10:57:27.791Z,36.50
2019-02-22T10:59:55.547Z,35.87
2019-02-22T11:02:23.311Z,38.27
2019-02-22T11:04:50.835Z,42.20
2019-02-22T11:07:18.392Z,37.90
2019-02-22T11:09:46.576Z,35.50
2019-02-22T11:12:14.262Z,34.67
2019-02-22T11:14:42.050Z,37.43
2019-02-22T11:17:10.749Z,34.43
2019-02-22T11:19:39.545Z,36.77
2019-02-22T11:22:07.223Z,34.50
2019-02-22T11:24:37.754Z,31.23
2019-02-22T11:27:05.319Z,28.33
2019-02-22T11:29:33.388Z,35.60
2019-02-22T11:32:00.987Z,30.70
2019-02-22T11:34:28.684Z,28.67
2019-02-22T11:36:56.297Z,31.83
2019-02-22T11:39:24.757Z,28.73
2019-02-22T11:41:52.615Z,28.57
2019-02-22T11:44:20.179Z,24.57
2019-02-22T11:46:47.718Z,29.07
2019-02-22T11:49:15.446Z,20.90
2019-02-22T11:51:44.402Z,27.60
2019-02-22T11:54:12.228Z,24.47
2019-02-22T11:56:39.784Z,26.30
2019-02-22T11:59:07.513Z,20.07
2019-02-22T12:01:35.608Z,22.50
2019-02-22T12:04:03.275Z,24.63
2019-02-22T12:06:32.407Z,22.37
2019-02-22T12:08:59.996Z,25.80
2019-02-22T12:11:27.893Z,19.57
2019-02-22T12:14:03.642Z,22.30
2019-02-22T12:16:39.654Z,20.00
2019-02-22T12:19:07.230Z,21.13
2019-02-22T12:21:52.340Z,19.20
2019-02-22T12:24:19.968Z,19.70
2019-02-22T12:26:47.573Z,17.30
2019-02-22T12:29:15.241Z,17.03
2019-02-22T12:31:44.313Z,24.03
2019-02-22T12:34:13.993Z,18.30
2019-02-22T12:36:47.449Z,21.80
2019-02-22T12:39:15.185Z,20.13
2019-02-22T12:41:43.062Z,19.57
2019-02-22T12:44:10.604Z,18.20
2019-02-22T12:47:45.566Z,19.53
2019-02-22T13:01:06.024Z,15.33
2019-02-22T13:03:38.404Z,15.33
2019-02-22T13:06:18.173Z,12.77
2019-02-22T13:09:36.411Z,17.33
2019-02-22T13:12:27.068Z,12.10
2019-02-22T13:15:14.011Z,14.83
2019-02-22T13:18:18.430Z,12.40
2019-02-22T13:20:57.764Z,11.63
2019-02-22T13:27:30.250Z,14.63
2019-02-22T13:30:50.788Z,15.33
2019-02-22T13:37:25.687Z,10.97
2019-02-22T14:01:17.487Z,13.07
2019-02-22T14:05:12.970Z,16.20
2019-02-22T14:07:35.772Z,15.07
2019-02-22T14:10:04.190Z,14.40
2019-02-22T14:13:00.288Z,15.77
2019-02-22T14:15:49.770Z,24.13
2019-02-22T14:22:15.022Z,11.43
2019-02-22T14:24:42.993Z,10.47
2019-02-22T14:27:12.778Z,12.43
2019-02-22T14:29:40.410Z,11.90
2019-02-22T14:32:21.689Z,8.93
2019-02-22T14:34:57.235Z,12.57
2019-02-22T14:37:26.825Z,10.73
2019-02-22T14:40:06.604Z,10.03
2019-02-22T14:42:41.542Z,12.03
2019-02-22T14:45:16.081Z,11.63
2019-02-22T14:47:43.738Z,10.37
2019-02-22T14:50:13.460Z,8.47
2019-02-22T14:52:47.192Z,7.50
2019-02-22T14:55:21.505Z,9.70
2019-02-22T14:57:49.438Z,6.47
2019-02-22T15:00:17.218Z,7.83
2019-02-22T15:02:44.771Z,8.60
2019-02-22T15:05:12.541Z,7.43
2019-02-22T15:07:40.100Z,11.77
2019-02-22T15:10:07.949Z,9.33
2019-02-22T15:12:35.475Z,10.87
2019-02-22T15:17:59.744Z,9.57
2019-02-22T15:20:34.651Z,8.60
2019-02-22T15:23:02.723Z,7.40
2019-02-22T15:25:30.253Z,7.43
2019-02-22T15:27:57.818Z,7.03
2019-02-22T15:30:35.776Z,7.90
2019-02-22T15:33:05.535Z,7.13
2019-02-22T15:35:32.704Z,7.13
2019-02-22T15:38:00.174Z,7.50
2019-02-22T15:40:27.986Z,8.33
2019-02-22T15:42:55.582Z,10.60
2019-02-22T15:45:23.127Z,7.53
2019-02-22T15:47:50.674Z,11.63
2019-02-22T15:50:18.189Z,10.13
2019-02-22T15:52:46.524Z,11.07
2019-02-22T15:55:15.387Z,6.37
2019-02-22T15:57:50.778Z,8.20
2019-02-22T16:00:19.195Z,9.00
2019-02-22T16:03:06.237Z,7.67
2019-02-22T16:05:52.380Z,9.40
2019-02-22T16:08:19.958Z,12.87
2019-02-22T16:10:48.158Z,9.67
2019-02-22T16:13:58.677Z,6.77
2019-02-22T16:16:53.173Z,9.97
2019-02-22T16:19:47.231Z,8.77
2019-02-22T16:22:14.800Z,10.10
2019-02-22T16:24:42.398Z,11.07
2019-02-22T16:27:09.949Z,15.47
2019-02-22T16:29:43.494Z,17.70
2019-02-22T16:32:27.003Z,9.00
2019-02-22T16:34:54.729Z,7.67
2019-02-22T16:37:22.394Z,12.17
2019-02-22T16:39:52.372Z,17.50
2019-02-22T16:42:20.041Z,14.80
2019-02-22T16:44:48.714Z,11.20
2019-02-22T16:47:26.494Z,14.93
2019-02-22T16:50:13.351Z,13.43
2019-02-22T16:52:41.882Z,11.63
2019-02-22T16:55:12.708Z,9.13
2019-02-22T16:57:41.650Z,11.07
2019-02-22T17:00:29.010Z,9.87
2019-02-22T17:02:56.720Z,10.83
2019-02-22T17:05:24.778Z,37.97
2019-02-22T17:07:54.436Z,10.60
2019-02-22T17:10:26.393Z,11.60
2019-02-22T17:13:43.689Z,10.83
2019-02-22T17:17:01.676Z,13.67
2019-02-22T17:23:09.127Z,11.63
2019-02-22T17:37:06.289Z,17.97
2019-02-22T17:47:08.211Z,17.90
2019-02-22T17:50:16.717Z,16.07
2019-02-22T17:52:41.809Z,17.53
2019-02-22T17:55:09.891Z,15.10
2019-02-22T18:01:03.242Z,14.93
2019-02-22T18:03:31.270Z,18.90
2019-02-22T18:06:00.357Z,15.17
2019-02-22T18:08:28.209Z,14.93
2019-02-22T18:10:56.261Z,19.63
2019-02-22T18:13:24.504Z,20.17
2019-02-22T18:16:17.832Z,18.67
2019-02-22T18:18:47.433Z,19.97
2019-02-22T18:21:16.029Z,17.00
2019-02-22T18:23:44.083Z,18.77
2019-02-22T18:26:12.936Z,17.73
2019-02-22T18:28:50.384Z,14.53
2019-02-22T18:31:42.514Z,14.27
2019-02-22T18:34:52.405Z,20.00
2019-02-22T18:37:52.226Z,17.83
2019-02-22T18:40:24.477Z,14.07
2019-02-22T18:59:04.523Z,19.07
2019-02-22T19:02:29.514Z,15.00
2019-02-22T19:33:57.890Z,19.37
2019-02-22T19:37:09.064Z,22.60
2019-02-22T19:47:01.437Z,20.97
2019-02-22T19:50:25.562Z,18.73
2019-02-22T20:26:51.505Z,23.20
2019-02-22T20:30:34.127Z,27.23
2019-02-22T20:51:57.435Z,23.37
2019-02-22T20:54:34.147Z,26.83
2019-02-22T20:57:25.094Z,26.07
2019-02-22T21:00:01.241Z,21.57
2019-02-22T21:06:29.841Z,24.43
2019-02-22T21:09:34.840Z,24.10
2019-02-22T21:12:12.243Z,27.27
2019-02-22T21:14:48.924Z,24.73
2019-02-22T21:17:28.022Z,20.97
2019-02-22T21:20:15.701Z,22.07
2019-02-22T21:27:52.476Z,24.40
2019-02-22T21:30:33.836Z,26.77
2019-02-22T21:33:03.616Z,25.37
2019-02-22T21:35:51.242Z,22.30
2019-02-22T21:38:22.393Z,25.37
2019-02-22T21:41:18.717Z,24.17
2019-02-22T21:43:51.618Z,22.63
2019-02-22T21:46:23.850Z,23.00
2019-02-22T21:48:51.545Z,24.60
2019-02-22T21:51:19.530Z,22.43
2019-02-22T21:53:47.470Z,24.63
2019-02-22T21:56:18.118Z,26.83
2019-02-22T21:58:48.652Z,27.73
2019-02-22T22:01:17.613Z,24.70
2019-02-22T22:04:00.706Z,23.23
2019-02-22T22:06:29.712Z,23.90
2019-02-22T22:09:13.644Z,19.33
2019-02-22T22:11:43.579Z,19.80
2019-02-22T22:14:13.704Z,24.50
2019-02-22T22:16:44.114Z,19.30
2019-02-22T22:19:15.692Z,19.20
2019-02-22T22:21:45.725Z,16.63
2019-02-22T22:24:14.147Z,20.73
2019-02-22T22:26:42.529Z,22.17
2019-02-22T22:29:15.295Z,19.40
2019-02-22T22:31:43.305Z,22.00
2019-02-22T22:34:14.280Z,20.30
2019-02-22T22:36:44.246Z,22.33
2019-02-22T22:39:23.426Z,25.13
2019-02-22T22:41:52.417Z,20.33
2019-02-22T22:44:20.449Z,21.20
2019-02-22T22:46:48.354Z,22.90
2019-02-22T22:49:16.500Z,24.33
2019-02-22T22:51:51.280Z,22.80
2019-02-22T22:54:19.887Z,18.83
2019-02-22T22:56:48.494Z,27.60
2019-02-22T22:59:21.357Z,20.50
2019-02-22T23:01:57.339Z,18.50
2019-02-22T23:04:27.233Z,16.70
2019-02-22T23:07:00.961Z,19.13
2019-02-22T23:09:34.880Z,18.13
2019-02-22T23:12:03.089Z,17.40
2019-02-22T23:14:34.959Z,19.53
2019-02-22T23:17:09.247Z,20.13
2019-02-22T23:19:38.027Z,19.10
2019-02-22T23:22:18.906Z,18.90
2019-02-22T23:24:48.056Z,16.50
2019-02-22T23:27:22.303Z,19.37
2019-02-22T23:29:53.957Z,18.47
2019-02-22T23:32:35.349Z,27.13
2019-02-22T23:35:06.363Z,18.20
2019-02-22T23:37:37.534Z,20.40
2019-02-22T23:40:34.118Z,17.80
2019-02-22T23:43:31.569Z,16.97
2019-02-22T23:46:05.355Z,19.00
2019-02-22T23:48:39.909Z,17.93
2019-02-22T23:51:10.330Z,17.37
2019-02-22T23:54:04.049Z,14.97
2019-02-22T23:56:44.584Z,19.10
2019-02-22T23:59:16.173Z,19.40
