createdAt,value
2017-05-17T00:00:37.124Z,0
2017-05-17T00:01:38.547Z,0
2017-05-17T00:02:39.979Z,0
2017-05-17T00:03:41.416Z,0
2017-05-17T00:04:42.847Z,0
2017-05-17T00:05:44.276Z,0
2017-05-17T00:06:45.712Z,0
2017-05-17T00:07:47.141Z,0
2017-05-17T00:08:48.571Z,0
2017-05-17T00:09:50.001Z,0
2017-05-17T00:10:52.304Z,0
2017-05-17T00:11:53.733Z,0
2017-05-17T00:12:55.173Z,0
2017-05-17T00:13:56.611Z,0
2017-05-17T00:14:58.041Z,0
2017-05-17T00:15:59.494Z,0
2017-05-17T00:17:00.977Z,0
2017-05-17T00:18:02.421Z,0
2017-05-17T00:19:03.843Z,0
2017-05-17T00:20:05.276Z,0
2017-05-17T00:21:06.708Z,0
2017-05-17T00:22:08.151Z,0
2017-05-17T00:23:09.583Z,0
2017-05-17T00:24:11.015Z,0
2017-05-17T00:25:12.446Z,0
2017-05-17T00:26:13.881Z,0
2017-05-17T00:27:15.323Z,0
2017-05-17T00:28:16.775Z,0
2017-05-17T00:29:18.203Z,0
2017-05-17T00:30:19.630Z,0
2017-05-17T00:31:21.852Z,0
2017-05-17T00:32:23.295Z,0
2017-05-17T00:33:24.739Z,0
2017-05-17T00:34:26.171Z,0
2017-05-17T00:35:27.605Z,0
2017-05-17T00:36:29.029Z,0
2017-05-17T00:37:30.462Z,0
2017-05-17T00:38:31.889Z,0
2017-05-17T00:39:33.335Z,0
2017-05-17T00:40:34.763Z,0
2017-05-17T00:41:36.196Z,0
2017-05-17T00:42:37.627Z,0
2017-05-17T00:43:39.719Z,0
2017-05-17T00:44:41.150Z,0
2017-05-17T00:45:42.611Z,0
2017-05-17T00:46:44.040Z,0
2017-05-17T00:47:45.468Z,0
2017-05-17T00:48:46.899Z,0
2017-05-17T00:49:48.332Z,0
2017-05-17T00:50:49.761Z,0
2017-05-17T00:51:51.192Z,0
2017-05-17T00:52:52.619Z,0
2017-05-17T00:53:54.053Z,0
2017-05-17T00:54:55.490Z,0
2017-05-17T00:55:56.914Z,0
2017-05-17T00:56:58.346Z,0
2017-05-17T00:57:59.780Z,0
2017-05-17T00:59:01.211Z,0
2017-05-17T01:00:02.642Z,0
2017-05-17T01:01:04.072Z,0
2017-05-17T01:02:05.501Z,0
2017-05-17T01:03:06.933Z,0
2017-05-17T01:04:08.360Z,0
2017-05-17T01:05:09.803Z,0
2017-05-17T01:06:11.228Z,0
2017-05-17T01:07:12.712Z,0
2017-05-17T01:08:14.149Z,0
2017-05-17T01:09:15.592Z,0
2017-05-17T01:10:17.011Z,0
2017-05-17T01:11:18.450Z,0
2017-05-17T01:12:19.878Z,0
2017-05-17T01:13:21.309Z,0
2017-05-17T01:14:22.746Z,0
2017-05-17T01:15:24.179Z,0
2017-05-17T01:16:25.615Z,0
2017-05-17T01:17:27.051Z,0
2017-05-17T01:18:28.479Z,0
2017-05-17T01:19:29.905Z,0
2017-05-17T01:20:31.349Z,0
2017-05-17T01:21:32.888Z,0
2017-05-17T01:22:34.324Z,0
2017-05-17T01:23:35.751Z,0
2017-05-17T01:24:37.195Z,0
2017-05-17T01:25:38.673Z,0
2017-05-17T01:26:40.101Z,0
2017-05-17T01:27:41.535Z,0
2017-05-17T01:28:43.001Z,0
2017-05-17T01:29:44.431Z,0
2017-05-17T01:30:45.863Z,0
2017-05-17T01:31:47.322Z,0
2017-05-17T01:32:48.756Z,0
2017-05-17T01:33:50.184Z,0
2017-05-17T01:34:51.617Z,0
2017-05-17T01:35:53.045Z,0
2017-05-17T01:36:54.483Z,0
2017-05-17T01:37:55.918Z,0
2017-05-17T01:38:57.357Z,0
2017-05-17T01:39:58.890Z,0
2017-05-17T01:41:00.323Z,0
2017-05-17T01:42:01.756Z,0
2017-05-17T01:43:03.189Z,0
2017-05-17T01:44:04.620Z,0
2017-05-17T01:45:06.055Z,0
2017-05-17T01:46:07.483Z,0
2017-05-17T01:47:08.917Z,0
2017-05-17T01:48:10.351Z,0
2017-05-17T01:49:11.786Z,0
2017-05-17T01:50:13.223Z,0
2017-05-17T01:51:14.659Z,0
2017-05-17T01:52:16.093Z,0
2017-05-17T01:53:17.519Z,0
2017-05-17T01:54:18.958Z,0
2017-05-17T01:55:20.388Z,0
2017-05-17T01:56:21.823Z,0
2017-05-17T01:57:23.259Z,0
2017-05-17T01:58:24.692Z,0
2017-05-17T01:59:26.171Z,0
2017-05-17T02:00:27.555Z,0
2017-05-17T02:01:28.988Z,0
2017-05-17T02:02:30.421Z,0
2017-05-17T02:03:31.862Z,0
2017-05-17T02:04:33.304Z,0
2017-05-17T02:05:34.732Z,0
2017-05-17T02:06:36.156Z,0
2017-05-17T02:07:37.589Z,0
2017-05-17T02:08:39.027Z,0
2017-05-17T02:09:40.454Z,0
2017-05-17T02:10:41.889Z,0
2017-05-17T02:11:43.321Z,0
2017-05-17T02:12:44.755Z,0
2017-05-17T02:13:46.189Z,0
2017-05-17T02:14:47.621Z,0
2017-05-17T02:15:49.052Z,0
2017-05-17T02:16:50.484Z,0
2017-05-17T02:17:51.913Z,0
2017-05-17T02:18:53.350Z,0
2017-05-17T02:19:54.775Z,0
2017-05-17T02:20:56.206Z,0
2017-05-17T02:21:57.637Z,0
2017-05-17T02:22:59.074Z,0
2017-05-17T02:24:00.504Z,0
2017-05-17T02:25:01.935Z,0
2017-05-17T02:26:03.373Z,0
2017-05-17T02:27:04.805Z,0
2017-05-17T02:28:06.241Z,0
2017-05-17T02:29:07.670Z,0
2017-05-17T02:30:09.105Z,0
2017-05-17T02:31:10.534Z,0
2017-05-17T02:32:11.958Z,0
2017-05-17T02:33:13.389Z,0
2017-05-17T02:34:14.824Z,0
2017-05-17T02:35:16.259Z,0
2017-05-17T02:36:17.677Z,0
2017-05-17T02:37:19.111Z,0
2017-05-17T02:38:20.542Z,0
2017-05-17T02:39:21.974Z,0
2017-05-17T02:40:23.403Z,0
2017-05-17T02:41:24.833Z,0
2017-05-17T02:42:28.877Z,0
2017-05-17T02:43:30.299Z,0
2017-05-17T02:44:31.733Z,0
2017-05-17T02:45:33.229Z,0
2017-05-17T02:46:34.661Z,0
2017-05-17T02:47:36.093Z,0
2017-05-17T02:48:37.518Z,0
2017-05-17T02:49:38.957Z,0
2017-05-17T02:50:40.393Z,0
2017-05-17T02:51:41.827Z,0
2017-05-17T02:52:43.257Z,0
2017-05-17T02:53:44.731Z,0
2017-05-17T02:54:46.157Z,0
2017-05-17T02:55:47.592Z,0
2017-05-17T02:56:49.029Z,0
2017-05-17T02:57:50.469Z,0
2017-05-17T02:58:51.897Z,0
2017-05-17T02:59:53.421Z,0
2017-05-17T03:00:54.846Z,0
2017-05-17T03:01:56.281Z,0
2017-05-17T03:02:57.712Z,0
2017-05-17T03:03:59.265Z,0
2017-05-17T03:05:00.702Z,0
2017-05-17T03:06:02.132Z,0
2017-05-17T03:07:03.564Z,0
2017-05-17T03:08:04.996Z,0
2017-05-17T03:09:06.425Z,0
2017-05-17T03:10:07.851Z,0
2017-05-17T03:11:10.212Z,0
2017-05-17T03:12:10.665Z,0
2017-05-17T03:13:12.095Z,0
2017-05-17T03:14:13.526Z,0
2017-05-17T03:15:14.949Z,0
2017-05-17T03:16:16.390Z,0
2017-05-17T03:17:17.815Z,0
2017-05-17T03:18:19.249Z,0
2017-05-17T03:19:20.678Z,0
2017-05-17T03:20:22.125Z,0
2017-05-17T03:21:23.561Z,0
2017-05-17T03:22:25.043Z,0
2017-05-17T03:23:26.419Z,0
2017-05-17T03:24:27.853Z,0
2017-05-17T03:25:29.285Z,0
2017-05-17T03:26:31.444Z,0
2017-05-17T03:27:32.869Z,0
2017-05-17T03:28:34.304Z,0
2017-05-17T03:29:35.733Z,0
2017-05-17T03:30:37.170Z,0
2017-05-17T03:31:38.603Z,0
2017-05-17T03:32:41.447Z,0
2017-05-17T03:33:42.907Z,0
2017-05-17T03:34:44.339Z,0
2017-05-17T03:35:45.779Z,0
2017-05-17T03:36:47.207Z,0
2017-05-17T03:37:48.639Z,0
2017-05-17T03:38:50.079Z,0
2017-05-17T03:39:51.505Z,0
2017-05-17T03:40:52.937Z,0
2017-05-17T03:41:54.370Z,0
2017-05-17T03:42:55.799Z,0
2017-05-17T03:43:57.234Z,0
2017-05-17T03:44:58.665Z,0
2017-05-17T03:46:00.095Z,0
2017-05-17T03:47:01.534Z,0
2017-05-17T03:48:02.964Z,0
2017-05-17T03:49:04.393Z,0
2017-05-17T03:50:05.823Z,0
2017-05-17T03:51:07.255Z,0
2017-05-17T03:52:08.685Z,0
2017-05-17T03:53:10.125Z,0
2017-05-17T03:54:11.556Z,0
2017-05-17T03:55:12.984Z,0
2017-05-17T03:56:14.420Z,0
2017-05-17T03:57:15.850Z,0
2017-05-17T03:58:17.287Z,0
2017-05-17T03:59:18.725Z,0
2017-05-17T04:00:20.162Z,0
2017-05-17T04:01:21.599Z,0
2017-05-17T04:02:23.034Z,0
2017-05-17T04:03:24.459Z,5
2017-05-17T04:04:25.890Z,5
2017-05-17T04:05:27.318Z,5
2017-05-17T04:06:28.750Z,5
2017-05-17T04:07:30.181Z,5
2017-05-17T04:08:31.610Z,5
2017-05-17T04:09:33.045Z,5
2017-05-17T04:10:34.476Z,5
2017-05-17T04:11:35.902Z,5
2017-05-17T04:12:37.335Z,5
2017-05-17T04:13:38.766Z,5
2017-05-17T04:14:40.192Z,5
2017-05-17T04:15:41.627Z,5
2017-05-17T04:16:43.057Z,5
2017-05-17T04:17:44.490Z,5
2017-05-17T04:18:45.923Z,5
2017-05-17T04:19:47.354Z,5
2017-05-17T04:20:48.797Z,10
2017-05-17T04:21:50.232Z,10
2017-05-17T04:22:51.665Z,10
2017-05-17T04:23:53.091Z,10
2017-05-17T04:24:54.531Z,10
2017-05-17T04:25:55.978Z,10
2017-05-17T04:26:57.420Z,10
2017-05-17T04:27:58.855Z,10
2017-05-17T04:29:00.293Z,10
2017-05-17T04:30:01.721Z,15
2017-05-17T04:31:03.158Z,15
2017-05-17T04:32:04.586Z,15
2017-05-17T04:33:06.026Z,15
2017-05-17T04:34:07.458Z,15
2017-05-17T04:35:08.894Z,15
2017-05-17T04:36:10.331Z,15
2017-05-17T04:37:11.766Z,20
2017-05-17T04:38:13.201Z,20
2017-05-17T04:39:14.637Z,20
2017-05-17T04:40:16.068Z,20
2017-05-17T04:41:17.512Z,20
2017-05-17T04:42:18.937Z,25
2017-05-17T04:43:20.385Z,25
2017-05-17T04:44:21.813Z,25
2017-05-17T04:45:23.244Z,25
2017-05-17T04:46:24.682Z,25
2017-05-17T04:47:26.118Z,25
2017-05-17T04:48:27.549Z,25
2017-05-17T04:49:28.987Z,25
2017-05-17T04:50:30.425Z,25
2017-05-17T04:51:31.851Z,25
2017-05-17T04:52:33.314Z,25
2017-05-17T04:53:34.744Z,25
2017-05-17T04:54:36.179Z,25
2017-05-17T04:55:37.618Z,25
2017-05-17T04:56:39.088Z,25
2017-05-17T04:57:40.526Z,25
2017-05-17T04:58:41.960Z,25
2017-05-17T04:59:43.398Z,25
2017-05-17T05:00:44.836Z,25
2017-05-17T05:01:46.271Z,25
2017-05-17T05:02:47.711Z,25
2017-05-17T05:03:49.157Z,25
2017-05-17T05:04:50.595Z,25
2017-05-17T05:05:52.036Z,25
2017-05-17T05:06:53.472Z,25
2017-05-17T05:07:54.961Z,25
2017-05-17T05:08:56.398Z,25
2017-05-17T05:09:57.838Z,25
2017-05-17T05:10:59.323Z,25
2017-05-17T05:12:00.762Z,25
2017-05-17T05:13:02.196Z,25
2017-05-17T05:14:04.340Z,25
2017-05-17T05:15:05.784Z,25
2017-05-17T05:16:07.223Z,25
2017-05-17T05:17:08.650Z,30
2017-05-17T05:18:10.085Z,30
2017-05-17T05:19:11.524Z,30
2017-05-17T05:20:12.955Z,30
2017-05-17T05:21:14.400Z,30
2017-05-17T05:22:15.831Z,30
2017-05-17T05:23:17.265Z,35
2017-05-17T05:24:18.699Z,35
2017-05-17T05:25:20.134Z,35
2017-05-17T05:26:21.566Z,35
2017-05-17T05:27:23.517Z,35
2017-05-17T05:28:24.943Z,35
2017-05-17T05:29:26.378Z,40
2017-05-17T05:30:27.817Z,40
2017-05-17T05:31:29.255Z,40
2017-05-17T05:32:30.684Z,40
2017-05-17T05:33:32.121Z,40
2017-05-17T05:34:33.564Z,40
2017-05-17T05:35:35.001Z,40
2017-05-17T05:36:36.441Z,40
2017-05-17T05:37:37.864Z,40
2017-05-17T05:38:39.306Z,40
2017-05-17T05:39:40.746Z,40
2017-05-17T05:40:42.182Z,45
2017-05-17T05:41:43.613Z,45
2017-05-17T05:42:45.050Z,45
2017-05-17T05:43:46.483Z,45
2017-05-17T05:44:47.915Z,45
2017-05-17T05:45:49.349Z,45
2017-05-17T05:46:50.832Z,45
2017-05-17T05:47:52.262Z,45
2017-05-17T05:48:53.708Z,45
2017-05-17T05:49:55.146Z,45
2017-05-17T05:50:56.586Z,45
2017-05-17T05:51:58.918Z,45
2017-05-17T05:53:00.353Z,45
2017-05-17T05:54:02.381Z,45
2017-05-17T05:55:03.814Z,45
2017-05-17T05:56:05.248Z,45
2017-05-17T05:57:06.681Z,45
2017-05-17T05:58:08.116Z,45
2017-05-17T05:59:09.549Z,45
2017-05-17T06:00:10.985Z,45
2017-05-17T06:01:12.426Z,45
2017-05-17T06:02:13.860Z,45
2017-05-17T06:03:15.292Z,45
2017-05-17T06:04:16.723Z,45
2017-05-17T06:05:18.158Z,45
2017-05-17T06:06:19.586Z,45
2017-05-17T06:07:21.018Z,45
2017-05-17T06:08:22.452Z,45
2017-05-17T06:09:23.894Z,45
2017-05-17T06:10:25.322Z,45
2017-05-17T06:11:26.756Z,45
2017-05-17T06:12:28.188Z,45
2017-05-17T06:13:29.621Z,45
2017-05-17T06:14:31.062Z,45
2017-05-17T06:15:32.505Z,45
2017-05-17T06:16:33.944Z,45
2017-05-17T06:17:35.381Z,45
2017-05-17T06:18:36.816Z,45
2017-05-17T06:19:38.252Z,45
2017-05-17T06:20:39.690Z,45
2017-05-17T06:21:41.121Z,50
2017-05-17T06:22:42.558Z,50
2017-05-17T06:23:43.987Z,50
2017-05-17T06:24:45.420Z,50
2017-05-17T06:25:46.859Z,50
2017-05-17T06:26:48.294Z,50
2017-05-17T06:27:49.734Z,50
2017-05-17T06:28:51.165Z,50
2017-05-17T06:29:52.601Z,50
2017-05-17T06:30:54.031Z,50
2017-05-17T06:31:55.471Z,50
2017-05-17T06:32:56.909Z,50
2017-05-17T06:33:58.345Z,50
2017-05-17T06:34:59.779Z,50
2017-05-17T06:36:01.212Z,50
2017-05-17T06:37:02.645Z,50
2017-05-17T06:38:04.080Z,50
2017-05-17T06:39:05.516Z,50
2017-05-17T06:40:06.948Z,55
2017-05-17T06:41:08.388Z,55
2017-05-17T06:42:09.823Z,55
2017-05-17T06:43:11.266Z,55
2017-05-17T06:44:12.704Z,55
2017-05-17T06:45:14.143Z,55
2017-05-17T06:46:15.584Z,55
2017-05-17T06:47:17.024Z,55
2017-05-17T06:48:18.466Z,55
2017-05-17T06:49:19.914Z,55
2017-05-17T06:50:21.346Z,60
2017-05-17T06:51:22.789Z,60
2017-05-17T06:52:24.230Z,55
2017-05-17T06:53:25.661Z,55
2017-05-17T06:54:27.099Z,55
2017-05-17T06:55:28.533Z,55
2017-05-17T06:56:29.974Z,55
2017-05-17T06:57:31.411Z,60
2017-05-17T06:58:32.937Z,60
2017-05-17T06:59:34.321Z,60
2017-05-17T07:00:35.754Z,65
2017-05-17T07:01:37.214Z,60
2017-05-17T07:02:38.693Z,60
2017-05-17T07:03:40.135Z,60
2017-05-17T07:04:41.576Z,60
2017-05-17T07:05:43.011Z,60
2017-05-17T07:06:44.448Z,60
2017-05-17T07:07:45.883Z,60
2017-05-17T07:08:47.363Z,60
2017-05-17T07:09:48.792Z,60
2017-05-17T07:10:50.231Z,60
2017-05-17T07:11:51.666Z,65
2017-05-17T07:12:53.111Z,65
2017-05-17T07:13:54.552Z,65
2017-05-17T07:14:55.994Z,65
2017-05-17T07:15:57.432Z,65
2017-05-17T07:16:58.877Z,65
2017-05-17T07:18:00.312Z,65
2017-05-17T07:19:01.755Z,65
2017-05-17T07:20:03.202Z,65
2017-05-17T07:21:04.702Z,65
2017-05-17T07:22:06.141Z,65
2017-05-17T07:23:07.582Z,65
2017-05-17T07:24:09.013Z,65
2017-05-17T07:25:10.444Z,65
2017-05-17T07:26:11.883Z,65
2017-05-17T07:27:13.320Z,65
2017-05-17T07:28:14.764Z,65
2017-05-17T07:29:16.204Z,65
2017-05-17T07:30:17.635Z,65
2017-05-17T07:31:19.089Z,65
2017-05-17T07:32:20.506Z,65
2017-05-17T07:33:21.995Z,70
2017-05-17T07:34:23.397Z,70
2017-05-17T07:35:24.838Z,70
2017-05-17T07:36:26.276Z,70
2017-05-17T07:37:27.715Z,70
2017-05-17T07:38:29.145Z,70
2017-05-17T07:39:30.591Z,70
2017-05-17T07:40:32.022Z,70
2017-05-17T07:41:33.468Z,70
2017-05-17T07:42:34.906Z,75
2017-05-17T07:43:36.344Z,75
2017-05-17T07:44:37.790Z,70
2017-05-17T07:45:39.252Z,75
2017-05-17T07:46:40.702Z,70
2017-05-17T07:47:42.138Z,75
2017-05-17T07:48:43.572Z,70
2017-05-17T07:49:45.103Z,70
2017-05-17T07:50:46.545Z,70
2017-05-17T07:51:47.982Z,70
2017-05-17T07:52:49.417Z,70
2017-05-17T07:53:50.850Z,70
2017-05-17T07:54:52.285Z,70
2017-05-17T07:55:53.711Z,70
2017-05-17T07:56:55.158Z,75
2017-05-17T07:57:56.595Z,75
2017-05-17T07:58:58.029Z,70
2017-05-17T07:59:59.466Z,75
2017-05-17T08:01:00.912Z,75
2017-05-17T08:02:02.351Z,75
2017-05-17T08:03:04.270Z,75
2017-05-17T08:04:05.710Z,75
2017-05-17T08:05:07.158Z,75
2017-05-17T08:06:08.595Z,75
2017-05-17T08:07:10.035Z,75
2017-05-17T08:08:11.466Z,75
2017-05-17T08:09:12.902Z,75
2017-05-17T08:10:14.331Z,75
2017-05-17T08:11:15.774Z,75
2017-05-17T08:12:17.215Z,75
2017-05-17T08:13:18.654Z,75
2017-05-17T08:14:20.109Z,75
2017-05-17T08:15:21.542Z,75
2017-05-17T08:16:22.979Z,75
2017-05-17T08:17:24.418Z,80
2017-05-17T08:18:25.858Z,80
2017-05-17T08:19:27.291Z,80
2017-05-17T08:20:28.725Z,80
2017-05-17T08:21:30.164Z,80
2017-05-17T08:22:31.604Z,75
2017-05-17T08:23:33.047Z,80
2017-05-17T08:24:34.482Z,80
2017-05-17T08:25:35.928Z,80
2017-05-17T08:26:37.355Z,80
2017-05-17T08:27:38.796Z,80
2017-05-17T08:28:40.242Z,85
2017-05-17T08:29:41.691Z,80
2017-05-17T08:30:43.131Z,80
2017-05-17T08:31:44.566Z,85
2017-05-17T08:32:46.004Z,80
2017-05-17T08:33:47.447Z,80
2017-05-17T08:34:48.888Z,80
2017-05-17T08:35:50.326Z,80
2017-05-17T08:36:51.765Z,85
2017-05-17T08:37:53.261Z,80
2017-05-17T08:38:54.644Z,80
2017-05-17T08:39:56.093Z,80
2017-05-17T08:40:57.537Z,80
2017-05-17T08:41:58.980Z,80
2017-05-17T08:43:00.420Z,80
2017-05-17T08:44:01.854Z,80
2017-05-17T08:45:03.290Z,80
2017-05-17T08:46:04.732Z,80
2017-05-17T08:47:06.166Z,80
2017-05-17T08:48:07.606Z,80
2017-05-17T08:49:09.045Z,80
2017-05-17T08:50:10.487Z,80
2017-05-17T08:51:11.927Z,80
2017-05-17T08:52:13.365Z,80
2017-05-17T08:53:14.806Z,80
2017-05-17T08:54:16.243Z,80
2017-05-17T08:55:17.677Z,80
2017-05-17T08:56:19.108Z,80
2017-05-17T08:57:20.545Z,80
2017-05-17T08:58:21.986Z,75
2017-05-17T08:59:23.427Z,85
2017-05-17T09:00:24.865Z,85
2017-05-17T09:01:26.302Z,85
2017-05-17T09:02:27.744Z,85
2017-05-17T09:03:29.868Z,85
2017-05-17T09:04:30.567Z,90
2017-05-17T09:05:32.006Z,90
2017-05-17T09:06:33.452Z,90
2017-05-17T09:07:34.893Z,90
2017-05-17T09:08:36.343Z,90
2017-05-17T09:09:37.779Z,90
2017-05-17T09:10:39.226Z,95
2017-05-17T09:11:40.655Z,90
2017-05-17T09:12:42.097Z,90
2017-05-17T09:13:43.540Z,90
2017-05-17T09:14:44.976Z,90
2017-05-17T09:15:46.415Z,90
2017-05-17T09:16:47.855Z,95
2017-05-17T09:17:49.297Z,90
2017-05-17T09:18:50.737Z,90
2017-05-17T09:19:52.180Z,90
2017-05-17T09:20:53.614Z,90
2017-05-17T09:21:55.057Z,90
2017-05-17T09:22:56.494Z,90
2017-05-17T09:23:57.937Z,90
2017-05-17T09:24:59.414Z,90
2017-05-17T09:26:00.861Z,90
2017-05-17T09:27:02.308Z,90
2017-05-17T09:28:03.753Z,90
2017-05-17T09:29:05.195Z,95
2017-05-17T09:30:06.637Z,95
2017-05-17T09:31:08.072Z,95
2017-05-17T09:32:09.517Z,95
2017-05-17T09:33:10.961Z,95
2017-05-17T09:34:12.402Z,95
2017-05-17T09:35:13.843Z,95
2017-05-17T09:36:15.280Z,95
2017-05-17T09:37:16.723Z,95
2017-05-17T09:38:18.166Z,95
2017-05-17T09:39:19.605Z,95
2017-05-17T09:40:21.043Z,95
2017-05-17T09:41:22.486Z,95
2017-05-17T09:42:24.563Z,95
2017-05-17T09:43:27.316Z,95
2017-05-17T09:44:28.784Z,100
2017-05-17T09:45:30.224Z,100
2017-05-17T09:46:31.669Z,100
2017-05-17T09:47:33.110Z,100
2017-05-17T09:48:34.543Z,100
2017-05-17T09:49:35.980Z,100
2017-05-17T09:50:37.423Z,100
2017-05-17T09:51:38.869Z,105
2017-05-17T09:52:40.307Z,105
2017-05-17T09:53:41.744Z,105
2017-05-17T09:54:43.222Z,105
2017-05-17T09:55:44.657Z,105
2017-05-17T09:56:46.104Z,105
2017-05-17T09:57:47.557Z,105
2017-05-17T09:58:48.999Z,105
2017-05-17T09:59:50.451Z,110
2017-05-17T10:00:51.903Z,105
2017-05-17T10:01:53.343Z,105
2017-05-17T10:02:54.791Z,105
2017-05-17T10:03:56.233Z,105
2017-05-17T10:04:57.671Z,105
2017-05-17T10:05:59.114Z,110
2017-05-17T10:07:00.553Z,110
2017-05-17T10:08:02.000Z,110
2017-05-17T10:09:03.440Z,110
2017-05-17T10:10:04.924Z,110
2017-05-17T10:11:06.362Z,110
2017-05-17T10:12:07.799Z,110
2017-05-17T10:13:09.259Z,115
2017-05-17T10:14:10.699Z,115
2017-05-17T10:15:12.141Z,115
2017-05-17T10:16:13.582Z,115
2017-05-17T10:17:15.026Z,120
2017-05-17T10:18:16.466Z,120
2017-05-17T10:19:18.635Z,125
2017-05-17T10:20:20.074Z,120
2017-05-17T10:21:21.529Z,120
2017-05-17T10:22:22.966Z,120
2017-05-17T10:23:24.406Z,120
2017-05-17T10:24:25.853Z,125
2017-05-17T10:25:27.295Z,125
2017-05-17T10:26:28.745Z,125
2017-05-17T10:27:30.191Z,125
2017-05-17T10:28:31.630Z,125
2017-05-17T10:29:33.067Z,130
2017-05-17T10:30:34.523Z,130
2017-05-17T10:31:36.670Z,130
2017-05-17T10:32:38.815Z,130
2017-05-17T10:33:40.253Z,135
2017-05-17T10:34:41.692Z,135
2017-05-17T10:35:43.139Z,135
2017-05-17T10:36:44.576Z,135
2017-05-17T10:37:46.020Z,135
2017-05-17T10:38:47.459Z,135
2017-05-17T10:39:48.896Z,135
2017-05-17T10:40:50.337Z,135
2017-05-17T10:41:51.779Z,135
2017-05-17T10:42:53.223Z,135
2017-05-17T10:43:54.663Z,140
2017-05-17T10:44:56.116Z,140
2017-05-17T10:45:57.555Z,140
2017-05-17T10:46:58.992Z,145
2017-05-17T10:48:00.435Z,145
2017-05-17T10:49:01.890Z,145
2017-05-17T10:50:03.325Z,145
2017-05-17T10:51:04.766Z,145
2017-05-17T10:52:06.215Z,145
2017-05-17T10:53:07.652Z,150
2017-05-17T10:54:09.099Z,150
2017-05-17T10:55:10.526Z,150
2017-05-17T10:56:11.975Z,150
2017-05-17T10:57:13.416Z,150
2017-05-17T10:58:14.852Z,150
2017-05-17T10:59:16.300Z,150
2017-05-17T11:00:17.741Z,155
2017-05-17T11:01:19.182Z,155
2017-05-17T11:02:20.635Z,155
2017-05-17T11:03:22.078Z,155
2017-05-17T11:04:23.518Z,160
2017-05-17T11:05:24.959Z,155
2017-05-17T11:06:26.413Z,160
2017-05-17T11:07:27.851Z,155
2017-05-17T11:08:29.295Z,160
2017-05-17T11:09:30.738Z,155
2017-05-17T11:10:32.174Z,160
2017-05-17T11:11:33.676Z,160
2017-05-17T11:12:35.121Z,160
2017-05-17T11:13:36.568Z,165
2017-05-17T11:14:38.014Z,160
2017-05-17T11:15:39.469Z,160
2017-05-17T11:16:40.924Z,160
2017-05-17T11:17:42.381Z,170
2017-05-17T11:18:43.822Z,165
2017-05-17T11:19:45.421Z,165
2017-05-17T11:20:46.865Z,165
2017-05-17T11:21:48.305Z,165
2017-05-17T11:22:49.748Z,170
2017-05-17T11:23:51.197Z,165
2017-05-17T11:24:52.638Z,165
2017-05-17T11:25:54.089Z,170
2017-05-17T11:26:55.544Z,175
2017-05-17T11:27:56.988Z,170
2017-05-17T11:28:58.428Z,170
2017-05-17T11:29:59.871Z,170
2017-05-17T11:31:01.328Z,165
2017-05-17T11:32:02.771Z,170
2017-05-17T11:33:04.209Z,105
2017-05-17T11:34:05.653Z,170
2017-05-17T11:35:07.101Z,170
2017-05-17T11:36:08.538Z,170
2017-05-17T11:37:09.983Z,170
2017-05-17T11:38:11.424Z,170
2017-05-17T11:39:12.871Z,175
2017-05-17T11:40:14.313Z,175
2017-05-17T11:41:15.753Z,175
2017-05-17T11:42:17.196Z,180
2017-05-17T11:43:19.411Z,180
2017-05-17T11:44:20.859Z,180
2017-05-17T11:45:22.299Z,180
2017-05-17T11:46:23.738Z,180
2017-05-17T11:47:25.179Z,180
2017-05-17T11:48:26.635Z,180
2017-05-17T11:49:28.080Z,180
2017-05-17T11:50:29.526Z,180
2017-05-17T11:51:30.975Z,185
2017-05-17T11:52:32.471Z,190
2017-05-17T11:53:33.854Z,185
2017-05-17T11:54:35.301Z,185
2017-05-17T11:55:36.744Z,185
2017-05-17T11:56:38.183Z,185
2017-05-17T11:57:39.623Z,190
2017-05-17T11:58:41.068Z,190
2017-05-17T11:59:42.505Z,185
2017-05-17T12:00:43.951Z,185
2017-05-17T12:01:45.385Z,190
2017-05-17T12:02:46.839Z,190
2017-05-17T12:03:48.278Z,190
2017-05-17T12:04:49.729Z,185
2017-05-17T12:05:51.194Z,190
2017-05-17T12:06:52.625Z,185
2017-05-17T12:07:54.073Z,185
2017-05-17T12:08:55.508Z,190
2017-05-17T12:09:56.962Z,190
2017-05-17T12:10:58.402Z,200
2017-05-17T12:11:59.852Z,195
2017-05-17T12:13:01.293Z,195
2017-05-17T12:14:02.742Z,195
2017-05-17T12:15:04.233Z,195
2017-05-17T12:16:05.626Z,195
2017-05-17T12:17:07.071Z,195
2017-05-17T12:18:10.101Z,195
2017-05-17T12:19:11.557Z,200
2017-05-17T12:20:13.000Z,195
2017-05-17T12:21:15.203Z,200
2017-05-17T12:22:16.651Z,195
2017-05-17T12:23:18.087Z,195
2017-05-17T12:24:19.532Z,200
2017-05-17T12:25:20.969Z,195
2017-05-17T12:26:22.416Z,200
2017-05-17T12:27:23.864Z,195
2017-05-17T12:28:25.313Z,200
2017-05-17T12:29:26.751Z,200
2017-05-17T12:30:28.192Z,200
2017-05-17T12:31:29.639Z,200
2017-05-17T12:32:31.083Z,200
2017-05-17T12:33:32.531Z,200
2017-05-17T12:34:33.969Z,200
2017-05-17T12:35:35.417Z,200
2017-05-17T12:36:36.862Z,200
2017-05-17T12:37:38.294Z,200
2017-05-17T12:38:39.741Z,205
2017-05-17T12:39:41.190Z,205
2017-05-17T12:40:42.634Z,200
2017-05-17T12:41:44.086Z,200
2017-05-17T12:42:45.529Z,205
2017-05-17T12:43:47.722Z,205
2017-05-17T12:44:49.169Z,205
2017-05-17T12:45:52.218Z,200
2017-05-17T12:46:53.669Z,195
2017-05-17T12:47:56.078Z,195
2017-05-17T12:48:57.520Z,205
2017-05-17T12:49:58.980Z,195
2017-05-17T12:51:00.419Z,200
2017-05-17T12:52:01.891Z,200
2017-05-17T12:53:03.341Z,200
2017-05-17T12:54:04.813Z,205
2017-05-17T12:55:06.254Z,205
2017-05-17T12:56:07.706Z,205
2017-05-17T12:57:09.161Z,210
2017-05-17T12:58:10.607Z,210
2017-05-17T12:59:12.873Z,210
2017-05-17T13:00:14.319Z,215
2017-05-17T13:01:15.771Z,215
2017-05-17T13:02:17.222Z,220
2017-05-17T13:03:18.683Z,225
2017-05-17T13:04:20.127Z,230
2017-05-17T13:05:21.584Z,230
2017-05-17T13:06:23.045Z,235
2017-05-17T13:07:24.489Z,240
2017-05-17T13:08:25.940Z,250
2017-05-17T13:09:27.384Z,250
2017-05-17T13:10:28.835Z,255
2017-05-17T13:11:30.275Z,255
2017-05-17T13:12:31.723Z,255
2017-05-17T13:13:33.166Z,255
2017-05-17T13:14:34.609Z,260
2017-05-17T13:15:36.051Z,255
2017-05-17T13:16:37.499Z,255
2017-05-17T13:17:39.757Z,250
2017-05-17T13:18:41.255Z,250
2017-05-17T13:19:42.709Z,250
2017-05-17T13:20:44.149Z,250
2017-05-17T13:21:45.592Z,255
2017-05-17T13:22:47.122Z,250
2017-05-17T13:23:48.571Z,250
2017-05-17T13:24:50.028Z,250
2017-05-17T13:25:51.479Z,250
2017-05-17T13:26:52.929Z,250
2017-05-17T13:27:54.370Z,250
2017-05-17T13:28:55.814Z,250
2017-05-17T13:29:57.257Z,250
2017-05-17T13:30:58.715Z,255
2017-05-17T13:32:00.157Z,250
2017-05-17T13:33:01.601Z,250
2017-05-17T13:34:03.052Z,245
2017-05-17T13:35:04.503Z,250
2017-05-17T13:36:05.945Z,240
2017-05-17T13:37:07.389Z,235
2017-05-17T13:38:08.839Z,235
2017-05-17T13:39:10.283Z,235
2017-05-17T13:40:11.738Z,60
2017-05-17T13:41:13.188Z,235
2017-05-17T13:42:14.629Z,570
2017-05-17T13:43:16.073Z,900
2017-05-17T13:44:17.511Z,590
2017-05-17T13:45:18.966Z,300
2017-05-17T13:46:20.409Z,325
2017-05-17T13:47:21.868Z,425
2017-05-17T13:48:23.315Z,370
2017-05-17T13:49:24.761Z,775
2017-05-17T13:50:26.203Z,750
2017-05-17T13:51:27.653Z,1200
2017-05-17T13:52:29.098Z,335
2017-05-17T13:53:30.553Z,690
2017-05-17T13:54:31.986Z,285
2017-05-17T13:55:33.436Z,255
2017-05-17T13:56:34.873Z,250
2017-05-17T13:57:36.332Z,285
2017-05-17T13:58:37.767Z,240
2017-05-17T13:59:39.211Z,225
2017-05-17T14:00:40.660Z,215
2017-05-17T14:01:42.109Z,210
2017-05-17T14:02:43.550Z,205
2017-05-17T14:03:44.994Z,205
2017-05-17T14:04:46.487Z,200
2017-05-17T14:05:47.885Z,200
2017-05-17T14:06:49.335Z,200
2017-05-17T14:07:50.777Z,195
2017-05-17T14:08:52.228Z,190
2017-05-17T14:09:53.679Z,195
2017-05-17T14:10:55.129Z,190
2017-05-17T14:11:56.576Z,185
2017-05-17T14:12:58.017Z,120
2017-05-17T14:13:59.474Z,185
2017-05-17T14:15:00.921Z,190
2017-05-17T14:16:02.358Z,185
2017-05-17T14:17:03.818Z,185
2017-05-17T14:18:05.262Z,190
2017-05-17T14:19:06.716Z,185
2017-05-17T14:20:08.168Z,185
2017-05-17T14:21:09.617Z,185
2017-05-17T14:22:11.059Z,180
2017-05-17T14:23:12.504Z,180
2017-05-17T14:24:13.943Z,180
2017-05-17T14:25:15.404Z,180
2017-05-17T14:26:16.852Z,180
2017-05-17T14:27:18.299Z,185
2017-05-17T14:28:19.737Z,190
2017-05-17T14:29:21.185Z,185
2017-05-17T14:30:22.629Z,180
2017-05-17T14:31:24.079Z,180
2017-05-17T14:32:25.524Z,180
2017-05-17T14:33:26.975Z,175
2017-05-17T14:34:28.417Z,175
2017-05-17T14:35:29.864Z,170