createdAt,value
2018-11-14T00:01:47.773Z,100
2018-11-14T00:06:47.688Z,100
2018-11-14T00:11:47.922Z,100
2018-11-14T00:16:47.784Z,100
2018-11-14T00:21:47.814Z,100
2018-11-14T00:26:48.061Z,100
2018-11-14T00:31:47.751Z,100
2018-11-14T00:36:47.620Z,100
2018-11-14T00:41:47.864Z,100
2018-11-14T00:46:47.624Z,100
2018-11-14T00:51:47.611Z,100
2018-11-14T00:56:47.843Z,100
2018-11-14T01:01:47.844Z,100
2018-11-14T01:06:47.779Z,100
2018-11-14T01:11:47.826Z,100
2018-11-14T01:16:47.630Z,100
2018-11-14T01:21:48.387Z,100
2018-11-14T01:26:47.657Z,100
2018-11-14T01:31:47.854Z,100
2018-11-14T01:36:47.796Z,100
2018-11-14T01:41:47.844Z,100
2018-11-14T01:46:47.889Z,100
2018-11-14T01:51:47.831Z,100
2018-11-14T01:56:47.837Z,100
2018-11-14T02:01:47.866Z,100
2018-11-14T02:06:47.914Z,100
2018-11-14T02:11:47.855Z,100
2018-11-14T02:16:47.865Z,100
2018-11-14T02:21:47.901Z,100
2018-11-14T02:26:47.826Z,100
2018-11-14T02:31:47.696Z,100
2018-11-14T02:36:47.676Z,100
2018-11-14T02:41:47.821Z,100
2018-11-14T02:46:47.859Z,100
2018-11-14T02:51:47.913Z,100
2018-11-14T02:56:47.943Z,100
2018-11-14T03:01:47.678Z,100
2018-11-14T03:06:47.698Z,100
2018-11-14T03:11:47.813Z,100
2018-11-14T03:16:47.709Z,100
2018-11-14T03:21:47.692Z,100
2018-11-14T03:26:47.912Z,100
2018-11-14T03:31:47.714Z,100
2018-11-14T03:36:47.894Z,100
2018-11-14T03:41:47.927Z,100
2018-11-14T03:46:47.968Z,100
2018-11-14T03:51:47.848Z,100
2018-11-14T03:56:47.936Z,100
2018-11-14T04:01:47.688Z,100
2018-11-14T04:06:47.904Z,100
2018-11-14T04:11:47.740Z,100
2018-11-14T04:16:47.738Z,100
2018-11-14T04:21:47.910Z,100
2018-11-14T04:26:47.933Z,100
2018-11-14T04:31:47.867Z,100
2018-11-14T04:36:47.702Z,100
2018-11-14T04:41:47.756Z,100
2018-11-14T04:46:47.896Z,100
2018-11-14T04:51:47.765Z,100
2018-11-14T04:56:47.752Z,100
2018-11-14T05:01:47.746Z,100
2018-11-14T05:06:47.755Z,100
2018-11-14T05:11:47.786Z,100
2018-11-14T05:16:47.782Z,100
2018-11-14T05:21:47.764Z,100
2018-11-14T05:26:47.734Z,100
2018-11-14T05:31:47.944Z,100
2018-11-14T05:36:47.774Z,100
2018-11-14T05:41:47.771Z,100
2018-11-14T05:46:47.969Z,100
2018-11-14T05:51:47.972Z,100
2018-11-14T05:56:47.924Z,100
2018-11-14T06:01:47.955Z,100
2018-11-14T06:06:47.820Z,100
2018-11-14T06:11:47.816Z,100
2018-11-14T06:16:47.945Z,100
2018-11-14T06:21:47.824Z,100
2018-11-14T06:26:47.930Z,100
2018-11-14T06:31:47.810Z,100
2018-11-14T06:36:47.974Z,100
2018-11-14T06:41:48.379Z,100
2018-11-14T06:46:47.822Z,100
2018-11-14T06:51:47.794Z,100
2018-11-14T06:56:48.036Z,100
2018-11-14T07:01:47.972Z,100
2018-11-14T07:06:47.822Z,100
2018-11-14T07:11:47.808Z,100
2018-11-14T07:16:47.821Z,100
2018-11-14T07:21:47.814Z,100
2018-11-14T07:26:48.034Z,100
2018-11-14T07:31:47.961Z,100
2018-11-14T07:36:47.844Z,100
2018-11-14T07:41:49.278Z,100
2018-11-14T07:46:47.849Z,100
2018-11-14T07:51:47.998Z,100
2018-11-14T07:56:47.842Z,100
2018-11-14T08:01:47.838Z,100
2018-11-14T08:06:47.995Z,100
2018-11-14T08:11:47.859Z,100
2018-11-14T08:16:47.873Z,100
2018-11-14T08:21:48.098Z,100
2018-11-14T08:26:47.870Z,100
2018-11-14T08:31:48.061Z,100
2018-11-14T08:36:48.001Z,100
2018-11-14T08:41:47.855Z,100
2018-11-14T08:46:47.880Z,100
2018-11-14T08:51:47.856Z,100
2018-11-14T08:56:47.877Z,100
2018-11-14T09:01:48.079Z,100
2018-11-14T09:06:47.867Z,100
2018-11-14T09:11:47.879Z,100
2018-11-14T09:16:47.885Z,100
2018-11-14T09:21:47.888Z,100
2018-11-14T09:26:48.030Z,100
2018-11-14T09:31:48.073Z,100
2018-11-14T09:36:48.095Z,100
2018-11-14T09:41:48.141Z,100
2018-11-14T09:46:47.909Z,100
2018-11-14T09:51:48.094Z,100
2018-11-14T09:56:48.171Z,100
2018-11-14T10:01:48.049Z,99.5
2018-11-14T10:06:48.081Z,100
2018-11-14T10:11:48.151Z,100
2018-11-14T10:16:47.954Z,100
2018-11-14T10:21:47.899Z,100
2018-11-14T10:26:48.154Z,98.4
2018-11-14T10:31:48.236Z,98.4
2018-11-14T10:36:50.699Z,97.4
2018-11-14T10:41:47.936Z,97.5
2018-11-14T10:46:48.156Z,98.6
2018-11-14T10:51:47.941Z,96.7
2018-11-14T10:56:47.948Z,96.7
2018-11-14T11:01:48.162Z,97.4
2018-11-14T11:06:47.939Z,97.4
2018-11-14T11:11:48.142Z,96.9
2018-11-14T11:16:48.176Z,96.7
2018-11-14T11:21:48.091Z,96.8
2018-11-14T11:26:47.963Z,96.2
2018-11-14T11:31:48.181Z,96.5
2018-11-14T11:36:47.978Z,96.3
2018-11-14T11:41:48.066Z,96.6
2018-11-14T11:46:48.176Z,96.6
2018-11-14T11:51:48.200Z,95.7
2018-11-14T11:56:47.963Z,95.1
2018-11-14T12:01:48.166Z,96.3
2018-11-14T12:06:47.969Z,95.1
2018-11-14T12:11:47.967Z,94.7
2018-11-14T12:16:47.967Z,94.3
2018-11-14T12:21:47.959Z,92.7
2018-11-14T12:26:48.120Z,93.5
2018-11-14T12:31:48.131Z,93.8
2018-11-14T12:36:48.007Z,93.3
2018-11-14T12:41:48.209Z,93.3
2018-11-14T12:46:49.211Z,92.9
2018-11-14T12:51:47.999Z,93.1
2018-11-14T12:56:47.955Z,93.3
2018-11-14T13:01:47.984Z,94
2018-11-14T13:06:48.213Z,93.2
2018-11-14T13:11:48.256Z,92.7
2018-11-14T13:16:48.022Z,93.2
2018-11-14T13:21:48.217Z,93.6
2018-11-14T13:26:48.023Z,93.8
2018-11-14T13:31:48.149Z,93.5
2018-11-14T13:36:48.211Z,93.7
2018-11-14T13:41:48.020Z,93.4
2018-11-14T13:46:48.024Z,93.7
2018-11-14T13:51:48.201Z,93.7
2018-11-14T13:56:48.242Z,93.9
2018-11-14T14:01:48.267Z,94.3
2018-11-14T14:06:48.161Z,94.1
2018-11-14T14:11:48.157Z,94.3
2018-11-14T14:16:48.270Z,95.2
2018-11-14T14:21:48.036Z,95.2
2018-11-14T14:26:48.023Z,95.8
2018-11-14T14:31:50.968Z,95.8
2018-11-14T14:36:48.191Z,96
2018-11-14T14:41:48.230Z,95.7
2018-11-14T14:46:48.181Z,96.2
2018-11-14T14:51:48.177Z,96.1
2018-11-14T14:56:48.233Z,96.3
2018-11-14T15:01:48.063Z,97.3
2018-11-14T15:06:48.312Z,98
2018-11-14T15:11:48.213Z,98.1
2018-11-14T15:16:48.286Z,98
2018-11-14T15:21:48.298Z,98
2018-11-14T15:26:48.214Z,98.6
2018-11-14T15:31:48.082Z,98.7
2018-11-14T15:36:48.080Z,97.8
2018-11-14T15:41:48.073Z,98.1
2018-11-14T15:46:48.077Z,98.1
2018-11-14T15:51:48.311Z,99.3
2018-11-14T15:56:48.563Z,99.3
2018-11-14T16:01:48.117Z,98.9
2018-11-14T16:06:48.090Z,99.6
2018-11-14T16:11:48.086Z,98.7
2018-11-14T16:16:48.126Z,99
2018-11-14T16:21:48.137Z,99.9
2018-11-14T16:26:48.258Z,99.6
2018-11-14T16:31:51.272Z,98.8
2018-11-14T16:36:48.115Z,99.2
2018-11-14T16:41:48.094Z,98.7
2018-11-14T16:46:48.116Z,98.3
2018-11-14T16:51:48.128Z,98.9
2018-11-14T16:56:48.130Z,99.4
2018-11-14T17:01:48.111Z,99.8
2018-11-14T17:06:48.180Z,99.5
2018-11-14T17:11:48.918Z,100
2018-11-14T17:16:49.456Z,99.7
2018-11-14T17:21:51.508Z,99.1
2018-11-14T17:26:49.726Z,99.7
2018-11-14T17:31:49.534Z,100
2018-11-14T17:36:49.652Z,99.5
2018-11-14T17:41:49.684Z,99.4
2018-11-14T17:46:49.538Z,99.3
2018-11-14T17:51:50.646Z,99.3
2018-11-14T17:56:49.500Z,98.9
2018-11-14T18:01:50.383Z,99.2
2018-11-14T18:06:49.546Z,99.1
2018-11-14T18:11:50.328Z,99.4
2018-11-14T18:16:50.036Z,99.3
2018-11-14T18:21:49.530Z,99.6
2018-11-14T18:26:49.515Z,100
2018-11-14T18:31:49.520Z,99.9
2018-11-14T18:36:49.545Z,100
2018-11-14T18:41:49.960Z,100
2018-11-14T18:46:49.809Z,100
2018-11-14T18:51:49.529Z,100
2018-11-14T18:56:50.597Z,100
2018-11-14T19:01:49.506Z,100
2018-11-14T19:09:49.165Z,100
2018-11-14T19:14:48.833Z,100
2018-11-14T19:19:48.772Z,100
2018-11-14T19:24:49.851Z,100
2018-11-14T19:29:49.835Z,100
2018-11-14T19:34:49.572Z,100
2018-11-14T19:39:50.074Z,100
2018-11-14T19:44:50.499Z,100
2018-11-14T19:49:49.797Z,100
2018-11-14T19:54:49.843Z,100
2018-11-14T19:59:49.591Z,100
2018-11-14T20:04:49.395Z,100
2018-11-14T20:09:49.613Z,100
2018-11-14T20:14:48.764Z,100
2018-11-14T20:19:48.763Z,100
2018-11-14T20:24:48.791Z,100
2018-11-14T20:29:48.869Z,100
2018-11-14T20:34:48.843Z,100
2018-11-14T20:39:48.792Z,100
2018-11-14T20:44:48.815Z,100
2018-11-14T20:49:48.822Z,100
2018-11-14T20:54:48.826Z,100
2018-11-14T20:59:48.782Z,100
2018-11-14T21:04:48.801Z,100
2018-11-14T21:09:49.237Z,100
2018-11-14T21:14:48.809Z,100
2018-11-14T21:19:48.811Z,100
2018-11-14T21:24:49.052Z,100
2018-11-14T21:29:49.058Z,100
2018-11-14T21:34:48.801Z,100
2018-11-14T21:39:48.796Z,100
2018-11-14T21:44:48.957Z,100
2018-11-14T21:49:48.818Z,100
2018-11-14T21:54:49.059Z,100
2018-11-14T21:59:48.839Z,100
2018-11-14T22:04:48.816Z,100
2018-11-14T22:09:48.834Z,100
2018-11-14T22:14:48.828Z,100
2018-11-14T22:19:48.787Z,100
2018-11-14T22:24:49.037Z,100
2018-11-14T22:29:48.958Z,100
2018-11-14T22:34:49.260Z,100
2018-11-14T22:39:48.854Z,100
2018-11-14T22:44:49.097Z,100
2018-11-14T22:49:49.000Z,100
2018-11-14T22:54:48.866Z,100
2018-11-14T22:59:49.067Z,100
2018-11-14T23:04:48.991Z,100
2018-11-14T23:09:49.275Z,100
2018-11-14T23:14:48.865Z,100
2018-11-14T23:19:48.988Z,100
2018-11-14T23:24:48.878Z,100
2018-11-14T23:29:48.874Z,100
2018-11-14T23:34:48.872Z,100
2018-11-14T23:39:49.043Z,100
2018-11-14T23:44:48.860Z,100
2018-11-14T23:49:49.121Z,100
2018-11-14T23:54:48.897Z,100
2018-11-14T23:59:49.071Z,100
