createdAt,value
2022-09-04T00:01:35.094Z,53.30
2022-09-04T00:04:14.489Z,53.10
2022-09-04T00:06:42.910Z,52.90
2022-09-04T00:09:15.647Z,52.90
2022-09-04T00:11:48.027Z,53.40
2022-09-04T00:14:14.628Z,53.30
2022-09-04T00:17:04.636Z,53.30
2022-09-04T00:19:34.554Z,53.40
2022-09-04T00:22:01.770Z,53.40
2022-09-04T00:24:30.724Z,53.70
2022-09-04T00:27:03.689Z,53.70
2022-09-04T00:29:49.892Z,53.80
2022-09-04T00:32:32.654Z,54.10
2022-09-04T00:35:15.830Z,54.00
2022-09-04T00:37:44.284Z,54.00
2022-09-04T00:40:16.873Z,54.20
2022-09-04T00:42:43.513Z,54.20
2022-09-04T00:45:22.770Z,54.10
2022-09-04T00:47:57.448Z,54.20
2022-09-04T00:50:27.150Z,54.20
2022-09-04T00:53:12.569Z,54.30
2022-09-04T00:55:45.558Z,54.40
2022-09-04T00:58:17.703Z,54.40
2022-09-04T01:00:46.682Z,54.40
2022-09-04T01:03:23.037Z,54.50
2022-09-04T01:06:08.368Z,54.40
2022-09-04T01:08:41.112Z,54.50
2022-09-04T01:11:09.892Z,54.60
2022-09-04T01:13:39.223Z,54.50
2022-09-04T01:16:11.104Z,54.60
2022-09-04T01:18:41.888Z,54.40
2022-09-04T01:21:15.742Z,54.10
2022-09-04T01:23:45.068Z,53.80
2022-09-04T01:26:30.351Z,53.20
2022-09-04T01:29:15.880Z,53.40
2022-09-04T01:31:50.789Z,53.10
2022-09-04T01:34:36.374Z,52.50
2022-09-04T01:37:12.102Z,52.40
2022-09-04T01:39:38.830Z,52.40
2022-09-04T01:42:08.596Z,52.30
2022-09-04T01:44:35.727Z,52.50
2022-09-04T01:47:16.285Z,52.70
2022-09-04T01:49:59.405Z,52.80
2022-09-04T01:52:36.527Z,52.90
2022-09-04T01:55:06.337Z,53.10
2022-09-04T01:57:40.568Z,53.20
2022-09-04T02:00:16.902Z,53.20
2022-09-04T02:02:44.141Z,53.20
2022-09-04T02:05:17.893Z,53.20
2022-09-04T02:08:03.430Z,53.10
2022-09-04T02:10:37.069Z,53.40
2022-09-04T02:13:09.703Z,53.50
2022-09-04T02:15:51.371Z,53.40
2022-09-04T02:18:19.753Z,53.50
2022-09-04T02:21:06.698Z,53.60
2022-09-04T02:23:35.834Z,53.60
2022-09-04T02:26:05.449Z,53.60
2022-09-04T02:28:52.488Z,53.60
2022-09-04T02:31:25.104Z,53.70
2022-09-04T02:34:10.683Z,53.70
2022-09-04T02:36:50.070Z,53.70
2022-09-04T02:39:23.953Z,53.80
2022-09-04T02:42:10.742Z,53.80
2022-09-04T02:44:39.557Z,53.80
2022-09-04T02:47:24.010Z,53.80
2022-09-04T02:50:03.497Z,53.80
2022-09-04T02:52:49.017Z,53.80
2022-09-04T02:55:34.982Z,53.60
2022-09-04T02:58:20.031Z,53.10
2022-09-04T03:00:54.363Z,53.10
2022-09-04T03:03:22.288Z,52.70
2022-09-04T03:05:48.855Z,52.40
2022-09-04T03:08:20.360Z,52.00
2022-09-04T03:10:52.849Z,52.00
2022-09-04T03:13:22.084Z,51.90
2022-09-04T03:15:51.708Z,52.00
2022-09-04T03:18:38.581Z,52.10
2022-09-04T03:21:07.417Z,52.10
2022-09-04T03:23:40.227Z,52.40
2022-09-04T03:26:06.845Z,52.50
2022-09-04T03:28:52.451Z,52.50
2022-09-04T03:31:45.630Z,52.70
2022-09-04T03:34:19.614Z,52.70
2022-09-04T03:36:47.012Z,52.90
2022-09-04T03:39:32.258Z,53.00
2022-09-04T03:42:25.380Z,53.10
2022-09-04T03:45:12.417Z,53.10
2022-09-04T03:47:48.164Z,53.00
2022-09-04T03:50:18.318Z,53.00
2022-09-04T03:52:57.085Z,53.00
2022-09-04T03:55:28.894Z,53.20
2022-09-04T03:57:55.513Z,53.00
2022-09-04T04:00:22.313Z,53.20
2022-09-04T04:02:55.340Z,53.20
2022-09-04T04:05:26.074Z,53.30
2022-09-04T04:08:02.498Z,53.20
2022-09-04T04:10:33.407Z,53.30
2022-09-04T04:13:10.362Z,53.40
2022-09-04T04:15:36.956Z,53.40
2022-09-04T04:18:13.337Z,53.40
2022-09-04T04:20:51.141Z,53.50
2022-09-04T04:23:23.893Z,53.50
2022-09-04T04:26:04.390Z,53.40
2022-09-04T04:28:59.661Z,53.10
2022-09-04T04:31:34.562Z,52.90
2022-09-04T04:34:20.033Z,52.50
2022-09-04T04:36:56.501Z,52.30
2022-09-04T04:39:28.152Z,51.90
2022-09-04T04:42:11.458Z,51.80
2022-09-04T04:44:56.761Z,51.80
2022-09-04T04:47:36.793Z,51.90
2022-09-04T04:50:08.519Z,52.10
2022-09-04T04:52:50.091Z,52.20
2022-09-04T04:55:22.128Z,52.30
2022-09-04T04:57:53.357Z,52.40
2022-09-04T05:00:27.782Z,52.50
2022-09-04T05:03:00.871Z,52.50
2022-09-04T05:05:50.075Z,52.60
2022-09-04T05:08:35.562Z,52.70
2022-09-04T05:11:07.714Z,52.80
2022-09-04T05:13:45.464Z,52.80
2022-09-04T05:16:19.137Z,52.90
2022-09-04T05:18:55.145Z,53.10
2022-09-04T05:21:23.649Z,53.00
2022-09-04T05:24:04.210Z,53.00
2022-09-04T05:26:39.375Z,53.00
2022-09-04T05:29:20.617Z,52.90
2022-09-04T05:31:50.257Z,52.90
2022-09-04T05:34:22.743Z,53.00
2022-09-04T05:37:06.066Z,53.00
2022-09-04T05:39:36.181Z,53.10
2022-09-04T05:42:09.133Z,53.10
2022-09-04T05:44:44.977Z,53.10
2022-09-04T05:47:16.798Z,53.20
2022-09-04T05:49:59.393Z,53.30
2022-09-04T05:52:29.059Z,53.30
2022-09-04T05:54:55.622Z,53.30
2022-09-04T05:57:25.823Z,53.00
2022-09-04T05:59:55.399Z,53.10
2022-09-04T06:02:22.095Z,52.60
2022-09-04T06:05:07.525Z,52.40
2022-09-04T06:07:54.943Z,52.70
2022-09-04T06:10:24.247Z,52.80
2022-09-04T06:13:06.252Z,53.70
2022-09-04T06:15:49.998Z,54.30
2022-09-04T06:18:16.684Z,54.80
2022-09-04T06:20:46.596Z,55.30
2022-09-04T06:23:20.957Z,55.80
2022-09-04T06:25:57.901Z,56.10
2022-09-04T06:28:32.186Z,56.20
2022-09-04T06:30:58.989Z,56.60
2022-09-04T06:33:51.735Z,56.50
2022-09-04T06:36:33.847Z,57.00
2022-09-04T06:39:05.393Z,57.40
2022-09-04T06:41:49.131Z,57.60
2022-09-04T06:44:26.320Z,57.80
2022-09-04T06:46:53.013Z,58.00
2022-09-04T06:49:51.903Z,58.10
2022-09-04T06:52:21.222Z,58.50
2022-09-04T06:55:01.085Z,58.60
2022-09-04T06:57:38.732Z,58.70
2022-09-04T07:00:09.129Z,59.10
2022-09-04T07:02:54.626Z,59.40
2022-09-04T07:05:21.335Z,59.80
2022-09-04T07:07:52.518Z,59.50
2022-09-04T07:10:26.596Z,60.10
2022-09-04T07:12:56.290Z,60.00
2022-09-04T07:15:41.883Z,60.00
2022-09-04T07:18:23.973Z,60.00
2022-09-04T07:21:09.374Z,60.20
2022-09-04T07:23:35.994Z,60.80
2022-09-04T07:26:21.533Z,60.80
2022-09-04T07:28:53.809Z,60.80
2022-09-04T07:31:24.591Z,60.80
2022-09-04T07:33:51.229Z,60.90
2022-09-04T07:36:19.033Z,60.70
2022-09-04T07:39:05.893Z,60.50
2022-09-04T07:41:42.273Z,60.90
2022-09-04T07:44:44.482Z,60.80
2022-09-04T07:47:18.208Z,61.50
2022-09-04T07:50:03.608Z,61.80
2022-09-04T07:52:41.745Z,62.10
2022-09-04T07:55:11.451Z,62.40
2022-09-04T07:57:38.015Z,62.20
2022-09-04T08:00:22.642Z,62.50
2022-09-04T08:02:49.288Z,62.60
2022-09-04T08:05:23.376Z,63.10
2022-09-04T08:08:04.368Z,63.50
2022-09-04T08:10:49.826Z,63.40
2022-09-04T08:13:24.024Z,63.70
2022-09-04T08:15:50.679Z,63.90
2022-09-04T08:18:23.938Z,64.90
2022-09-04T08:20:50.576Z,64.90
2022-09-04T08:23:17.177Z,65.60
2022-09-04T08:26:02.032Z,65.20
2022-09-04T08:28:35.741Z,64.90
2022-09-04T08:31:06.271Z,65.20
2022-09-04T08:33:45.163Z,65.10
2022-09-04T08:36:35.008Z,65.40
2022-09-04T08:39:06.667Z,66.10
2022-09-04T08:41:49.548Z,65.90
2022-09-04T08:44:34.986Z,65.80
2022-09-04T08:47:18.285Z,65.80
2022-09-04T08:49:57.393Z,65.90
2022-09-04T08:52:52.639Z,66.20
2022-09-04T08:55:25.883Z,66.90
2022-09-04T08:58:05.588Z,66.90
2022-09-04T09:00:44.336Z,66.90
2022-09-04T09:03:30.023Z,66.20
2022-09-04T09:05:56.730Z,66.20
2022-09-04T09:08:23.445Z,65.10
2022-09-04T09:11:10.204Z,66.60
2022-09-04T09:13:36.797Z,66.10
2022-09-04T09:16:09.680Z,65.90
2022-09-04T09:18:38.217Z,65.70
2022-09-04T09:21:08.588Z,63.80
2022-09-04T09:23:35.269Z,63.90
2022-09-04T09:26:11.199Z,62.60
2022-09-04T09:28:54.753Z,61.50
2022-09-04T09:31:40.180Z,60.70
2022-09-04T09:34:31.255Z,60.10
2022-09-04T09:37:07.082Z,60.00
2022-09-04T09:39:45.934Z,59.70
2022-09-04T09:42:20.996Z,59.60
2022-09-04T09:45:06.639Z,59.30
2022-09-04T09:47:38.969Z,59.20
2022-09-04T09:50:20.408Z,59.20
2022-09-04T09:52:50.516Z,59.10
2022-09-04T09:55:26.230Z,59.00
2022-09-04T09:58:11.467Z,58.80
2022-09-04T10:00:59.111Z,58.80
2022-09-04T10:03:28.774Z,58.70
2022-09-04T10:06:14.550Z,58.80
2022-09-04T10:08:42.604Z,58.60
2022-09-04T10:11:28.085Z,58.60
2022-09-04T10:14:07.137Z,58.50
2022-09-04T10:16:35.673Z,58.40
2022-09-04T10:19:05.174Z,58.40
2022-09-04T10:21:50.802Z,58.30
2022-09-04T10:24:17.402Z,58.30
2022-09-04T10:26:47.075Z,57.90
2022-09-04T10:29:32.574Z,57.60
2022-09-04T10:32:03.243Z,57.20
2022-09-04T10:34:50.453Z,56.90
2022-09-04T10:37:22.740Z,56.60
2022-09-04T10:40:11.201Z,56.40
2022-09-04T10:42:43.976Z,56.30
2022-09-04T10:45:19.821Z,56.30
2022-09-04T10:47:55.619Z,56.50
2022-09-04T10:50:31.494Z,56.50
2022-09-04T10:53:01.217Z,56.60
2022-09-04T10:55:42.459Z,56.70
2022-09-04T10:58:28.078Z,56.70
2022-09-04T11:01:08.501Z,56.80
2022-09-04T11:03:51.113Z,56.80
2022-09-04T11:06:27.009Z,56.90
2022-09-04T11:09:13.375Z,56.90
2022-09-04T11:11:47.481Z,56.90
2022-09-04T11:14:14.146Z,56.90
2022-09-04T11:16:47.070Z,57.50
2022-09-04T11:19:33.626Z,57.00
2022-09-04T11:22:20.031Z,57.00
2022-09-04T11:25:00.188Z,57.10
2022-09-04T11:27:55.030Z,57.10
2022-09-04T11:30:23.806Z,57.10
2022-09-04T11:33:09.311Z,56.90
2022-09-04T11:35:38.969Z,56.70
2022-09-04T11:38:09.409Z,56.40
2022-09-04T11:40:55.396Z,56.10
2022-09-04T11:43:28.207Z,55.70
2022-09-04T11:45:54.998Z,55.50
2022-09-04T11:48:42.098Z,55.40
2022-09-04T11:51:08.731Z,55.50
2022-09-04T11:53:35.500Z,55.50
2022-09-04T11:56:06.789Z,55.60
2022-09-04T11:58:40.267Z,55.60
2022-09-04T12:01:16.269Z,55.70
2022-09-04T12:03:52.226Z,55.80
2022-09-04T12:06:45.275Z,56.00
2022-09-04T12:09:27.174Z,55.80
2022-09-04T12:12:12.884Z,55.90
2022-09-04T12:14:48.462Z,55.80
2022-09-04T12:17:38.063Z,56.10
2022-09-04T12:20:07.973Z,56.10
2022-09-04T12:22:54.569Z,56.30
2022-09-04T12:25:40.047Z,56.10
2022-09-04T12:28:09.452Z,56.10
2022-09-04T12:30:54.962Z,56.10
2022-09-04T12:33:32.105Z,56.10
2022-09-04T12:36:07.863Z,56.10
2022-09-04T12:38:40.509Z,56.00
2022-09-04T12:41:07.220Z,55.60
2022-09-04T12:43:38.820Z,55.30
2022-09-04T12:46:18.340Z,54.80
2022-09-04T12:49:03.818Z,54.70
2022-09-04T12:51:49.310Z,54.40
2022-09-04T12:54:34.776Z,54.20
2022-09-04T12:57:08.366Z,54.50
2022-09-04T12:59:34.952Z,54.60
2022-09-04T13:02:17.621Z,54.60
2022-09-04T13:04:44.339Z,54.80
2022-09-04T13:07:17.992Z,54.70
2022-09-04T13:10:03.422Z,54.90
2022-09-04T13:12:48.839Z,54.80
2022-09-04T13:15:29.658Z,55.00
2022-09-04T13:18:08.641Z,55.10
2022-09-04T13:20:35.238Z,55.10
2022-09-04T13:23:14.042Z,55.30
2022-09-04T13:25:59.565Z,55.20
2022-09-04T13:28:52.661Z,55.20
2022-09-04T13:31:19.394Z,55.90
2022-09-04T13:34:04.846Z,55.60
2022-09-04T13:36:35.514Z,56.00
2022-09-04T13:39:08.252Z,56.20
2022-09-04T13:41:34.909Z,56.60
2022-09-04T13:44:11.065Z,56.40
2022-09-04T13:46:40.099Z,56.00
2022-09-04T13:49:08.485Z,55.70
2022-09-04T13:51:59.471Z,55.20
2022-09-04T13:54:30.998Z,54.90
2022-09-04T13:57:28.107Z,54.60
2022-09-04T14:00:00.219Z,54.30
2022-09-04T14:02:27.390Z,54.40
2022-09-04T14:05:10.002Z,54.60
2022-09-04T14:07:40.572Z,54.50
2022-09-04T14:10:20.655Z,54.70
2022-09-04T14:12:55.226Z,54.80
2022-09-04T14:15:51.555Z,54.90
2022-09-04T14:18:43.146Z,55.10
2022-09-04T14:21:24.371Z,55.10
2022-09-04T14:23:54.119Z,55.20
2022-09-04T14:26:44.182Z,55.20
2022-09-04T14:29:19.381Z,55.30
2022-09-04T14:31:52.470Z,55.30
2022-09-04T14:34:38.841Z,55.40
2022-09-04T14:37:10.298Z,55.40
2022-09-04T14:39:47.430Z,55.30
2022-09-04T14:42:33.559Z,55.50
2022-09-04T14:45:03.249Z,55.40
2022-09-04T14:47:40.642Z,55.40
2022-09-04T14:50:08.025Z,55.50
2022-09-04T14:52:39.949Z,55.30
2022-09-04T14:55:07.103Z,54.80
2022-09-04T14:57:39.865Z,54.60
2022-09-04T15:00:14.855Z,54.30
2022-09-04T15:02:42.368Z,54.00
2022-09-04T15:05:15.262Z,53.70
2022-09-04T15:07:41.846Z,53.60
2022-09-04T15:10:16.806Z,53.70
2022-09-04T15:12:58.674Z,54.00
2022-09-04T15:15:32.475Z,54.00
2022-09-04T15:18:10.800Z,54.20
2022-09-04T15:20:38.369Z,54.20
2022-09-04T15:23:07.396Z,54.40
2022-09-04T15:25:58.285Z,54.50
2022-09-04T15:28:31.749Z,54.60
2022-09-04T15:31:18.753Z,54.60
2022-09-04T15:33:45.989Z,55.30
2022-09-04T15:36:18.122Z,54.70
2022-09-04T15:38:51.549Z,54.70
2022-09-04T15:41:21.629Z,54.80
2022-09-04T15:43:48.324Z,54.80
2022-09-04T15:46:23.048Z,54.80
2022-09-04T15:49:03.415Z,55.00
2022-09-04T15:51:38.061Z,55.00
2022-09-04T15:54:13.233Z,54.80
2022-09-04T15:56:46.732Z,54.70
2022-09-04T15:59:16.103Z,54.40
2022-09-04T16:01:48.914Z,54.00
2022-09-04T16:04:31.233Z,53.60
2022-09-04T16:07:34.262Z,53.50
2022-09-04T16:10:12.210Z,53.30
2022-09-04T16:12:40.655Z,53.50
2022-09-04T16:15:27.074Z,53.60
2022-09-04T16:17:54.643Z,53.60
2022-09-04T16:20:27.361Z,53.40
2022-09-04T16:22:58.421Z,53.80
2022-09-04T16:25:29.130Z,54.10
2022-09-04T16:28:02.303Z,53.30
2022-09-04T16:30:37.092Z,54.00
2022-09-04T16:33:04.152Z,54.40
2022-09-04T16:35:35.336Z,54.50
2022-09-04T16:38:09.426Z,54.30
2022-09-04T16:40:48.735Z,54.30
2022-09-04T16:43:18.527Z,54.50
2022-09-04T16:45:55.063Z,54.80
2022-09-04T16:48:34.891Z,54.70
2022-09-04T16:51:39.196Z,54.90
2022-09-04T16:54:05.782Z,55.00
2022-09-04T16:56:36.983Z,54.80
2022-09-04T16:59:09.988Z,54.60
2022-09-04T17:01:39.676Z,54.40
2022-09-04T17:04:14.429Z,54.10
2022-09-04T17:07:02.728Z,53.70
2022-09-04T17:09:32.305Z,53.80
2022-09-04T17:12:00.522Z,54.10
2022-09-04T17:14:32.237Z,53.90
2022-09-04T17:17:31.221Z,54.40
2022-09-04T17:20:19.111Z,54.60
2022-09-04T17:28:54.729Z,54.80
2022-09-04T17:29:15.233Z,55.20
2022-09-04T17:29:17.150Z,55.00
2022-09-04T17:31:52.073Z,55.50
2022-09-04T17:40:43.138Z,55.80
2022-09-04T17:40:51.619Z,56.00
2022-09-04T17:40:55.962Z,56.10
2022-09-04T17:43:21.456Z,56.10
2022-09-04T17:45:51.738Z,56.50
2022-09-04T17:48:21.563Z,55.80
2022-09-04T17:50:49.358Z,55.70
2022-09-04T17:53:33.487Z,55.50
2022-09-04T17:56:19.317Z,55.50
2022-09-04T17:58:49.873Z,55.20
2022-09-04T18:01:28.348Z,54.90
2022-09-04T18:04:19.933Z,54.60
2022-09-04T18:07:46.322Z,54.30
2022-09-04T18:10:11.969Z,54.50
2022-09-04T18:12:57.397Z,54.50
2022-09-04T18:15:33.673Z,54.60
2022-09-04T18:18:07.555Z,56.00
2022-09-04T18:20:43.888Z,56.60
2022-09-04T18:23:16.268Z,57.00
2022-09-04T18:26:01.693Z,57.20
2022-09-04T18:28:28.475Z,57.30
2022-09-04T18:37:12.631Z,57.20
2022-09-04T18:37:17.996Z,57.10
2022-09-04T18:37:20.410Z,56.90
2022-09-04T18:39:56.861Z,56.80
2022-09-04T18:50:28.772Z,56.80
2022-09-04T18:50:45.118Z,56.80
2022-09-04T18:50:48.705Z,56.70
2022-09-04T18:51:28.729Z,56.30
2022-09-04T18:54:01.851Z,56.60
2022-09-04T18:56:29.399Z,56.50
2022-09-04T18:59:04.343Z,56.50
2022-09-04T19:01:40.261Z,56.50
2022-09-04T19:04:18.833Z,56.60
2022-09-04T19:06:48.083Z,56.20
2022-09-04T19:09:19.526Z,56.30
2022-09-04T19:11:47.845Z,55.90
2022-09-04T19:14:15.774Z,56.30
2022-09-04T19:16:42.480Z,55.40
2022-09-04T19:19:17.564Z,55.00
2022-09-04T19:21:58.139Z,55.30
2022-09-04T19:24:34.495Z,55.30
2022-09-04T19:27:25.043Z,55.50
2022-09-04T19:30:18.132Z,55.60
2022-09-04T19:33:02.805Z,55.60
2022-09-04T19:35:38.227Z,55.70
2022-09-04T19:43:30.447Z,55.90
2022-09-04T19:46:04.576Z,55.90
2022-09-04T19:46:13.658Z,56.00
2022-09-04T19:47:07.920Z,56.00
2022-09-04T19:53:19.335Z,56.10
2022-09-04T19:53:36.728Z,56.20
2022-09-04T19:55:40.883Z,56.20
2022-09-04T19:58:11.196Z,56.20
2022-09-04T20:00:43.383Z,56.10
2022-09-04T20:03:29.707Z,56.10
2022-09-04T20:06:20.729Z,56.10
2022-09-04T20:08:54.700Z,56.10
2022-09-04T20:11:35.249Z,56.10
2022-09-04T20:14:13.892Z,56.00
2022-09-04T20:16:47.793Z,56.10
2022-09-04T20:19:34.448Z,56.00
2022-09-04T20:22:02.675Z,55.90
2022-09-04T20:25:01.289Z,55.90
2022-09-04T20:27:31.152Z,55.90
2022-09-04T20:30:07.512Z,55.40
2022-09-04T20:32:36.198Z,55.20
2022-09-04T20:35:13.760Z,54.80
2022-09-04T20:37:43.589Z,54.50
2022-09-04T20:40:28.047Z,54.30
2022-09-04T20:42:56.796Z,54.20
2022-09-04T20:46:55.824Z,54.30
2022-09-04T20:52:50.060Z,54.40
2022-09-04T20:53:05.162Z,54.50
2022-09-04T20:54:10.918Z,54.60
2022-09-04T20:58:09.294Z,54.70
2022-09-04T21:03:13.104Z,54.80
2022-09-04T21:03:21.878Z,54.90
2022-09-04T21:05:43.042Z,54.90
2022-09-04T21:08:25.151Z,54.90
2022-09-04T21:11:01.335Z,55.00
2022-09-04T21:13:38.666Z,55.00
2022-09-04T21:16:11.616Z,55.10
2022-09-04T21:19:12.920Z,55.10
2022-09-04T21:21:49.211Z,55.00
2022-09-04T21:24:15.848Z,55.10
2022-09-04T21:26:48.587Z,54.90
2022-09-04T21:29:21.211Z,55.10
2022-09-04T21:31:53.009Z,55.00
2022-09-04T21:34:25.575Z,55.00
2022-09-04T21:36:55.228Z,54.80
2022-09-04T21:39:37.212Z,55.00
2022-09-04T21:42:17.321Z,54.90
2022-09-04T21:45:03.294Z,54.80
2022-09-04T21:47:33.674Z,54.80
2022-09-04T21:50:22.190Z,54.80
2022-09-04T21:52:55.806Z,54.90
2022-09-04T21:58:52.490Z,54.50
2022-09-04T22:02:29.531Z,54.30
2022-09-04T22:02:36.672Z,54.50
2022-09-04T22:04:13.214Z,53.50
2022-09-04T22:09:19.351Z,53.20
2022-09-04T22:13:31.926Z,53.20
2022-09-04T22:13:43.095Z,53.20
2022-09-04T22:15:59.773Z,53.40
2022-09-04T22:18:32.517Z,53.40
2022-09-04T22:21:14.431Z,53.60
2022-09-04T22:23:41.100Z,53.60
2022-09-04T22:26:23.214Z,53.60
2022-09-04T22:29:07.337Z,53.70
2022-09-04T22:31:52.505Z,53.70
2022-09-04T22:34:22.432Z,53.80
2022-09-04T22:37:01.015Z,53.90
2022-09-04T22:39:46.891Z,53.90
2022-09-04T22:42:25.994Z,53.80
2022-09-04T22:45:09.257Z,53.90
2022-09-04T22:47:55.605Z,54.00
2022-09-04T22:50:49.296Z,53.80
2022-09-04T22:53:27.126Z,54.00
2022-09-04T22:56:22.723Z,53.80
2022-09-04T22:58:42.382Z,53.70
2022-09-04T23:01:27.694Z,53.80
2022-09-04T23:03:58.858Z,53.90
2022-09-04T23:09:04.480Z,53.80
2022-09-04T23:13:47.726Z,53.80
2022-09-04T23:14:02.410Z,53.90
2022-09-04T23:15:36.773Z,53.90
2022-09-04T23:23:05.132Z,53.90
2022-09-04T23:26:32.966Z,54.10
2022-09-04T23:26:41.674Z,53.90
2022-09-04T23:27:01.685Z,53.70
2022-09-04T23:29:41.329Z,53.00
2022-09-04T23:32:16.715Z,53.10
2022-09-04T23:35:13.615Z,52.60
2022-09-04T23:37:36.100Z,52.50
2022-09-04T23:40:05.823Z,52.50
2022-09-04T23:42:38.942Z,52.60
2022-09-04T23:45:14.919Z,52.90
2022-09-04T23:47:49.475Z,52.80
2022-09-04T23:50:28.595Z,52.80
2022-09-04T23:52:59.844Z,53.00
2022-09-04T23:55:48.628Z,53.20
2022-09-04T23:58:51.752Z,53.30
