createdAt,value
2023-03-01T00:01:15.554Z,14.40
2023-03-01T00:03:43.744Z,14.33
2023-03-01T00:06:11.883Z,13.73
2023-03-01T00:08:39.890Z,15.67
2023-03-01T00:11:10.521Z,16.27
2023-03-01T00:13:38.921Z,13.33
2023-03-01T00:16:08.062Z,15.30
2023-03-01T00:18:37.327Z,14.50
2023-03-01T00:21:05.465Z,15.47
2023-03-01T00:23:35.377Z,14.33
2023-03-01T00:26:03.232Z,14.77
2023-03-01T00:28:31.096Z,13.00
2023-03-01T00:31:04.145Z,14.87
2023-03-01T00:33:31.978Z,13.73
2023-03-01T00:36:01.771Z,12.20
2023-03-01T00:38:29.605Z,14.97
2023-03-01T00:40:57.547Z,12.63
2023-03-01T00:43:25.311Z,12.27
2023-03-01T00:45:53.310Z,14.37
2023-03-01T00:48:21.070Z,13.60
2023-03-01T00:50:48.844Z,13.27
2023-03-01T00:53:17.989Z,11.90
2023-03-01T00:55:46.050Z,13.07
2023-03-01T00:58:13.826Z,12.47
2023-03-01T01:00:41.615Z,14.63
2023-03-01T01:03:09.438Z,13.37
2023-03-01T01:05:37.395Z,12.13
2023-03-01T01:08:05.438Z,13.23
2023-03-01T01:10:35.662Z,15.57
2023-03-01T01:13:03.746Z,13.63
2023-03-01T01:15:35.648Z,13.07
2023-03-01T01:18:03.708Z,14.27
2023-03-01T01:20:31.594Z,15.77
2023-03-01T01:23:00.390Z,12.33
2023-03-01T01:25:28.391Z,11.73
2023-03-01T01:27:57.533Z,15.63
2023-03-01T01:30:25.340Z,13.50
2023-03-01T01:32:53.098Z,14.17
2023-03-01T01:35:20.947Z,11.37
2023-03-01T01:37:48.727Z,12.63
2023-03-01T01:40:16.649Z,13.97
2023-03-01T01:42:44.423Z,13.07
2023-03-01T01:45:33.944Z,12.80
2023-03-01T01:48:08.639Z,14.73
2023-03-01T01:50:39.768Z,11.47
2023-03-01T01:53:13.585Z,12.47
2023-03-01T01:55:44.503Z,13.03
2023-03-01T01:58:15.718Z,13.77
2023-03-01T02:00:44.900Z,13.40
2023-03-01T02:03:15.185Z,14.13
2023-03-01T02:05:55.237Z,11.60
2023-03-01T02:08:27.257Z,12.03
2023-03-01T02:10:57.582Z,14.20
2023-03-01T02:13:25.991Z,15.73
2023-03-01T02:15:55.960Z,14.90
2023-03-01T02:18:25.526Z,12.03
2023-03-01T02:21:09.115Z,12.37
2023-03-01T02:23:38.375Z,13.83
2023-03-01T02:26:13.333Z,13.70
2023-03-01T02:28:44.973Z,14.40
2023-03-01T02:31:35.828Z,15.70
2023-03-01T02:34:05.573Z,14.73
2023-03-01T02:36:38.185Z,12.63
2023-03-01T02:39:08.594Z,16.20
2023-03-01T02:41:39.224Z,13.57
2023-03-01T02:44:09.388Z,13.20
2023-03-01T02:46:45.029Z,14.13
2023-03-01T02:49:26.361Z,15.27
2023-03-01T02:52:23.323Z,12.83
2023-03-01T02:54:56.012Z,13.97
2023-03-01T02:57:24.632Z,13.63
2023-03-01T02:59:56.437Z,15.10
2023-03-01T03:02:36.909Z,15.07
2023-03-01T03:05:21.424Z,12.90
2023-03-01T03:07:52.530Z,12.60
2023-03-01T03:10:23.921Z,14.10
2023-03-01T03:12:53.210Z,14.80
2023-03-01T03:15:23.582Z,13.67
2023-03-01T03:17:53.605Z,14.33
2023-03-01T03:20:23.885Z,14.23
2023-03-01T03:22:53.437Z,15.87
2023-03-01T03:25:22.678Z,13.13
2023-03-01T03:27:57.436Z,15.93
2023-03-01T03:30:28.581Z,14.07
2023-03-01T03:32:57.113Z,15.23
2023-03-01T03:35:26.932Z,16.73
2023-03-01T03:38:04.191Z,15.53
2023-03-01T03:40:33.939Z,17.67
2023-03-01T03:43:01.763Z,16.67
2023-03-01T03:45:34.159Z,14.77
2023-03-01T03:48:02.319Z,12.90
2023-03-01T03:50:30.571Z,15.60
2023-03-01T03:52:58.702Z,15.67
2023-03-01T03:55:30.961Z,15.37
2023-03-01T03:58:03.074Z,16.57
2023-03-01T04:00:32.329Z,18.63
2023-03-01T04:03:00.209Z,15.27
2023-03-01T04:05:28.792Z,17.13
2023-03-01T04:08:02.880Z,16.87
2023-03-01T04:10:32.364Z,16.07
2023-03-01T04:13:00.607Z,15.67
2023-03-01T04:15:29.383Z,15.07
2023-03-01T04:17:59.964Z,15.90
2023-03-01T04:20:30.268Z,15.07
2023-03-01T04:23:11.367Z,18.30
2023-03-01T04:25:40.905Z,16.73
2023-03-01T04:28:09.608Z,17.23
2023-03-01T04:30:38.077Z,16.73
2023-03-01T04:33:09.186Z,14.87
2023-03-01T04:35:38.347Z,17.17
2023-03-01T04:38:06.849Z,15.37
2023-03-01T04:40:34.926Z,17.50
2023-03-01T04:43:03.132Z,17.33
2023-03-01T04:45:30.993Z,17.17
2023-03-01T04:47:59.582Z,19.03
2023-03-01T04:50:28.798Z,18.80
2023-03-01T04:52:59.381Z,16.53
2023-03-01T04:55:28.180Z,16.33
2023-03-01T04:57:56.991Z,16.13
2023-03-01T05:00:25.802Z,18.60
2023-03-01T05:02:55.967Z,19.97
2023-03-01T05:05:26.846Z,19.70
2023-03-01T05:07:58.363Z,17.03
2023-03-01T05:10:27.584Z,18.93
2023-03-01T05:12:55.365Z,17.93
2023-03-01T05:15:26.473Z,16.97
2023-03-01T05:17:55.129Z,19.03
2023-03-01T05:20:24.835Z,16.37
2023-03-01T05:22:53.526Z,16.67
2023-03-01T05:25:23.077Z,17.53
2023-03-01T05:27:50.865Z,16.73
2023-03-01T05:30:19.267Z,19.37
2023-03-01T05:32:49.100Z,20.23
2023-03-01T05:35:19.224Z,18.13
2023-03-01T05:37:48.641Z,17.70
2023-03-01T05:40:19.047Z,14.60
2023-03-01T05:42:50.032Z,20.60
2023-03-01T05:45:18.963Z,21.73
2023-03-01T05:47:48.582Z,17.00
2023-03-01T05:50:20.560Z,19.73
2023-03-01T05:52:49.779Z,18.93
2023-03-01T05:55:18.478Z,17.53
2023-03-01T05:57:46.425Z,17.97
2023-03-01T06:00:23.543Z,16.97
2023-03-01T06:02:52.589Z,18.37
2023-03-01T06:05:21.635Z,18.50
2023-03-01T06:07:49.855Z,17.67
2023-03-01T06:10:19.162Z,19.67
2023-03-01T06:12:46.933Z,17.90
2023-03-01T06:15:17.919Z,21.20
2023-03-01T06:17:47.845Z,19.60
2023-03-01T06:20:17.976Z,19.80
2023-03-01T06:22:47.232Z,18.70
2023-03-01T06:25:17.356Z,20.77
2023-03-01T06:27:46.365Z,19.50
2023-03-01T06:30:18.150Z,19.07
2023-03-01T06:32:46.190Z,22.60
2023-03-01T06:35:18.226Z,20.37
2023-03-01T06:37:46.769Z,21.70
2023-03-01T06:40:15.379Z,20.63
2023-03-01T06:42:46.101Z,22.03
2023-03-01T06:45:13.879Z,18.83
2023-03-01T06:47:43.089Z,21.77
2023-03-01T06:50:12.360Z,20.10
2023-03-01T06:52:40.889Z,20.63
2023-03-01T06:55:09.624Z,22.23
2023-03-01T06:57:37.505Z,22.53
2023-03-01T07:00:05.913Z,20.37
2023-03-01T07:02:33.777Z,22.13
2023-03-01T07:05:02.951Z,20.67
2023-03-01T07:07:30.727Z,22.27
2023-03-01T07:09:58.558Z,22.33
2023-03-01T07:12:26.469Z,16.37
2023-03-01T07:14:54.193Z,18.93
2023-03-01T07:17:22.022Z,21.93
2023-03-01T07:19:49.798Z,23.63
2023-03-01T07:22:18.900Z,24.27
2023-03-01T07:24:46.737Z,21.87
2023-03-01T07:27:14.492Z,22.23
2023-03-01T07:29:42.393Z,17.90
2023-03-01T07:32:11.781Z,20.57
2023-03-01T07:34:39.647Z,21.30
2023-03-01T07:37:07.431Z,20.87
2023-03-01T07:39:36.637Z,20.70
2023-03-01T07:42:04.399Z,19.33
2023-03-01T07:44:32.147Z,20.50
2023-03-01T07:46:59.866Z,18.33
2023-03-01T07:49:28.341Z,27.00
2023-03-01T07:51:56.287Z,19.60
2023-03-01T07:54:24.175Z,16.50
2023-03-01T07:56:53.395Z,18.40
2023-03-01T07:59:21.143Z,15.33
2023-03-01T08:01:48.929Z,16.03
2023-03-01T08:04:16.775Z,16.57
2023-03-01T08:06:44.572Z,13.17
2023-03-01T08:09:12.327Z,14.70
2023-03-01T08:11:40.174Z,13.57
2023-03-01T08:14:09.752Z,13.97
2023-03-01T08:16:37.580Z,15.23
2023-03-01T08:19:06.636Z,15.83
2023-03-01T08:21:35.698Z,16.47
2023-03-01T08:24:03.623Z,14.83
2023-03-01T08:26:31.802Z,16.47
2023-03-01T08:29:00.049Z,14.33
2023-03-01T08:31:31.323Z,15.23
2023-03-01T08:34:01.614Z,12.47
2023-03-01T08:36:32.112Z,14.83
2023-03-01T08:39:00.391Z,13.43
2023-03-01T08:41:28.547Z,13.63
2023-03-01T08:43:59.956Z,14.13
2023-03-01T08:46:30.220Z,13.07
2023-03-01T08:48:58.164Z,13.83
2023-03-01T08:51:27.004Z,16.17
2023-03-01T08:53:54.790Z,13.17
2023-03-01T08:56:22.590Z,12.67
2023-03-01T08:58:51.269Z,12.47
2023-03-01T09:01:20.661Z,14.63
2023-03-01T09:03:49.935Z,12.97
2023-03-01T09:06:17.919Z,11.93
2023-03-01T09:08:48.031Z,14.23
2023-03-01T09:11:18.090Z,11.47
2023-03-01T09:13:46.183Z,17.13
2023-03-01T09:16:15.473Z,13.17
2023-03-01T09:18:43.418Z,10.93
2023-03-01T09:21:14.652Z,11.87
2023-03-01T09:23:44.433Z,10.70
2023-03-01T09:26:15.502Z,10.07
2023-03-01T09:28:43.377Z,8.60
2023-03-01T09:31:13.758Z,10.33
2023-03-01T09:33:43.029Z,8.43
2023-03-01T09:36:14.773Z,11.87
2023-03-01T09:38:42.598Z,9.27
2023-03-01T09:41:29.465Z,8.37
2023-03-01T09:44:04.796Z,9.43
2023-03-01T09:46:36.451Z,7.93
2023-03-01T09:49:11.134Z,9.20
2023-03-01T09:51:40.316Z,8.10
2023-03-01T09:54:11.398Z,9.13
2023-03-01T09:56:43.268Z,9.20
2023-03-01T09:59:23.247Z,9.80
2023-03-01T10:02:01.379Z,8.30
2023-03-01T10:04:41.341Z,8.43
2023-03-01T10:07:26.590Z,8.27
2023-03-01T10:09:54.373Z,8.60
2023-03-01T10:12:26.227Z,9.10
2023-03-01T10:15:00.034Z,8.57
2023-03-01T10:17:32.761Z,7.47
2023-03-01T10:20:16.899Z,11.43
2023-03-01T10:22:51.332Z,9.17
2023-03-01T10:25:32.465Z,9.93
2023-03-01T10:28:07.054Z,8.13
2023-03-01T10:30:40.420Z,9.60
2023-03-01T10:33:18.475Z,8.87
2023-03-01T10:35:46.311Z,6.80
2023-03-01T10:38:18.043Z,8.53
2023-03-01T10:40:54.048Z,7.30
2023-03-01T10:43:23.443Z,8.27
2023-03-01T10:45:51.626Z,7.90
2023-03-01T10:48:24.378Z,7.50
2023-03-01T10:51:07.058Z,6.77
2023-03-01T10:53:39.757Z,9.10
2023-03-01T10:56:10.534Z,8.17
2023-03-01T10:58:39.928Z,8.93
2023-03-01T11:01:10.803Z,7.80
2023-03-01T11:03:40.764Z,7.53
2023-03-01T11:06:23.421Z,7.63
2023-03-01T11:08:53.808Z,7.10
2023-03-01T11:11:34.177Z,7.53
2023-03-01T11:14:23.752Z,8.67
2023-03-01T11:17:01.865Z,52.30
2023-03-01T11:19:29.710Z,8.90
2023-03-01T11:22:05.055Z,8.25
2023-03-01T11:24:42.431Z,8.30
2023-03-01T11:27:19.214Z,7.55
2023-03-01T11:29:52.072Z,7.20
2023-03-01T11:32:22.338Z,7.05
2023-03-01T11:34:55.600Z,6.80
2023-03-01T11:37:34.416Z,7.35
2023-03-01T11:40:13.532Z,7.10
2023-03-01T11:42:52.397Z,9.07
2023-03-01T11:45:25.349Z,7.65
2023-03-01T11:48:24.907Z,7.25
2023-03-01T11:50:54.598Z,7.55
2023-03-01T11:53:39.103Z,7.65
2023-03-01T11:56:16.014Z,9.60
2023-03-01T11:59:01.789Z,9.27
2023-03-01T12:01:50.030Z,7.57
2023-03-01T12:04:56.285Z,7.38
2023-03-01T12:07:34.539Z,7.53
2023-03-01T12:10:27.554Z,6.82
2023-03-01T12:13:20.476Z,6.97
2023-03-01T12:16:03.392Z,6.82
2023-03-01T12:18:51.270Z,7.47
2023-03-01T12:21:30.142Z,9.05
2023-03-01T12:24:25.271Z,7.30
2023-03-01T12:27:11.547Z,6.68
2023-03-01T12:29:49.674Z,9.68
2023-03-01T12:32:42.378Z,6.72
2023-03-01T12:35:27.723Z,6.65
2023-03-01T12:38:08.521Z,7.45
2023-03-01T12:40:58.260Z,7.85
2023-03-01T12:43:43.717Z,7.50
2023-03-01T12:46:30.535Z,9.25
2023-03-01T12:49:07.882Z,7.45
2023-03-01T12:51:37.618Z,8.30
2023-03-01T12:54:13.104Z,11.13
2023-03-01T12:56:41.580Z,8.07
2023-03-01T12:59:17.486Z,8.68
2023-03-01T13:01:54.872Z,8.98
2023-03-01T13:04:37.485Z,7.53
2023-03-01T13:07:18.727Z,6.78
2023-03-01T13:09:53.830Z,8.68
2023-03-01T13:12:44.500Z,7.05
2023-03-01T13:15:27.853Z,7.93
2023-03-01T13:17:58.307Z,7.25
2023-03-01T13:20:31.566Z,8.40
2023-03-01T13:23:06.388Z,7.47
2023-03-01T13:25:42.043Z,7.88
2023-03-01T13:28:49.821Z,6.60
2023-03-01T13:32:00.180Z,7.00
2023-03-01T13:34:59.949Z,12.10
2023-03-01T13:37:31.535Z,6.75
2023-03-01T13:40:05.229Z,7.07
2023-03-01T13:42:38.123Z,6.55
2023-03-01T13:45:18.006Z,7.50
2023-03-01T13:47:49.138Z,7.03
2023-03-01T13:50:25.504Z,6.22
2023-03-01T13:52:58.609Z,7.00
2023-03-01T13:55:32.072Z,6.15
2023-03-01T13:58:03.225Z,5.93
2023-03-01T14:00:35.165Z,5.22
2023-03-01T14:03:06.534Z,6.90
2023-03-01T14:05:37.026Z,5.70
2023-03-01T14:08:05.624Z,7.43
2023-03-01T14:10:50.025Z,8.73
2023-03-01T14:13:31.380Z,6.40
2023-03-01T14:16:14.749Z,7.78
2023-03-01T14:18:54.945Z,6.07
2023-03-01T14:21:26.568Z,6.20
2023-03-01T14:23:55.063Z,6.15
2023-03-01T14:26:24.542Z,5.85
2023-03-01T14:28:53.236Z,6.65
2023-03-01T14:31:47.142Z,6.85
2023-03-01T14:34:22.399Z,6.05
2023-03-01T14:36:52.091Z,5.50
2023-03-01T14:39:22.421Z,7.00
2023-03-01T14:41:50.464Z,6.53
2023-03-01T14:44:23.929Z,5.30
2023-03-01T14:46:56.035Z,6.35
2023-03-01T14:49:26.804Z,6.55
2023-03-01T14:52:01.523Z,6.32
2023-03-01T14:54:34.058Z,6.03
2023-03-01T14:57:03.436Z,7.70
2023-03-01T14:59:31.391Z,6.18
2023-03-01T15:02:00.180Z,8.18
2023-03-01T15:04:29.620Z,6.25
2023-03-01T15:07:05.685Z,5.88
2023-03-01T15:09:36.414Z,5.95
2023-03-01T15:12:42.652Z,6.18
2023-03-01T15:15:39.760Z,6.10
2023-03-01T15:18:16.515Z,5.53
2023-03-01T15:20:44.895Z,5.63
2023-03-01T15:23:26.220Z,5.95
2023-03-01T15:25:58.219Z,7.47
2023-03-01T15:28:28.931Z,5.35
2023-03-01T15:31:02.266Z,5.80
2023-03-01T15:33:36.377Z,7.28
2023-03-01T15:36:26.133Z,5.57
2023-03-01T15:38:57.763Z,6.95
2023-03-01T15:41:27.886Z,6.53
2023-03-01T15:43:56.622Z,6.40
2023-03-01T15:46:28.437Z,6.68
2023-03-01T15:48:58.393Z,7.47
2023-03-01T15:51:32.928Z,5.68
2023-03-01T15:54:05.081Z,6.60
2023-03-01T15:56:33.284Z,5.30
2023-03-01T15:59:03.162Z,5.57
2023-03-01T16:01:33.193Z,6.32
2023-03-01T16:04:01.669Z,5.38
2023-03-01T16:06:29.913Z,6.40
2023-03-01T16:08:57.822Z,6.65
2023-03-01T16:11:26.966Z,5.55
2023-03-01T16:13:54.905Z,6.72
2023-03-01T16:16:23.588Z,6.18
2023-03-01T16:18:53.808Z,6.60
2023-03-01T16:21:24.553Z,9.20
2023-03-01T16:23:53.844Z,6.20
2023-03-01T16:26:21.803Z,6.47
2023-03-01T16:28:50.977Z,8.60
2023-03-01T16:31:21.124Z,6.30
2023-03-01T16:33:52.394Z,7.37
2023-03-01T16:36:24.342Z,7.87
2023-03-01T16:38:53.480Z,6.83
2023-03-01T16:41:24.603Z,6.97
2023-03-01T16:43:53.912Z,7.77
2023-03-01T16:46:24.529Z,8.57
2023-03-01T16:48:53.123Z,7.20
2023-03-01T16:51:21.957Z,6.47
2023-03-01T16:53:50.154Z,5.73
2023-03-01T16:56:19.572Z,5.23
2023-03-01T16:58:47.910Z,6.30
2023-03-01T17:01:18.911Z,6.80
2023-03-01T17:03:49.601Z,6.47
2023-03-01T17:06:21.187Z,7.87
2023-03-01T17:08:49.063Z,8.57
2023-03-01T17:11:19.400Z,6.10
2023-03-01T17:13:48.364Z,11.70
2023-03-01T17:16:20.307Z,11.87
2023-03-01T17:18:48.341Z,6.77
2023-03-01T17:21:16.777Z,6.70
2023-03-01T17:23:46.515Z,7.47
2023-03-01T17:26:14.604Z,8.50
2023-03-01T17:28:43.868Z,7.33
2023-03-01T17:31:11.940Z,6.50
2023-03-01T17:33:41.128Z,9.03
2023-03-01T17:36:09.013Z,6.57
2023-03-01T17:38:37.300Z,6.30
2023-03-01T17:41:05.732Z,7.10
2023-03-01T17:43:34.405Z,8.00
2023-03-01T17:46:02.445Z,8.37
2023-03-01T17:48:30.406Z,7.87
2023-03-01T17:50:59.668Z,5.70
2023-03-01T17:53:27.527Z,5.80
2023-03-01T17:56:02.198Z,7.47
2023-03-01T17:58:30.041Z,8.30
2023-03-01T18:00:57.946Z,8.40
2023-03-01T18:03:25.699Z,7.27
2023-03-01T18:05:53.444Z,7.83
2023-03-01T18:08:22.631Z,9.03
2023-03-01T18:10:50.384Z,8.80
2023-03-01T18:13:18.243Z,9.77
2023-03-01T18:15:45.985Z,9.47
2023-03-01T18:18:13.769Z,8.37
2023-03-01T18:20:41.783Z,8.37
2023-03-01T18:23:09.603Z,7.73
2023-03-01T18:25:42.532Z,8.30
2023-03-01T18:28:10.618Z,8.97
2023-03-01T18:30:38.450Z,7.80
2023-03-01T18:33:06.378Z,12.00
2023-03-01T18:35:37.585Z,8.60
2023-03-01T18:38:05.837Z,7.83
2023-03-01T18:40:33.645Z,6.43
2023-03-01T18:43:02.840Z,8.20
2023-03-01T18:45:32.041Z,8.23
2023-03-01T18:47:59.877Z,7.57
2023-03-01T18:50:27.739Z,8.97
2023-03-01T18:52:55.470Z,8.67
2023-03-01T18:55:23.259Z,8.87
2023-03-01T18:57:51.071Z,8.77
2023-03-01T19:00:21.941Z,8.07
2023-03-01T19:02:50.020Z,9.07
2023-03-01T19:05:17.881Z,7.63
2023-03-01T19:07:45.720Z,8.67
2023-03-01T19:10:13.621Z,8.10
2023-03-01T19:12:41.546Z,9.03
2023-03-01T19:15:09.687Z,8.53
2023-03-01T19:17:38.882Z,8.27
2023-03-01T19:20:08.321Z,10.30
2023-03-01T19:22:36.102Z,10.40
2023-03-01T19:25:04.007Z,11.57
2023-03-01T19:27:31.854Z,9.10
2023-03-01T19:29:59.711Z,10.63
2023-03-01T19:32:27.589Z,8.50
2023-03-01T19:34:56.878Z,9.70
2023-03-01T19:37:24.817Z,8.77
2023-03-01T19:39:52.706Z,10.60
2023-03-01T19:42:20.484Z,9.17
2023-03-01T19:44:48.361Z,10.83
2023-03-01T19:47:16.110Z,10.80
2023-03-01T19:49:43.924Z,8.63
2023-03-01T19:52:13.163Z,9.90
2023-03-01T19:54:40.951Z,9.77
2023-03-01T19:57:08.780Z,10.23
2023-03-01T19:59:36.830Z,12.20
2023-03-01T20:02:04.806Z,11.20
2023-03-01T20:04:32.721Z,10.80
2023-03-01T20:07:00.497Z,10.83
2023-03-01T20:09:29.688Z,11.67
2023-03-01T20:11:57.462Z,11.30
2023-03-01T20:14:25.279Z,10.07
2023-03-01T20:16:53.708Z,18.90
2023-03-01T20:19:21.949Z,11.17
2023-03-01T20:21:49.815Z,12.77
2023-03-01T20:24:17.566Z,12.63
2023-03-01T20:26:46.741Z,12.13
2023-03-01T20:29:14.689Z,11.57
2023-03-01T20:31:42.669Z,10.10
2023-03-01T20:34:10.670Z,12.93
2023-03-01T20:36:40.887Z,11.33
2023-03-01T20:39:09.575Z,12.87
2023-03-01T20:41:37.496Z,12.33
2023-03-01T20:44:07.475Z,11.73
2023-03-01T20:46:36.465Z,11.33
2023-03-01T20:49:04.811Z,11.13
2023-03-01T20:51:32.695Z,10.00
2023-03-01T20:54:00.438Z,12.80
2023-03-01T20:56:28.302Z,11.57
2023-03-01T20:59:09.330Z,10.37
2023-03-01T21:01:38.130Z,10.93
2023-03-01T21:04:06.307Z,10.83
2023-03-01T21:06:34.947Z,10.77
2023-03-01T21:09:03.159Z,10.03
2023-03-01T21:11:30.920Z,9.90
2023-03-01T21:13:59.257Z,9.83
2023-03-01T21:16:28.975Z,8.57
2023-03-01T21:18:57.009Z,9.03
2023-03-01T21:21:25.136Z,9.27
2023-03-01T21:23:53.004Z,9.73
2023-03-01T21:26:22.881Z,9.23
2023-03-01T21:28:54.358Z,9.87
2023-03-01T21:31:24.145Z,9.63
2023-03-01T21:33:54.911Z,8.93
2023-03-01T21:36:24.686Z,9.10
2023-03-01T21:38:53.690Z,9.07
2023-03-01T21:41:24.130Z,10.17
2023-03-01T21:43:53.509Z,11.73
2023-03-01T21:46:23.259Z,9.47
2023-03-01T21:48:54.750Z,7.83
2023-03-01T21:51:24.126Z,9.53
2023-03-01T21:53:51.965Z,10.90
2023-03-01T21:56:21.351Z,9.97
2023-03-01T21:58:50.462Z,9.20
2023-03-01T22:01:21.282Z,11.77
2023-03-01T22:03:49.114Z,8.83
2023-03-01T22:06:20.159Z,10.10
2023-03-01T22:08:49.391Z,9.93
2023-03-01T22:11:18.992Z,9.23
2023-03-01T22:13:49.376Z,9.30
2023-03-01T22:16:17.322Z,10.57
2023-03-01T22:18:45.366Z,8.83
2023-03-01T22:21:13.600Z,10.20
2023-03-01T22:23:43.385Z,11.10
2023-03-01T22:26:22.987Z,10.47
2023-03-01T22:28:51.293Z,9.97
2023-03-01T22:31:19.172Z,10.60
2023-03-01T22:33:47.009Z,11.10
2023-03-01T22:36:14.806Z,10.63
2023-03-01T22:38:43.966Z,9.77
2023-03-01T22:41:11.749Z,8.43
2023-03-01T22:43:39.859Z,7.97
2023-03-01T22:46:12.309Z,9.57
2023-03-01T22:48:40.371Z,9.40
2023-03-01T22:51:08.258Z,10.27
2023-03-01T22:53:36.094Z,12.53
2023-03-01T22:56:14.136Z,13.63
2023-03-01T22:58:42.115Z,13.97
2023-03-01T23:01:14.397Z,10.27
2023-03-01T23:03:42.602Z,10.70
2023-03-01T23:06:11.110Z,10.23
2023-03-01T23:08:39.041Z,12.40
2023-03-01T23:11:14.861Z,10.60
2023-03-01T23:13:43.559Z,10.53
2023-03-01T23:16:12.336Z,11.83
2023-03-01T23:18:40.513Z,10.40
2023-03-01T23:21:10.133Z,9.43
2023-03-01T23:23:38.329Z,12.07
2023-03-01T23:26:06.888Z,8.73
2023-03-01T23:28:40.797Z,9.07
2023-03-01T23:31:11.084Z,12.20
2023-03-01T23:33:39.033Z,8.93
2023-03-01T23:36:08.058Z,12.10
2023-03-01T23:38:35.964Z,9.63
2023-03-01T23:41:03.883Z,9.47
2023-03-01T23:43:33.102Z,10.67
2023-03-01T23:46:02.364Z,9.03
2023-03-01T23:48:30.162Z,13.17
2023-03-01T23:50:57.949Z,10.53
2023-03-01T23:53:25.973Z,7.97
2023-03-01T23:55:55.989Z,9.27
2023-03-01T23:58:28.315Z,8.43
