createdAt,value
2019-01-06T00:02:06.773Z,2.50
2019-01-06T00:05:10.698Z,2.50
2019-01-06T00:08:05.486Z,2.50
2019-01-06T00:10:52.923Z,2.60
2019-01-06T00:13:41.300Z,2.60
2019-01-06T00:16:30.072Z,2.60
2019-01-06T00:19:24.644Z,2.50
2019-01-06T00:22:11.963Z,2.50
2019-01-06T00:25:19.115Z,2.50
2019-01-06T00:28:13.735Z,2.50
2019-01-06T00:31:17.486Z,2.40
2019-01-06T00:34:05.782Z,2.40
2019-01-06T00:36:52.944Z,2.40
2019-01-06T00:39:51.302Z,2.30
2019-01-06T00:42:38.806Z,2.20
2019-01-06T00:45:25.895Z,2.20
2019-01-06T00:48:26.480Z,2.20
2019-01-06T00:51:33.210Z,2.40
2019-01-06T00:54:20.529Z,2.40
2019-01-06T00:57:08.875Z,2.40
2019-01-06T01:00:06.143Z,2.40
2019-01-06T01:02:48.058Z,2.50
2019-01-06T01:05:42.702Z,2.40
2019-01-06T01:08:34.917Z,2.40
2019-01-06T01:11:29.157Z,2.40
2019-01-06T01:14:16.975Z,2.50
2019-01-06T01:17:20.685Z,2.50
2019-01-06T01:20:09.404Z,2.50
2019-01-06T01:23:03.842Z,2.50
2019-01-06T01:26:01.230Z,2.50
2019-01-06T01:28:54.696Z,2.50
2019-01-06T01:31:51.629Z,2.50
2019-01-06T01:34:38.806Z,2.50
2019-01-06T01:37:27.909Z,2.40
2019-01-06T01:40:16.331Z,2.40
2019-01-06T01:43:07.801Z,2.40
2019-01-06T01:45:54.841Z,2.40
2019-01-06T01:48:43.170Z,2.40
2019-01-06T01:51:32.183Z,2.40
2019-01-06T01:54:18.346Z,2.40
2019-01-06T01:57:09.679Z,2.40
2019-01-06T02:00:16.272Z,2.40
2019-01-06T02:03:03.283Z,2.30
2019-01-06T02:05:57.739Z,2.40
2019-01-06T02:08:48.846Z,2.40
2019-01-06T02:11:36.935Z,2.30
2019-01-06T02:14:31.374Z,2.30
2019-01-06T02:17:19.491Z,2.30
2019-01-06T02:20:06.813Z,2.30
2019-01-06T02:23:04.149Z,2.20
2019-01-06T02:26:01.302Z,2.30
2019-01-06T02:28:52.628Z,2.30
2019-01-06T02:31:40.504Z,2.30
2019-01-06T02:34:35.102Z,2.30
2019-01-06T02:37:32.791Z,2.30
2019-01-06T02:40:27.662Z,2.30
2019-01-06T02:43:25.372Z,2.30
2019-01-06T02:46:13.286Z,2.30
2019-01-06T02:49:07.647Z,2.20
2019-01-06T02:52:02.057Z,2.20
2019-01-06T02:54:50.458Z,2.20
2019-01-06T02:57:44.798Z,2.20
2019-01-06T03:00:51.439Z,2.30
2019-01-06T03:03:34.858Z,2.20
2019-01-06T03:06:29.211Z,2.20
2019-01-06T03:09:23.587Z,2.20
2019-01-06T03:12:12.138Z,2.10
2019-01-06T03:14:59.068Z,2.10
2019-01-06T03:17:47.564Z,2.00
2019-01-06T03:20:54.292Z,2.10
2019-01-06T03:23:41.505Z,2.00
2019-01-06T03:26:32.966Z,2.10
2019-01-06T03:29:30.594Z,2.10
2019-01-06T03:32:21.609Z,2.10
2019-01-06T03:35:08.758Z,2.10
2019-01-06T03:38:12.549Z,2.10
2019-01-06T03:41:03.872Z,2.10
2019-01-06T03:43:54.935Z,2.10
2019-01-06T03:46:43.205Z,2.10
2019-01-06T03:49:40.330Z,2.10
2019-01-06T03:52:27.489Z,2.10
2019-01-06T03:55:15.777Z,2.20
2019-01-06T03:58:06.852Z,2.20
2019-01-06T04:01:01.401Z,2.20
2019-01-06T04:03:55.719Z,2.20
2019-01-06T04:06:59.466Z,2.20
2019-01-06T04:09:59.525Z,2.20
2019-01-06T04:12:37.048Z,2.20
2019-01-06T04:15:43.808Z,2.20
2019-01-06T04:18:30.794Z,2.20
2019-01-06T04:21:17.791Z,2.20
2019-01-06T04:24:06.402Z,2.20
2019-01-06T04:26:57.950Z,2.20
2019-01-06T04:29:46.239Z,2.20
2019-01-06T04:32:37.562Z,2.20
2019-01-06T04:35:28.999Z,2.20
2019-01-06T04:38:32.718Z,2.30
2019-01-06T04:41:19.671Z,2.30
2019-01-06T04:44:06.966Z,2.20
2019-01-06T04:47:10.338Z,2.30
2019-01-06T04:50:10.922Z,2.20
2019-01-06T04:52:58.078Z,2.20
2019-01-06T04:55:38.950Z,2.30
2019-01-06T04:58:33.126Z,2.30
2019-01-06T05:01:14.928Z,2.30
2019-01-06T05:04:03.498Z,2.40
2019-01-06T05:06:53.044Z,2.40
2019-01-06T05:09:40.265Z,2.40
2019-01-06T05:12:23.093Z,2.40
2019-01-06T05:15:12.024Z,2.40
2019-01-06T05:18:03.126Z,2.40
2019-01-06T05:21:09.602Z,2.40
2019-01-06T05:23:57.016Z,2.50
2019-01-06T05:26:38.459Z,2.40
2019-01-06T05:29:27.590Z,2.40
2019-01-06T05:32:19.095Z,2.40
2019-01-06T05:35:13.368Z,2.40
2019-01-06T05:37:55.826Z,2.30
2019-01-06T05:40:40.999Z,2.30
2019-01-06T05:43:28.418Z,2.30
2019-01-06T05:46:30.375Z,2.30
2019-01-06T05:49:18.890Z,2.30
2019-01-06T05:52:06.075Z,2.20
2019-01-06T05:54:53.254Z,2.20
2019-01-06T05:57:43.760Z,2.20
2019-01-06T06:00:38.290Z,2.10
2019-01-06T06:03:29.582Z,2.10
2019-01-06T06:06:24.403Z,2.10
2019-01-06T06:09:19.028Z,2.10
2019-01-06T06:12:13.391Z,2.00
2019-01-06T06:15:00.265Z,2.10
2019-01-06T06:17:47.387Z,2.00
2019-01-06T06:20:41.643Z,2.10
2019-01-06T06:23:40.308Z,2.20
2019-01-06T06:26:36.395Z,2.20
2019-01-06T06:29:40.117Z,2.20
2019-01-06T06:32:27.481Z,2.30
2019-01-06T06:35:26.078Z,2.20
2019-01-06T06:38:23.768Z,2.20
2019-01-06T06:41:15.157Z,2.20
2019-01-06T06:44:15.690Z,2.30
2019-01-06T06:47:04.015Z,2.40
2019-01-06T06:50:10.663Z,2.40
2019-01-06T06:52:59.551Z,2.30
2019-01-06T06:55:49.829Z,2.40
2019-01-06T06:58:38.322Z,2.40
2019-01-06T07:01:56.397Z,2.30
2019-01-06T07:05:01.435Z,2.40
2019-01-06T07:07:57.173Z,2.40
2019-01-06T07:10:58.118Z,2.40
2019-01-06T07:13:59.360Z,2.40
2019-01-06T07:17:22.472Z,2.40
2019-01-06T07:20:13.481Z,2.40
2019-01-06T07:23:00.604Z,2.50
2019-01-06T07:26:07.472Z,2.50
2019-01-06T07:28:55.772Z,2.40
2019-01-06T07:31:50.473Z,2.40
2019-01-06T07:34:57.333Z,2.40
2019-01-06T07:37:44.606Z,2.40
2019-01-06T07:40:51.328Z,2.40
2019-01-06T07:43:42.831Z,2.40
2019-01-06T07:46:46.173Z,2.40
2019-01-06T07:49:49.859Z,2.40
2019-01-06T07:52:35.163Z,2.50
2019-01-06T07:55:22.448Z,2.50
2019-01-06T07:58:09.390Z,2.50
2019-01-06T08:00:57.061Z,2.50
2019-01-06T08:03:44.215Z,2.50
2019-01-06T08:06:44.513Z,2.50
2019-01-06T08:09:28.783Z,2.50
2019-01-06T08:12:23.280Z,2.50
2019-01-06T08:15:17.667Z,2.60
2019-01-06T08:18:12.063Z,2.60
2019-01-06T08:20:59.111Z,2.60
2019-01-06T08:24:02.867Z,2.70
2019-01-06T08:26:51.199Z,2.70
2019-01-06T08:29:43.976Z,2.80
2019-01-06T08:32:41.595Z,2.80
2019-01-06T08:35:28.631Z,2.80
2019-01-06T08:38:32.084Z,2.90
2019-01-06T08:41:24.215Z,2.90
2019-01-06T08:44:16.078Z,2.90
2019-01-06T08:47:03.272Z,2.90
2019-01-06T08:49:50.714Z,3.00
2019-01-06T08:52:37.737Z,3.00
2019-01-06T08:55:25.333Z,3.00
2019-01-06T08:58:13.739Z,3.00
2019-01-06T09:01:02.194Z,3.00
2019-01-06T09:04:05.923Z,3.10
2019-01-06T09:06:53.582Z,3.10
2019-01-06T09:09:51.523Z,3.20
2019-01-06T09:12:42.953Z,3.20
2019-01-06T09:15:27.381Z,3.10
2019-01-06T09:18:14.608Z,3.10
2019-01-06T09:20:54.628Z,3.10
2019-01-06T09:23:42.920Z,3.20
2019-01-06T09:26:34.083Z,3.20
2019-01-06T09:29:21.142Z,3.30
2019-01-06T09:32:12.223Z,3.30
2019-01-06T09:35:04.696Z,3.40
2019-01-06T09:38:01.993Z,3.40
2019-01-06T09:40:50.401Z,3.40
2019-01-06T09:43:39.059Z,3.40
2019-01-06T09:46:33.220Z,3.50
2019-01-06T09:49:20.233Z,3.50
2019-01-06T09:52:07.504Z,3.60
2019-01-06T09:54:55.267Z,3.60
2019-01-06T09:57:40.828Z,3.60
2019-01-06T10:00:28.776Z,3.50
2019-01-06T10:03:16.722Z,3.60
2019-01-06T10:06:05.317Z,3.60
2019-01-06T10:08:52.962Z,3.60
2019-01-06T10:11:50.707Z,3.70
2019-01-06T10:14:42.037Z,3.70
2019-01-06T10:17:29.365Z,3.80
2019-01-06T10:20:16.945Z,3.80
2019-01-06T10:23:14.356Z,3.80
2019-01-06T10:26:02.791Z,3.80
2019-01-06T10:28:57.644Z,3.70
2019-01-06T10:31:46.864Z,3.60
2019-01-06T10:34:35.376Z,3.70
2019-01-06T10:37:18.095Z,3.60
2019-01-06T10:40:21.417Z,3.60
2019-01-06T10:43:21.580Z,3.60
2019-01-06T10:46:25.142Z,3.60
2019-01-06T10:49:11.876Z,3.70
2019-01-06T10:52:06.171Z,3.70
2019-01-06T10:55:06.928Z,3.70
2019-01-06T10:57:59.243Z,3.70
2019-01-06T11:00:51.310Z,3.70
2019-01-06T11:03:38.573Z,3.80
2019-01-06T11:06:46.255Z,3.80
2019-01-06T11:09:34.684Z,3.80
2019-01-06T11:12:32.180Z,3.80
2019-01-06T11:15:19.511Z,3.80
2019-01-06T11:18:07.378Z,3.80
2019-01-06T11:21:01.683Z,3.70
2019-01-06T11:23:50.319Z,3.80
2019-01-06T11:26:41.484Z,3.80
2019-01-06T11:29:28.568Z,3.70
2019-01-06T11:32:23.104Z,3.70
2019-01-06T11:35:14.468Z,3.70
2019-01-06T11:38:01.674Z,3.70
2019-01-06T11:40:49.038Z,3.80
2019-01-06T11:43:36.646Z,3.80
2019-01-06T11:46:37.223Z,3.80
2019-01-06T11:49:25.617Z,3.80
2019-01-06T11:52:13.135Z,3.70
2019-01-06T11:55:00.569Z,3.70
2019-01-06T11:57:47.779Z,3.80
2019-01-06T12:00:35.006Z,3.80
2019-01-06T12:03:32.539Z,3.80
2019-01-06T12:06:23.815Z,3.80
2019-01-06T12:09:15.251Z,3.80
2019-01-06T12:12:06.461Z,3.90
2019-01-06T12:14:49.399Z,3.90
2019-01-06T12:17:40.965Z,3.90
2019-01-06T12:20:41.740Z,3.90
2019-01-06T12:23:36.174Z,3.90
2019-01-06T12:26:23.214Z,3.90
2019-01-06T12:29:10.755Z,4.00
2019-01-06T12:31:59.244Z,4.00
2019-01-06T12:34:50.776Z,4.00
2019-01-06T12:37:48.534Z,4.10
2019-01-06T12:40:55.399Z,4.20
2019-01-06T12:43:44.772Z,4.30
2019-01-06T12:46:47.664Z,4.30
2019-01-06T12:49:36.170Z,4.40
2019-01-06T12:52:23.459Z,4.40
2019-01-06T12:55:11.893Z,4.40
2019-01-06T12:58:03.166Z,4.40
2019-01-06T13:00:54.885Z,4.40
2019-01-06T13:03:58.773Z,4.40
2019-01-06T13:06:49.860Z,4.40
2019-01-06T13:09:37.842Z,4.40
2019-01-06T13:12:26.439Z,4.40
2019-01-06T13:15:12.842Z,4.40
2019-01-06T13:17:56.059Z,4.30
2019-01-06T13:20:52.077Z,4.30
2019-01-06T13:23:55.679Z,4.30
2019-01-06T13:26:44.141Z,4.30
2019-01-06T13:29:31.249Z,4.30
2019-01-06T13:32:18.763Z,4.20
2019-01-06T13:35:22.217Z,4.20
2019-01-06T13:38:13.720Z,4.10
2019-01-06T13:41:03.147Z,4.10
2019-01-06T13:44:00.929Z,4.10
2019-01-06T13:46:48.656Z,4.10
2019-01-06T13:49:48.137Z,4.10
2019-01-06T13:52:36.841Z,4.00
2019-01-06T13:55:44.019Z,4.00
2019-01-06T13:58:32.865Z,4.00
2019-01-06T14:01:18.429Z,4.10
2019-01-06T14:04:16.026Z,4.10
2019-01-06T14:07:03.522Z,4.10
2019-01-06T14:09:51.377Z,4.20
2019-01-06T14:12:49.161Z,4.20
2019-01-06T14:15:36.232Z,4.20
2019-01-06T14:18:33.540Z,4.20
2019-01-06T14:21:19.550Z,4.10
2019-01-06T14:24:09.153Z,4.20
2019-01-06T14:27:06.634Z,4.20
2019-01-06T14:29:49.433Z,4.20
2019-01-06T14:32:46.799Z,4.10
2019-01-06T14:35:34.131Z,4.00
2019-01-06T14:38:25.269Z,4.00
2019-01-06T14:41:19.571Z,4.00
2019-01-06T14:44:06.979Z,3.90
2019-01-06T14:47:01.556Z,3.90
2019-01-06T14:49:49.890Z,3.90
2019-01-06T14:52:44.682Z,3.90
2019-01-06T14:55:41.825Z,3.80
2019-01-06T14:58:36.210Z,3.80
2019-01-06T15:01:27.820Z,3.80
2019-01-06T15:04:28.627Z,3.80
2019-01-06T15:07:17.086Z,3.80
2019-01-06T15:10:10.642Z,3.80
2019-01-06T15:13:08.410Z,3.90
2019-01-06T15:16:12.476Z,3.80
2019-01-06T15:19:10.111Z,3.80
2019-01-06T15:21:57.388Z,3.80
2019-01-06T15:24:56.006Z,3.80
2019-01-06T15:27:57.726Z,4.20
2019-01-06T15:30:45.028Z,3.90
2019-01-06T15:33:33.646Z,3.70
2019-01-06T15:36:20.806Z,3.60
2019-01-06T15:39:24.548Z,3.60
2019-01-06T15:42:11.462Z,3.50
2019-01-06T15:45:18.307Z,3.50
2019-01-06T15:48:05.523Z,3.40
2019-01-06T15:50:57.152Z,3.40
2019-01-06T15:53:44.464Z,3.40
2019-01-06T15:56:42.095Z,3.30
2019-01-06T15:59:36.406Z,3.30
2019-01-06T16:02:18.370Z,3.20
2019-01-06T16:05:05.519Z,3.20
2019-01-06T16:07:53.935Z,3.10
2019-01-06T16:10:49.000Z,3.10
2019-01-06T16:13:43.984Z,3.00
2019-01-06T16:16:46.191Z,2.90
2019-01-06T16:19:52.821Z,2.90
2019-01-06T16:23:00.067Z,2.80
2019-01-06T16:25:51.876Z,2.80
2019-01-06T16:28:39.317Z,2.80
2019-01-06T16:31:39.621Z,2.80
2019-01-06T16:34:27.128Z,2.70
2019-01-06T16:37:14.415Z,2.60
2019-01-06T16:40:08.929Z,2.60
2019-01-06T16:43:09.559Z,2.50
2019-01-06T16:45:58.214Z,2.60
2019-01-06T16:48:52.378Z,2.60
2019-01-06T16:51:47.105Z,2.50
2019-01-06T16:54:34.406Z,2.50
2019-01-06T16:57:22.856Z,2.50
2019-01-06T17:00:14.864Z,2.40
2019-01-06T17:03:09.391Z,2.40
2019-01-06T17:05:57.747Z,2.40
2019-01-06T17:08:46.127Z,2.40
2019-01-06T17:11:33.723Z,2.50
2019-01-06T17:14:28.676Z,2.50
2019-01-06T17:17:17.399Z,2.50
2019-01-06T17:20:08.800Z,2.50
2019-01-06T17:23:00.457Z,2.50
2019-01-06T17:25:58.616Z,2.50
2019-01-06T17:28:56.136Z,2.50
2019-01-06T17:31:47.614Z,2.50
2019-01-06T17:34:35.029Z,2.50
2019-01-06T17:37:23.577Z,2.50
2019-01-06T17:40:21.003Z,2.50
2019-01-06T17:43:08.313Z,2.50
2019-01-06T17:45:56.165Z,2.60
2019-01-06T17:48:43.234Z,2.60
2019-01-06T17:51:30.915Z,2.60
2019-01-06T17:54:18.108Z,2.50
2019-01-06T17:57:15.316Z,2.50
2019-01-06T18:00:06.888Z,2.50
2019-01-06T18:03:10.757Z,2.50
2019-01-06T18:06:14.318Z,2.50
2019-01-06T18:09:02.048Z,2.50
2019-01-06T18:12:05.768Z,2.40
2019-01-06T18:14:53.102Z,2.40
2019-01-06T18:17:51.025Z,2.40
2019-01-06T18:20:46.052Z,2.40
2019-01-06T18:23:37.952Z,2.30
2019-01-06T18:26:27.561Z,2.30
2019-01-06T18:29:28.557Z,2.30
2019-01-06T18:32:16.314Z,2.30
2019-01-06T18:35:16.794Z,2.30
2019-01-06T18:38:07.430Z,2.30
2019-01-06T18:40:54.906Z,2.40
2019-01-06T18:43:43.482Z,2.40
2019-01-06T18:46:34.548Z,2.30
2019-01-06T18:49:35.041Z,2.30
2019-01-06T18:52:23.732Z,2.40
2019-01-06T18:55:08.576Z,2.40
2019-01-06T18:58:06.184Z,2.40
2019-01-06T19:00:53.675Z,2.40
2019-01-06T19:03:47.620Z,2.40
2019-01-06T19:06:35.152Z,2.50
2019-01-06T19:09:38.830Z,2.50
2019-01-06T19:12:42.806Z,2.60
2019-01-06T19:15:34.292Z,2.50
2019-01-06T19:18:23.056Z,2.50
2019-01-06T19:21:10.349Z,2.50
2019-01-06T19:23:56.731Z,2.40
2019-01-06T19:26:45.304Z,2.40
2019-01-06T19:29:27.921Z,2.40
2019-01-06T19:32:31.738Z,2.40
2019-01-06T19:35:19.022Z,2.50
2019-01-06T19:38:06.600Z,2.50
2019-01-06T19:40:54.066Z,2.40
2019-01-06T19:43:41.509Z,2.40
2019-01-06T19:46:33.217Z,2.40
2019-01-06T19:49:19.070Z,2.40
2019-01-06T19:52:12.675Z,2.40
2019-01-06T19:54:52.516Z,2.40
2019-01-06T19:57:46.945Z,2.40
2019-01-06T20:00:44.068Z,2.40
2019-01-06T20:03:31.128Z,2.40
2019-01-06T20:06:23.160Z,2.30
2019-01-06T20:09:10.826Z,2.30
2019-01-06T20:12:15.162Z,2.30
2019-01-06T20:15:04.110Z,2.30
2019-01-06T20:17:48.828Z,2.30
2019-01-06T20:20:36.265Z,2.30
2019-01-06T20:23:33.990Z,2.30
2019-01-06T20:26:21.213Z,2.30
2019-01-06T20:29:21.688Z,2.40
2019-01-06T20:32:10.297Z,2.50
2019-01-06T20:34:58.041Z,2.70
2019-01-06T20:37:44.503Z,2.70
2019-01-06T20:40:32.061Z,2.70
2019-01-06T20:43:20.539Z,2.60
2019-01-06T20:46:24.781Z,2.60
2019-01-06T20:49:25.204Z,2.60
2019-01-06T20:52:14.068Z,2.50
2019-01-06T20:55:01.028Z,2.50
2019-01-06T20:57:45.517Z,2.40
2019-01-06T21:00:48.842Z,2.50
2019-01-06T21:03:40.325Z,2.60
2019-01-06T21:06:31.767Z,2.50
2019-01-06T21:09:19.222Z,2.40
2019-01-06T21:12:24.438Z,2.40
2019-01-06T21:15:11.899Z,2.40
2019-01-06T21:18:15.666Z,2.30
2019-01-06T21:21:07.055Z,2.30
2019-01-06T21:24:14.023Z,2.30
2019-01-06T21:27:17.798Z,2.30
2019-01-06T21:30:10.311Z,2.20
2019-01-06T21:33:13.930Z,2.20
2019-01-06T21:36:17.507Z,2.40
2019-01-06T21:39:04.555Z,2.40
2019-01-06T21:41:58.894Z,2.30
2019-01-06T21:44:47.291Z,2.20
2019-01-06T21:47:44.707Z,2.10
2019-01-06T21:50:32.088Z,2.10
2019-01-06T21:53:17.739Z,2.10
2019-01-06T21:56:05.482Z,2.10
2019-01-06T21:58:48.712Z,2.10
2019-01-06T22:01:35.721Z,2.10
2019-01-06T22:04:23.150Z,2.00
2019-01-06T22:07:11.611Z,2.00
2019-01-06T22:09:59.920Z,2.00
2019-01-06T22:13:03.628Z,1.90
2019-01-06T22:16:01.171Z,1.80
2019-01-06T22:18:58.490Z,1.80
2019-01-06T22:21:50.208Z,1.80
2019-01-06T22:24:47.692Z,1.80
2019-01-06T22:27:45.542Z,1.80
2019-01-06T22:30:32.559Z,1.90
2019-01-06T22:33:21.077Z,1.90
2019-01-06T22:36:08.214Z,1.90
2019-01-06T22:39:01.222Z,1.90
2019-01-06T22:41:48.085Z,1.90
2019-01-06T22:44:35.392Z,1.90
2019-01-06T22:47:23.882Z,1.90
2019-01-06T22:50:15.219Z,1.90
2019-01-06T22:53:06.870Z,1.90
2019-01-06T22:56:10.651Z,1.90
2019-01-06T22:59:06.060Z,1.90
2019-01-06T23:02:06.668Z,1.90
2019-01-06T23:05:10.054Z,2.00
2019-01-06T23:07:57.341Z,2.00
2019-01-06T23:10:39.350Z,2.00
2019-01-06T23:13:26.244Z,2.00
2019-01-06T23:16:24.534Z,2.00
2019-01-06T23:19:11.860Z,2.00
2019-01-06T23:21:59.181Z,2.10
2019-01-06T23:24:46.604Z,2.00
2019-01-06T23:27:40.708Z,2.00
2019-01-06T23:30:26.726Z,1.90
2019-01-06T23:33:20.873Z,1.90
2019-01-06T23:36:12.037Z,1.90
2019-01-06T23:38:59.264Z,1.90
2019-01-06T23:41:46.727Z,1.90
2019-01-06T23:44:33.745Z,2.00
2019-01-06T23:47:14.094Z,2.00
2019-01-06T23:50:05.350Z,2.00
2019-01-06T23:53:05.753Z,2.00
2019-01-06T23:55:52.742Z,2.00
2019-01-06T23:58:47.072Z,2.00
