createdAt,value
2022-09-15T00:01:17.469Z,7.45
2022-09-15T00:03:51.652Z,13.55
2022-09-15T00:06:26.126Z,9.85
2022-09-15T00:09:00.502Z,8.98
2022-09-15T00:11:37.590Z,9.05
2022-09-15T00:14:11.616Z,8.63
2022-09-15T00:16:46.936Z,8.32
2022-09-15T00:19:21.004Z,8.38
2022-09-15T00:21:55.079Z,7.72
2022-09-15T00:24:29.287Z,9.90
2022-09-15T00:27:03.312Z,8.88
2022-09-15T00:29:38.055Z,8.93
2022-09-15T00:32:13.568Z,8.07
2022-09-15T00:34:47.542Z,8.10
2022-09-15T00:37:21.946Z,8.85
2022-09-15T00:39:55.879Z,8.48
2022-09-15T00:42:29.765Z,8.70
2022-09-15T00:45:05.367Z,8.77
2022-09-15T00:47:41.859Z,7.75
2022-09-15T00:50:18.151Z,10.00
2022-09-15T00:52:56.298Z,10.07
2022-09-15T00:55:33.327Z,8.63
2022-09-15T00:58:09.087Z,7.78
2022-09-15T01:00:48.119Z,7.35
2022-09-15T01:03:23.919Z,7.32
2022-09-15T01:06:03.494Z,7.20
2022-09-15T01:08:43.161Z,7.40
2022-09-15T01:11:17.191Z,9.60
2022-09-15T01:13:50.967Z,7.32
2022-09-15T01:19:19.521Z,10.30
2022-09-15T01:21:58.967Z,7.00
2022-09-15T01:24:47.134Z,8.73
2022-09-15T01:27:51.589Z,7.32
2022-09-15T01:30:28.088Z,6.68
2022-09-15T01:33:20.924Z,6.72
2022-09-15T01:36:02.665Z,7.55
2022-09-15T01:38:47.268Z,8.38
2022-09-15T01:41:27.145Z,6.75
2022-09-15T01:44:06.346Z,6.63
2022-09-15T01:46:47.224Z,7.22
2022-09-15T01:49:26.963Z,9.73
2022-09-15T01:52:00.880Z,6.90
2022-09-15T01:54:43.324Z,8.23
2022-09-15T01:57:21.393Z,7.25
2022-09-15T01:59:57.298Z,6.43
2022-09-15T02:02:36.485Z,8.38
2022-09-15T02:05:16.901Z,8.82
2022-09-15T02:07:57.218Z,7.93
2022-09-15T02:10:38.258Z,7.90
2022-09-15T02:13:17.175Z,6.95
2022-09-15T02:15:53.361Z,6.97
2022-09-15T02:18:40.089Z,9.68
2022-09-15T02:21:19.065Z,9.25
2022-09-15T02:23:57.242Z,6.53
2022-09-15T02:26:34.628Z,6.93
2022-09-15T02:29:13.271Z,6.15
2022-09-15T02:31:47.892Z,7.95
2022-09-15T02:34:27.262Z,7.85
2022-09-15T02:37:01.684Z,6.90
2022-09-15T02:39:39.400Z,6.13
2022-09-15T02:42:13.487Z,7.00
2022-09-15T02:44:47.260Z,6.40
2022-09-15T02:49:57.215Z,4.90
2022-09-15T02:52:31.023Z,7.60
2022-09-15T02:57:38.464Z,5.88
2022-09-15T03:00:16.884Z,5.88
2022-09-15T03:02:53.677Z,6.53
2022-09-15T03:05:31.247Z,6.20
2022-09-15T03:08:05.090Z,6.72
2022-09-15T03:13:12.445Z,5.10
2022-09-15T03:15:46.302Z,6.40
2022-09-15T03:20:59.299Z,5.77
2022-09-15T03:23:33.201Z,5.97
2022-09-15T03:26:07.993Z,4.85
2022-09-15T03:28:42.288Z,4.82
2022-09-15T03:31:16.278Z,6.80
2022-09-15T03:33:50.264Z,4.60
2022-09-15T03:38:59.746Z,4.20
2022-09-15T03:41:33.554Z,5.13
2022-09-15T03:46:40.864Z,5.30
2022-09-15T03:51:49.517Z,6.50
2022-09-15T03:54:23.345Z,6.47
2022-09-15T03:59:30.652Z,6.95
2022-09-15T04:04:38.091Z,3.38
2022-09-15T04:09:47.145Z,5.50
2022-09-15T04:14:54.771Z,5.47
2022-09-15T04:17:28.653Z,6.45
2022-09-15T04:22:37.510Z,5.07
2022-09-15T04:25:11.510Z,4.80
2022-09-15T04:27:45.406Z,4.32
2022-09-15T04:30:19.377Z,4.55
2022-09-15T04:32:54.048Z,6.82
2022-09-15T04:35:27.857Z,6.30
2022-09-15T04:40:36.905Z,6.13
2022-09-15T04:43:11.043Z,6.32
2022-09-15T04:45:44.986Z,6.72
2022-09-15T04:48:18.805Z,4.53
2022-09-15T04:53:27.644Z,5.77
2022-09-15T04:56:05.957Z,4.65
2022-09-15T04:58:40.219Z,5.15
2022-09-15T05:01:16.265Z,8.23
2022-09-15T05:03:50.153Z,7.35
2022-09-15T05:09:00.704Z,5.03
2022-09-15T05:11:34.681Z,4.72
2022-09-15T05:14:09.828Z,6.15
2022-09-15T05:16:43.829Z,5.47
2022-09-15T05:19:17.791Z,3.88
2022-09-15T05:21:51.701Z,7.45
2022-09-15T05:27:00.789Z,9.35
2022-09-15T05:32:08.328Z,3.95
2022-09-15T05:34:42.354Z,4.35
2022-09-15T05:39:51.512Z,3.65
2022-09-15T05:42:25.469Z,5.45
2022-09-15T05:44:59.534Z,3.88
2022-09-15T05:47:33.372Z,4.80
2022-09-15T05:50:07.879Z,5.22
2022-09-15T05:52:41.688Z,7.50
2022-09-15T05:55:17.252Z,6.38
2022-09-15T05:57:51.035Z,5.00
2022-09-15T06:02:58.869Z,6.07
2022-09-15T06:05:32.741Z,11.68
2022-09-15T06:10:41.729Z,5.75
2022-09-15T06:13:16.084Z,2.92
2022-09-15T06:15:49.922Z,5.25
2022-09-15T06:18:24.101Z,14.68
2022-09-15T06:20:57.972Z,10.75
2022-09-15T06:26:11.409Z,12.90
2022-09-15T06:28:50.323Z,3.78
2022-09-15T06:31:25.845Z,3.25
2022-09-15T06:34:00.781Z,8.40
2022-09-15T06:36:35.083Z,10.18
2022-09-15T06:39:10.129Z,5.25
2022-09-15T06:42:01.811Z,11.55
2022-09-15T06:44:36.636Z,9.27
2022-09-15T06:47:10.910Z,15.70
2022-09-15T06:49:44.814Z,9.25
2022-09-15T06:54:52.129Z,14.10
2022-09-15T07:00:00.960Z,17.70
2022-09-15T07:05:09.069Z,7.03
2022-09-15T07:07:43.023Z,11.88
2022-09-15T07:10:17.177Z,11.05
2022-09-15T07:12:52.523Z,8.48
2022-09-15T07:15:27.596Z,13.75
2022-09-15T07:18:01.569Z,21.17
2022-09-15T07:20:35.578Z,12.95
2022-09-15T07:23:09.447Z,11.43
2022-09-15T07:28:19.625Z,14.85
2022-09-15T07:30:53.555Z,22.88
2022-09-15T07:33:27.466Z,25.85
2022-09-15T07:36:02.781Z,20.60
2022-09-15T07:38:39.765Z,10.05
2022-09-15T07:41:16.385Z,16.30
2022-09-15T07:43:52.466Z,15.82
2022-09-15T07:46:27.711Z,11.30
2022-09-15T07:49:03.279Z,12.52
2022-09-15T07:51:37.528Z,12.13
2022-09-15T07:56:44.972Z,15.47
2022-09-15T07:59:20.353Z,10.35
2022-09-15T08:01:54.252Z,12.07
2022-09-15T08:04:28.342Z,18.73
2022-09-15T08:07:02.204Z,9.90
2022-09-15T08:12:10.055Z,11.75
2022-09-15T08:14:45.215Z,10.55
2022-09-15T08:17:19.023Z,12.30
2022-09-15T08:22:26.794Z,13.35
2022-09-15T08:25:00.798Z,10.70
2022-09-15T08:27:34.665Z,14.05
2022-09-15T08:32:44.260Z,8.35
2022-09-15T08:35:19.486Z,17.90
2022-09-15T08:37:55.424Z,12.07
2022-09-15T08:40:35.699Z,8.88
2022-09-15T08:43:17.920Z,12.23
2022-09-15T08:45:59.415Z,12.45
2022-09-15T08:48:37.632Z,15.70
2022-09-15T08:51:18.646Z,20.08
2022-09-15T08:53:57.405Z,14.43
2022-09-15T08:56:32.266Z,10.60
2022-09-15T08:59:06.404Z,15.40
2022-09-15T09:02:17.786Z,18.67
2022-09-15T09:05:19.055Z,12.32
2022-09-15T09:08:05.798Z,11.10
2022-09-15T09:10:50.322Z,11.38
2022-09-15T09:13:35.389Z,14.00
2022-09-15T09:16:38.540Z,9.52
2022-09-15T09:19:37.149Z,8.90
2022-09-15T09:22:15.193Z,11.35
2022-09-15T09:24:54.131Z,12.77
2022-09-15T09:27:34.000Z,18.55
2022-09-15T09:30:15.888Z,11.15
2022-09-15T09:32:56.448Z,10.13
2022-09-15T09:35:35.888Z,17.85
2022-09-15T09:38:10.657Z,16.40
2022-09-15T09:40:44.941Z,20.95
2022-09-15T09:43:18.977Z,8.98
2022-09-15T09:45:53.100Z,9.27
2022-09-15T09:48:28.289Z,13.77
2022-09-15T09:51:03.489Z,12.13
2022-09-15T09:53:37.246Z,8.40
2022-09-15T09:58:52.626Z,8.10
2022-09-15T10:01:27.886Z,10.95
2022-09-15T10:04:21.280Z,11.00
2022-09-15T10:06:57.853Z,6.88
2022-09-15T10:09:33.470Z,10.25
2022-09-15T10:12:08.880Z,8.88
2022-09-15T10:14:45.590Z,7.03
2022-09-15T10:17:22.352Z,7.53
2022-09-15T10:19:58.454Z,8.88
2022-09-15T10:22:36.003Z,15.55
2022-09-15T10:25:44.529Z,8.65
2022-09-15T10:28:27.711Z,8.38
2022-09-15T10:31:05.624Z,15.13
2022-09-15T10:33:42.135Z,8.90
2022-09-15T10:36:18.010Z,7.45
2022-09-15T10:39:02.215Z,12.35
2022-09-15T10:41:44.100Z,10.20
2022-09-15T10:44:30.944Z,7.18
2022-09-15T10:47:16.210Z,12.38
2022-09-15T10:50:02.025Z,6.47
2022-09-15T10:52:53.105Z,12.15
2022-09-15T10:55:53.034Z,6.20
2022-09-15T10:58:45.798Z,11.45
2022-09-15T11:01:34.975Z,4.70
2022-09-15T11:04:22.048Z,7.35
2022-09-15T11:07:02.121Z,6.78
2022-09-15T11:09:40.509Z,8.63
2022-09-15T11:12:30.679Z,18.00
2022-09-15T11:15:24.550Z,7.57
2022-09-15T11:18:21.990Z,6.65
2022-09-15T11:21:08.507Z,5.75
2022-09-15T11:23:49.090Z,9.65
2022-09-15T11:26:31.110Z,12.48
2022-09-15T11:29:12.462Z,9.30
2022-09-15T11:31:50.355Z,13.25
2022-09-15T11:34:28.973Z,5.75
2022-09-15T11:37:10.002Z,8.70
2022-09-15T11:39:50.038Z,18.38
2022-09-15T11:42:28.301Z,29.30
2022-09-15T11:45:04.914Z,33.75
2022-09-15T11:47:44.079Z,38.38
2022-09-15T11:50:23.030Z,51.80
2022-09-15T11:53:01.479Z,50.78
2022-09-15T11:55:39.591Z,34.97
2022-09-15T11:58:22.275Z,33.47
2022-09-15T12:01:04.101Z,35.30
2022-09-15T12:03:43.102Z,26.65
2022-09-15T12:06:21.725Z,31.40
2022-09-15T12:09:00.985Z,31.20
2022-09-15T12:11:39.244Z,27.77
2022-09-15T12:14:17.693Z,15.82
2022-09-15T12:16:53.501Z,19.63
2022-09-15T12:19:50.089Z,19.65
2022-09-15T12:22:29.118Z,21.70
2022-09-15T12:25:06.871Z,17.20
2022-09-15T12:27:40.816Z,24.73
2022-09-15T12:30:40.583Z,21.48
2022-09-15T12:33:55.126Z,23.30
2022-09-15T12:36:45.924Z,21.00
2022-09-15T12:39:31.668Z,20.58
2022-09-15T12:42:18.719Z,18.05
2022-09-15T12:44:55.903Z,17.80
2022-09-15T12:47:33.820Z,15.52
2022-09-15T12:50:25.742Z,21.10
2022-09-15T12:53:02.520Z,15.90
2022-09-15T12:55:38.022Z,17.70
2022-09-15T12:58:18.567Z,17.35
2022-09-15T13:01:17.180Z,18.65
2022-09-15T13:04:24.237Z,17.65
2022-09-15T13:07:36.921Z,9.95
2022-09-15T13:10:33.429Z,18.48
2022-09-15T13:13:24.036Z,17.10
2022-09-15T13:15:59.164Z,13.25
2022-09-15T13:18:35.269Z,17.10
2022-09-15T13:21:14.479Z,11.32
2022-09-15T13:23:54.160Z,11.00
2022-09-15T13:26:30.497Z,10.82
2022-09-15T13:29:06.559Z,14.93
2022-09-15T13:31:48.995Z,11.98
2022-09-15T13:35:13.897Z,13.57
2022-09-15T13:38:24.899Z,19.80
2022-09-15T13:41:23.497Z,17.02
2022-09-15T13:44:41.210Z,13.25
2022-09-15T13:47:27.093Z,12.13
2022-09-15T13:50:13.308Z,10.98
2022-09-15T13:53:17.458Z,9.23
2022-09-15T13:55:53.892Z,14.25
2022-09-15T14:01:25.459Z,13.70
2022-09-15T14:04:02.658Z,10.35
2022-09-15T14:06:38.433Z,8.77
2022-09-15T14:09:17.863Z,8.43
2022-09-15T14:11:54.102Z,13.07
2022-09-15T14:14:37.763Z,18.80
2022-09-15T14:17:22.626Z,14.30
2022-09-15T14:19:58.366Z,7.75
2022-09-15T14:22:33.969Z,17.00
2022-09-15T14:25:16.661Z,19.73
2022-09-15T14:27:52.840Z,20.10
2022-09-15T14:30:32.130Z,24.38
2022-09-15T14:33:06.036Z,23.35
2022-09-15T14:35:40.110Z,16.42
2022-09-15T14:38:23.812Z,13.73
2022-09-15T14:40:59.625Z,19.70
2022-09-15T14:43:36.039Z,10.38
2022-09-15T14:46:17.606Z,11.93
2022-09-15T14:48:51.625Z,11.90
2022-09-15T14:51:28.831Z,12.15
2022-09-15T14:54:04.920Z,8.73
2022-09-15T14:56:42.570Z,15.18
2022-09-15T14:59:25.379Z,15.15
2022-09-15T15:02:09.966Z,14.68
2022-09-15T15:04:49.667Z,22.73
2022-09-15T15:07:26.199Z,14.82
2022-09-15T15:10:02.081Z,11.68
2022-09-15T15:12:38.707Z,15.35
2022-09-15T15:15:14.387Z,7.75
2022-09-15T15:17:51.319Z,8.25
2022-09-15T15:20:28.133Z,16.25
2022-09-15T15:23:13.977Z,11.32
2022-09-15T15:25:48.239Z,13.27
2022-09-15T15:28:33.752Z,12.95
2022-09-15T15:31:19.488Z,7.53
2022-09-15T15:33:59.469Z,14.80
2022-09-15T15:36:35.809Z,9.63
2022-09-15T15:39:20.972Z,5.88
2022-09-15T15:42:03.231Z,13.13
2022-09-15T15:44:37.172Z,9.65
2022-09-15T15:47:26.267Z,8.90
2022-09-15T15:50:13.163Z,6.55
2022-09-15T15:52:49.205Z,8.35
2022-09-15T15:55:25.627Z,7.10
2022-09-15T15:57:59.718Z,6.60
2022-09-15T16:00:38.486Z,7.20
2022-09-15T16:03:13.725Z,7.70
2022-09-15T16:05:51.916Z,7.43
2022-09-15T16:08:30.156Z,11.68
2022-09-15T16:11:04.799Z,6.70
2022-09-15T16:13:38.931Z,7.88
2022-09-15T16:16:16.874Z,13.45
2022-09-15T16:18:51.362Z,11.45
2022-09-15T16:21:32.658Z,8.43
2022-09-15T16:24:08.565Z,11.00
2022-09-15T16:26:42.921Z,12.20
2022-09-15T16:29:16.803Z,15.07
