createdAt,value
2023-01-01T00:00:22.000Z,90.83
2023-01-01T00:01:22.000Z,90.25
2023-01-01T00:02:22.000Z,90.32
2023-01-01T00:03:22.000Z,90.84
2023-01-01T00:04:22.000Z,90.94
2023-01-01T00:05:21.000Z,90.54
2023-01-01T00:06:23.000Z,90.41
2023-01-01T00:07:22.000Z,90.33
2023-01-01T00:08:22.000Z,90.75
2023-01-01T00:09:27.000Z,90.33
2023-01-01T00:10:28.000Z,90.18
2023-01-01T00:11:22.000Z,89.85
2023-01-01T00:12:22.000Z,90.75
2023-01-01T00:13:22.000Z,91.07
2023-01-01T00:14:22.000Z,90.72
2023-01-01T00:15:23.000Z,91.59
2023-01-01T00:16:22.000Z,90.79
2023-01-01T00:17:22.000Z,91.15
2023-01-01T00:18:22.000Z,90.93
2023-01-01T00:19:22.000Z,90.26
2023-01-01T00:20:23.000Z,90.30
2023-01-01T00:21:22.000Z,90.57
2023-01-01T00:22:22.000Z,90.16
2023-01-01T00:23:22.000Z,90.03
2023-01-01T00:24:22.000Z,90.85
2023-01-01T00:25:23.000Z,90.70
2023-01-01T00:26:22.000Z,90.50
2023-01-01T00:27:22.000Z,91.13
2023-01-01T00:28:22.000Z,91.35
2023-01-01T00:29:22.000Z,90.92
2023-01-01T00:30:24.000Z,91.54
2023-01-01T00:31:22.000Z,91.54
2023-01-01T00:32:22.000Z,91.03
2023-01-01T00:33:22.000Z,91.07
2023-01-01T00:34:22.000Z,91.12
2023-01-01T00:35:24.000Z,92.33
2023-01-01T00:36:25.000Z,91.33
2023-01-01T00:37:23.000Z,91.48
2023-01-01T00:38:22.000Z,91.11
2023-01-01T00:39:22.000Z,91.21
2023-01-01T00:40:22.000Z,90.83
2023-01-01T00:41:22.000Z,90.74
2023-01-01T00:42:21.000Z,91.54
2023-01-01T00:43:22.000Z,92.23
2023-01-01T00:44:22.000Z,92.60
2023-01-01T00:45:22.000Z,92.87
2023-01-01T00:46:22.000Z,92.62
2023-01-01T00:47:22.000Z,92.30
2023-01-01T00:48:22.000Z,92.08
2023-01-01T00:49:22.000Z,91.57
2023-01-01T00:50:22.000Z,91.83
2023-01-01T00:51:22.000Z,91.43
2023-01-01T00:52:21.000Z,91.41
2023-01-01T00:53:22.000Z,91.30
2023-01-01T00:54:21.000Z,90.95
2023-01-01T00:55:21.000Z,91.16
2023-01-01T00:56:22.000Z,90.85
2023-01-01T00:57:22.000Z,90.95
2023-01-01T00:58:23.000Z,90.78
2023-01-01T00:59:22.000Z,90.78
2023-01-01T01:00:21.000Z,91.60
2023-01-01T01:01:22.000Z,91.30
2023-01-01T01:02:22.000Z,91.13
2023-01-01T01:03:27.000Z,91.00
2023-01-01T01:04:23.000Z,91.59
2023-01-01T01:05:22.000Z,91.71
2023-01-01T01:06:22.000Z,91.37
2023-01-01T01:07:22.000Z,91.53
2023-01-01T01:08:22.000Z,91.59
2023-01-01T01:09:21.000Z,92.01
2023-01-01T01:10:24.000Z,91.46
2023-01-01T01:11:24.000Z,91.72
2023-01-01T01:12:22.000Z,91.67
2023-01-01T01:13:22.000Z,91.71
2023-01-01T01:14:22.000Z,91.85
2023-01-01T01:15:22.000Z,91.62
2023-01-01T01:16:25.000Z,91.51
2023-01-01T01:17:22.000Z,91.40
2023-01-01T01:18:22.000Z,91.09
2023-01-01T01:19:24.000Z,91.26
2023-01-01T01:20:22.000Z,91.51
2023-01-01T01:21:23.000Z,91.97
2023-01-01T01:22:22.000Z,92.05
2023-01-01T01:23:22.000Z,91.80
2023-01-01T01:24:22.000Z,92.23
2023-01-01T01:25:22.000Z,92.70
2023-01-01T01:26:25.000Z,92.47
2023-01-01T01:27:22.000Z,93.17
2023-01-01T01:28:22.000Z,93.53
2023-01-01T01:29:22.000Z,93.21
2023-01-01T01:30:22.000Z,93.12
2023-01-01T01:31:25.000Z,93.08
2023-01-01T01:32:22.000Z,93.75
2023-01-01T01:33:22.000Z,93.69
2023-01-01T01:34:22.000Z,94.55
2023-01-01T01:35:22.000Z,94.44
2023-01-01T01:36:24.000Z,93.93
2023-01-01T01:37:22.000Z,93.22
2023-01-01T01:38:22.000Z,92.81
2023-01-01T01:39:22.000Z,93.35
2023-01-01T01:40:22.000Z,93.07
2023-01-01T01:41:24.000Z,93.36
2023-01-01T01:42:22.000Z,93.06
2023-01-01T01:43:54.000Z,93.05
2023-01-01T01:44:32.000Z,92.55
2023-01-01T01:45:23.000Z,92.30
2023-01-01T01:46:37.000Z,92.14
2023-01-01T01:47:34.000Z,92.06
2023-01-01T01:48:23.000Z,91.89
2023-01-01T01:49:29.000Z,91.81
2023-01-01T01:50:42.000Z,91.72
2023-01-01T01:51:32.000Z,91.66
2023-01-01T01:52:23.000Z,91.65
2023-01-01T01:53:30.000Z,91.97
2023-01-01T01:54:26.000Z,92.19
2023-01-01T01:55:25.000Z,92.54
2023-01-01T01:56:36.000Z,92.45
2023-01-01T01:57:23.000Z,92.74
2023-01-01T01:58:25.000Z,92.97
2023-01-01T01:59:28.000Z,92.96
2023-01-01T02:00:23.000Z,93.28
2023-01-01T02:01:23.000Z,93.17
2023-01-01T02:02:32.000Z,93.38
2023-01-01T02:03:31.000Z,93.19
2023-01-01T02:04:22.000Z,92.77
2023-01-01T02:05:23.000Z,92.87
2023-01-01T02:06:25.000Z,93.34
2023-01-01T02:07:25.000Z,93.13
2023-01-01T02:08:24.000Z,92.79
2023-01-01T02:09:22.000Z,93.44
2023-01-01T02:10:22.000Z,92.98
2023-01-01T02:11:24.000Z,93.16
2023-01-01T02:12:23.000Z,93.53
2023-01-01T02:13:22.000Z,93.46
2023-01-01T02:14:22.000Z,93.57
2023-01-01T02:15:26.000Z,93.36
2023-01-01T02:16:35.000Z,93.66
2023-01-01T02:17:31.000Z,93.83
2023-01-01T02:18:28.000Z,94.31
2023-01-01T02:19:45.000Z,93.96
2023-01-01T02:20:33.000Z,94.17
2023-01-01T02:21:28.000Z,94.53
2023-01-01T02:22:31.000Z,95.01
2023-01-01T02:23:32.000Z,95.96
2023-01-01T02:24:39.000Z,95.53
2023-01-01T02:25:36.000Z,95.68
2023-01-01T02:26:32.000Z,96.47
2023-01-01T02:27:45.000Z,96.80
2023-01-01T02:28:42.000Z,96.61
2023-01-01T02:29:42.000Z,95.94
2023-01-01T02:30:22.000Z,95.70
2023-01-01T02:31:28.000Z,95.73
2023-01-01T02:32:35.000Z,95.09
2023-01-01T02:33:24.000Z,94.39
2023-01-01T02:34:27.000Z,94.58
2023-01-01T02:35:36.000Z,93.94
2023-01-01T02:36:25.000Z,93.78
2023-01-01T02:37:27.000Z,93.27
2023-01-01T02:38:32.000Z,93.31
2023-01-01T02:39:26.000Z,92.56
2023-01-01T02:40:25.000Z,92.31
2023-01-01T02:41:29.000Z,92.27
2023-01-01T02:42:26.000Z,92.23
2023-01-01T02:43:22.000Z,91.65
2023-01-01T02:44:24.000Z,91.24
2023-01-01T02:45:22.000Z,91.26
2023-01-01T02:46:22.000Z,91.11
2023-01-01T02:47:22.000Z,90.81
2023-01-01T02:48:32.000Z,90.77
2023-01-01T02:49:23.000Z,90.27
2023-01-01T02:50:25.000Z,90.61
2023-01-01T02:51:32.000Z,90.68
2023-01-01T02:52:42.000Z,90.67
2023-01-01T02:53:30.000Z,90.67
2023-01-01T02:54:55.000Z,90.70
2023-01-01T02:55:50.000Z,90.46
2023-01-01T02:56:45.000Z,90.96
2023-01-01T02:57:43.000Z,90.64
2023-01-01T02:58:45.000Z,90.87
2023-01-01T02:59:46.000Z,90.85
2023-01-01T03:00:27.000Z,90.74
2023-01-01T03:01:29.000Z,90.64
2023-01-01T03:02:32.000Z,90.61
2023-01-01T03:03:36.000Z,90.53
2023-01-01T03:04:33.000Z,90.73
2023-01-01T03:05:31.000Z,90.93
2023-01-01T03:06:35.000Z,91.22
2023-01-01T03:07:39.000Z,91.06
2023-01-01T03:08:33.000Z,91.20
2023-01-01T03:09:34.000Z,91.71
2023-01-01T03:10:33.000Z,92.11
2023-01-01T03:11:28.000Z,91.95
2023-01-01T03:12:32.000Z,91.96
2023-01-01T03:13:38.000Z,91.90
2023-01-01T03:14:32.000Z,92.20
2023-01-01T03:15:29.000Z,91.78
2023-01-01T03:16:32.000Z,91.76
2023-01-01T03:17:30.000Z,92.15
2023-01-01T03:18:35.000Z,91.82
2023-01-01T03:19:29.000Z,91.75
2023-01-01T03:20:26.000Z,91.74
2023-01-01T03:21:22.000Z,92.22
2023-01-01T03:22:33.000Z,91.62
2023-01-01T03:23:27.000Z,91.96
2023-01-01T03:24:32.000Z,92.08
2023-01-01T03:25:26.000Z,92.02
2023-01-01T03:26:24.000Z,92.67
2023-01-01T03:27:28.000Z,92.49
2023-01-01T03:28:26.000Z,93.03
2023-01-01T03:29:26.000Z,92.97
2023-01-01T03:30:22.000Z,93.64
2023-01-01T03:31:24.000Z,93.82
2023-01-01T03:32:30.000Z,92.80
2023-01-01T03:33:32.000Z,93.45
2023-01-01T03:34:29.000Z,93.46
2023-01-01T03:35:26.000Z,93.24
2023-01-01T03:36:28.000Z,93.31
2023-01-01T03:37:25.000Z,93.07
2023-01-01T03:38:36.000Z,92.60
2023-01-01T03:39:33.000Z,92.25
2023-01-01T03:40:23.000Z,92.63
2023-01-01T03:41:30.000Z,92.46
2023-01-01T03:42:37.000Z,92.99
2023-01-01T03:43:37.000Z,93.01
2023-01-01T03:44:32.000Z,93.00
2023-01-01T03:45:34.000Z,93.20
2023-01-01T03:46:26.000Z,92.98
2023-01-01T03:47:22.000Z,93.00
2023-01-01T03:48:22.000Z,93.37
2023-01-01T03:49:22.000Z,93.35
2023-01-01T03:50:34.000Z,92.82
2023-01-01T03:51:32.000Z,92.71
2023-01-01T03:52:47.000Z,92.73
2023-01-01T03:53:45.000Z,93.11
2023-01-01T03:54:36.000Z,93.53
2023-01-01T03:55:33.000Z,93.34
2023-01-01T03:56:33.000Z,93.47
2023-01-01T03:57:35.000Z,93.30
2023-01-01T03:58:32.000Z,93.36
2023-01-01T03:59:32.000Z,93.17
2023-01-01T04:00:30.000Z,93.21
2023-01-01T04:01:30.000Z,93.04
2023-01-01T04:02:29.000Z,93.03
2023-01-01T04:03:25.000Z,92.76
2023-01-01T04:04:24.000Z,92.78
2023-01-01T04:05:23.000Z,92.61
2023-01-01T04:06:22.000Z,92.63
2023-01-01T04:07:22.000Z,92.76
2023-01-01T04:08:22.000Z,92.40
2023-01-01T04:09:29.000Z,92.86
2023-01-01T04:10:23.000Z,92.89
2023-01-01T04:11:30.000Z,93.24
2023-01-01T04:12:22.000Z,93.54
2023-01-01T04:13:22.000Z,93.43
2023-01-01T04:14:36.000Z,93.35
2023-01-01T04:15:24.000Z,93.49
2023-01-01T04:16:21.000Z,93.62
2023-01-01T04:17:21.000Z,93.23
2023-01-01T04:18:21.000Z,93.67
2023-01-01T04:19:21.000Z,93.89
2023-01-01T04:20:22.000Z,93.98
2023-01-01T04:21:21.000Z,93.74
2023-01-01T04:22:21.000Z,94.06
2023-01-01T04:23:21.000Z,93.35
2023-01-01T04:24:22.000Z,93.46
2023-01-01T04:25:21.000Z,93.51
2023-01-01T04:26:21.000Z,93.81
2023-01-01T04:27:21.000Z,93.98
2023-01-01T04:28:21.000Z,94.09
2023-01-01T04:29:22.000Z,94.12
2023-01-01T04:30:22.000Z,93.81
2023-01-01T04:31:21.000Z,93.87
2023-01-01T04:32:22.000Z,93.89
2023-01-01T04:33:21.000Z,93.81
2023-01-01T04:34:21.000Z,93.67
2023-01-01T04:35:21.000Z,93.86
2023-01-01T04:36:21.000Z,93.86
2023-01-01T04:37:21.000Z,94.07
2023-01-01T04:38:21.000Z,94.39
2023-01-01T04:39:21.000Z,94.51
2023-01-01T04:40:21.000Z,94.42
2023-01-01T04:41:21.000Z,93.76
2023-01-01T04:42:21.000Z,94.57
2023-01-01T04:43:21.000Z,94.35
2023-01-01T04:44:21.000Z,94.93
2023-01-01T04:45:21.000Z,95.40
2023-01-01T04:46:22.000Z,94.40
2023-01-01T04:47:22.000Z,94.01
2023-01-01T04:48:23.000Z,94.21
2023-01-01T04:49:22.000Z,94.61
2023-01-01T04:50:21.000Z,94.75
2023-01-01T04:51:22.000Z,94.24
2023-01-01T04:52:22.000Z,94.00
2023-01-01T04:53:22.000Z,94.52
2023-01-01T04:54:21.000Z,94.33
2023-01-01T04:55:21.000Z,94.54
2023-01-01T04:56:21.000Z,94.44
2023-01-01T04:57:21.000Z,94.00
2023-01-01T04:58:22.000Z,93.73
2023-01-01T04:59:21.000Z,93.54
2023-01-01T05:00:22.000Z,93.67
2023-01-01T05:01:24.000Z,93.97
2023-01-01T05:02:22.000Z,93.90
2023-01-01T05:03:22.000Z,93.98
2023-01-01T05:04:22.000Z,94.07
2023-01-01T05:05:21.000Z,93.99
2023-01-01T05:06:22.000Z,94.38
2023-01-01T05:07:21.000Z,94.11
2023-01-01T05:08:21.000Z,93.92
2023-01-01T05:09:22.000Z,94.09
2023-01-01T05:10:21.000Z,94.36
2023-01-01T05:11:24.000Z,94.51
2023-01-01T05:12:21.000Z,94.48
2023-01-01T05:13:21.000Z,94.54
2023-01-01T05:14:22.000Z,94.64
2023-01-01T05:15:21.000Z,94.60
2023-01-01T05:16:24.000Z,95.31
2023-01-01T05:17:21.000Z,95.42
2023-01-01T05:18:21.000Z,95.87
2023-01-01T05:19:21.000Z,96.54
2023-01-01T05:20:21.000Z,96.37
2023-01-01T05:21:24.000Z,96.53
2023-01-01T05:22:21.000Z,96.43
2023-01-01T05:23:21.000Z,96.61
2023-01-01T05:24:21.000Z,96.21
2023-01-01T05:25:22.000Z,96.42
2023-01-01T05:26:24.000Z,95.99
2023-01-01T05:27:21.000Z,96.01
2023-01-01T05:28:22.000Z,95.66
2023-01-01T05:29:22.000Z,95.85
2023-01-01T05:30:21.000Z,96.10
2023-01-01T05:31:24.000Z,95.92
2023-01-01T05:32:21.000Z,96.37
2023-01-01T05:33:21.000Z,96.96
2023-01-01T05:34:23.000Z,96.79
2023-01-01T05:35:21.000Z,96.20
2023-01-01T05:36:28.000Z,96.59
2023-01-01T05:37:21.000Z,96.74
2023-01-01T05:38:21.000Z,96.28
2023-01-01T05:39:21.000Z,96.34
2023-01-01T05:40:21.000Z,96.57
2023-01-01T05:41:21.000Z,96.12
2023-01-01T05:42:21.000Z,96.50
2023-01-01T05:43:22.000Z,97.28
2023-01-01T05:44:21.000Z,97.25
2023-01-01T05:45:21.000Z,97.28
2023-01-01T05:46:23.000Z,97.42
2023-01-01T05:47:21.000Z,96.95
2023-01-01T05:48:22.000Z,97.39
2023-01-01T05:49:21.000Z,97.77
2023-01-01T05:50:22.000Z,97.39
2023-01-01T05:51:24.000Z,97.88
2023-01-01T05:52:21.000Z,96.77
2023-01-01T05:53:22.000Z,96.58
2023-01-01T05:54:22.000Z,96.28
2023-01-01T05:55:21.000Z,96.42
2023-01-01T05:56:22.000Z,96.34
2023-01-01T05:57:22.000Z,97.29
2023-01-01T05:58:22.000Z,97.41
2023-01-01T05:59:22.000Z,97.22
2023-01-01T06:00:22.000Z,96.65
2023-01-01T06:01:27.000Z,96.55
2023-01-01T06:02:22.000Z,96.45
2023-01-01T06:03:22.000Z,96.20
2023-01-01T06:04:22.000Z,96.07
2023-01-01T06:05:22.000Z,96.49
2023-01-01T06:06:29.000Z,96.18
2023-01-01T06:07:22.000Z,96.31
2023-01-01T06:08:22.000Z,96.36
2023-01-01T06:09:22.000Z,96.50
2023-01-01T06:10:21.000Z,96.81
2023-01-01T06:11:22.000Z,96.97
2023-01-01T06:12:22.000Z,96.49
2023-01-01T06:13:21.000Z,96.90
2023-01-01T06:14:22.000Z,96.87
2023-01-01T06:15:22.000Z,96.86
2023-01-01T06:16:22.000Z,96.72
2023-01-01T06:17:22.000Z,96.62
2023-01-01T06:18:23.000Z,96.61
2023-01-01T06:19:22.000Z,96.78
2023-01-01T06:20:22.000Z,96.31
2023-01-01T06:21:24.000Z,96.23
2023-01-01T06:22:22.000Z,96.64
2023-01-01T06:23:22.000Z,96.52
2023-01-01T06:24:22.000Z,96.49
2023-01-01T06:25:21.000Z,96.63
2023-01-01T06:26:25.000Z,97.03
2023-01-01T06:27:21.000Z,96.94
2023-01-01T06:28:21.000Z,96.85
2023-01-01T06:29:22.000Z,96.88
2023-01-01T06:30:22.000Z,96.17
2023-01-01T06:31:23.000Z,95.96
2023-01-01T06:32:22.000Z,96.05
2023-01-01T06:33:22.000Z,96.05
2023-01-01T06:34:22.000Z,95.91
2023-01-01T06:35:22.000Z,96.23
2023-01-01T06:36:24.000Z,95.96
2023-01-01T06:37:21.000Z,95.84
2023-01-01T06:38:22.000Z,95.42
2023-01-01T06:39:22.000Z,95.74
2023-01-01T06:40:21.000Z,95.65
2023-01-01T06:41:24.000Z,95.41
2023-01-01T06:42:21.000Z,95.75
2023-01-01T06:43:22.000Z,95.50
2023-01-01T06:44:22.000Z,95.61
2023-01-01T06:45:22.000Z,95.29
2023-01-01T06:46:27.000Z,95.33
2023-01-01T06:47:21.000Z,94.97
2023-01-01T06:48:21.000Z,95.50
2023-01-01T06:49:21.000Z,95.93
2023-01-01T06:50:21.000Z,95.56
2023-01-01T06:51:24.000Z,95.22
2023-01-01T06:52:22.000Z,95.88
2023-01-01T06:53:25.000Z,95.48
2023-01-01T06:54:22.000Z,95.88
2023-01-01T06:55:21.000Z,95.55
2023-01-01T06:56:22.000Z,95.66
2023-01-01T06:57:22.000Z,95.31
2023-01-01T06:58:22.000Z,95.36
2023-01-01T06:59:21.000Z,95.61
2023-01-01T07:00:22.000Z,95.79
2023-01-01T07:01:24.000Z,95.50
2023-01-01T07:02:21.000Z,95.29
2023-01-01T07:03:21.000Z,95.58
2023-01-01T07:04:21.000Z,95.74
2023-01-01T07:05:21.000Z,95.41
2023-01-01T07:06:22.000Z,95.65
2023-01-01T07:07:22.000Z,96.03
2023-01-01T07:08:22.000Z,95.47
2023-01-01T07:09:21.000Z,96.16
2023-01-01T07:10:21.000Z,96.13
2023-01-01T07:11:23.000Z,96.35
2023-01-01T07:12:22.000Z,96.03
2023-01-01T07:13:23.000Z,96.04
2023-01-01T07:14:22.000Z,96.49
2023-01-01T07:15:21.000Z,97.48
2023-01-01T07:16:22.000Z,97.64
2023-01-01T07:17:21.000Z,98.06
2023-01-01T07:18:22.000Z,97.38
2023-01-01T07:19:21.000Z,97.51
2023-01-01T07:20:21.000Z,97.97
2023-01-01T07:21:30.000Z,98.53
2023-01-01T07:22:21.000Z,97.71
2023-01-01T07:23:23.000Z,97.88
2023-01-01T07:24:21.000Z,97.56
2023-01-01T07:25:21.000Z,96.90
2023-01-01T07:26:23.000Z,96.47
2023-01-01T07:27:21.000Z,96.43
2023-01-01T07:28:23.000Z,97.00
2023-01-01T07:29:21.000Z,96.61
2023-01-01T07:30:21.000Z,96.28
2023-01-01T07:31:21.000Z,96.99
2023-01-01T07:32:21.000Z,96.79
2023-01-01T07:33:22.000Z,97.21
2023-01-01T07:34:22.000Z,96.94
2023-01-01T07:35:21.000Z,96.70
2023-01-01T07:36:21.000Z,96.40
2023-01-01T07:37:24.000Z,96.49
2023-01-01T07:38:21.000Z,96.25
2023-01-01T07:39:21.000Z,96.40
2023-01-01T07:40:21.000Z,96.45
2023-01-01T07:41:21.000Z,96.71
2023-01-01T07:42:21.000Z,96.34
2023-01-01T07:43:21.000Z,97.07
2023-01-01T07:44:21.000Z,96.62
2023-01-01T07:45:22.000Z,97.21
2023-01-01T07:46:21.000Z,96.67
2023-01-01T07:47:24.000Z,97.12
2023-01-01T07:48:21.000Z,97.07
2023-01-01T07:49:21.000Z,97.35
2023-01-01T07:50:23.000Z,96.78
2023-01-01T07:51:21.000Z,96.89
2023-01-01T07:52:21.000Z,98.05
2023-01-01T07:53:21.000Z,97.53
2023-01-01T07:54:21.000Z,97.75
2023-01-01T07:55:21.000Z,97.66
2023-01-01T07:56:21.000Z,97.18
2023-01-01T07:57:21.000Z,98.22
2023-01-01T07:58:21.000Z,98.27
2023-01-01T07:59:21.000Z,97.50
2023-01-01T08:00:21.000Z,97.36
2023-01-01T08:01:21.000Z,97.67
2023-01-01T08:02:21.000Z,97.86
2023-01-01T08:03:21.000Z,97.76
2023-01-01T08:04:21.000Z,98.77
2023-01-01T08:05:21.000Z,98.56
2023-01-01T08:06:21.000Z,98.58
2023-01-01T08:07:21.000Z,97.93
2023-01-01T08:08:21.000Z,98.67
2023-01-01T08:09:21.000Z,98.62
2023-01-01T08:10:21.000Z,97.88
2023-01-01T08:11:21.000Z,98.42
2023-01-01T08:12:21.000Z,98.53
2023-01-01T08:13:21.000Z,98.79
2023-01-01T08:14:21.000Z,99.10
2023-01-01T08:15:21.000Z,98.51
2023-01-01T08:16:21.000Z,99.03
2023-01-01T08:17:21.000Z,99.59
2023-01-01T08:18:21.000Z,99.05
2023-01-01T08:19:21.000Z,98.83
2023-01-01T08:20:21.000Z,98.48
2023-01-01T08:21:21.000Z,98.58
2023-01-01T08:22:21.000Z,98.51
2023-01-01T08:23:21.000Z,98.70
2023-01-01T08:24:21.000Z,98.60
2023-01-01T08:25:21.000Z,98.62
2023-01-01T08:26:30.000Z,99.12
2023-01-01T08:27:21.000Z,98.98
2023-01-01T08:28:21.000Z,98.86
2023-01-01T08:29:22.000Z,98.88
2023-01-01T08:30:22.000Z,99.45
2023-01-01T08:31:22.000Z,99.56
2023-01-01T08:32:21.000Z,99.85
2023-01-01T08:33:23.000Z,100.00
2023-01-01T08:34:21.000Z,100.00
2023-01-01T08:35:21.000Z,100.00
2023-01-01T08:36:21.000Z,100.00
2023-01-01T08:37:22.000Z,100.00
2023-01-01T08:38:21.000Z,100.00
2023-01-01T08:39:21.000Z,100.00
2023-01-01T08:40:21.000Z,100.00
2023-01-01T08:41:21.000Z,100.00
2023-01-01T08:42:21.000Z,100.00
2023-01-01T08:43:21.000Z,100.00
2023-01-01T08:44:21.000Z,100.00
2023-01-01T08:45:21.000Z,100.00
2023-01-01T08:46:21.000Z,100.00
2023-01-01T08:47:24.000Z,100.00
2023-01-01T08:48:21.000Z,100.00
2023-01-01T08:49:21.000Z,100.00
2023-01-01T08:50:22.000Z,100.00
2023-01-01T08:51:22.000Z,100.00
2023-01-01T08:52:22.000Z,100.00
2023-01-01T08:53:22.000Z,100.00
2023-01-01T08:54:22.000Z,100.00
2023-01-01T08:55:22.000Z,100.00
2023-01-01T08:56:22.000Z,100.00
2023-01-01T08:57:22.000Z,100.00
2023-01-01T08:58:22.000Z,100.00
2023-01-01T08:59:22.000Z,100.00
2023-01-01T09:00:22.000Z,100.00
2023-01-01T09:01:24.000Z,100.00
2023-01-01T09:02:22.000Z,100.00
2023-01-01T09:03:22.000Z,100.00
2023-01-01T09:04:22.000Z,100.00
2023-01-01T09:05:22.000Z,100.00
2023-01-01T09:06:22.000Z,100.00
2023-01-01T09:07:22.000Z,100.00
2023-01-01T09:08:22.000Z,100.00
2023-01-01T09:09:22.000Z,100.00
2023-01-01T09:10:22.000Z,100.00
2023-01-01T09:11:25.000Z,100.00
2023-01-01T09:12:22.000Z,99.95
2023-01-01T09:13:22.000Z,99.73
2023-01-01T09:14:22.000Z,99.97
2023-01-01T09:15:22.000Z,99.58
2023-01-01T09:16:22.000Z,98.90
2023-01-01T09:17:22.000Z,98.52
2023-01-01T09:18:22.000Z,98.92
2023-01-01T09:19:22.000Z,98.44
2023-01-01T09:20:22.000Z,98.39
2023-01-01T09:21:22.000Z,98.06
2023-01-01T09:22:21.000Z,97.10
2023-01-01T09:23:22.000Z,96.94
2023-01-01T09:24:22.000Z,96.93
2023-01-01T09:25:22.000Z,96.55
2023-01-01T09:26:21.000Z,96.79
2023-01-01T09:27:22.000Z,96.91
2023-01-01T09:28:22.000Z,96.76
2023-01-01T09:29:22.000Z,96.67
2023-01-01T09:30:21.000Z,96.28
2023-01-01T09:31:22.000Z,96.61
2023-01-01T09:32:22.000Z,96.21
2023-01-01T09:33:22.000Z,96.05
2023-01-01T09:34:22.000Z,95.72
2023-01-01T09:35:22.000Z,95.62
2023-01-01T09:36:28.000Z,96.30
2023-01-01T09:37:22.000Z,96.19
2023-01-01T09:38:21.000Z,96.38
2023-01-01T09:39:21.000Z,96.45
2023-01-01T09:40:32.000Z,96.57
2023-01-01T09:41:42.000Z,96.87
2023-01-01T09:42:32.000Z,96.39
2023-01-01T09:43:32.000Z,96.02
2023-01-01T09:44:44.000Z,96.33
2023-01-01T09:45:25.000Z,96.06
2023-01-01T09:46:24.000Z,96.21
2023-01-01T09:47:32.000Z,95.92
2023-01-01T09:48:25.000Z,96.38
2023-01-01T09:49:32.000Z,96.41
2023-01-01T09:50:27.000Z,96.23
2023-01-01T09:51:25.000Z,95.87
2023-01-01T09:52:24.000Z,95.75
2023-01-01T09:53:33.000Z,95.62
2023-01-01T09:54:28.000Z,95.42
2023-01-01T09:55:33.000Z,95.27
2023-01-01T09:56:27.000Z,95.28
2023-01-01T09:57:28.000Z,95.47
2023-01-01T09:58:25.000Z,95.34
2023-01-01T09:59:23.000Z,94.72
2023-01-01T10:00:23.000Z,94.65
2023-01-01T10:01:36.000Z,94.89
2023-01-01T10:02:32.000Z,94.69
2023-01-01T10:03:32.000Z,94.81
2023-01-01T10:04:33.000Z,94.42
2023-01-01T10:05:32.000Z,94.49
2023-01-01T10:06:28.000Z,94.18
2023-01-01T10:07:36.000Z,93.49
2023-01-01T10:08:42.000Z,92.49
2023-01-01T10:09:32.000Z,91.15
2023-01-01T10:10:37.000Z,91.01
2023-01-01T10:11:45.000Z,90.90
2023-01-01T10:12:35.000Z,90.28
2023-01-01T10:13:31.000Z,89.74
2023-01-01T10:14:38.000Z,89.79
2023-01-01T10:15:26.000Z,89.15
2023-01-01T10:16:33.000Z,89.17
2023-01-01T10:17:33.000Z,88.82
2023-01-01T10:18:27.000Z,88.86
2023-01-01T10:19:36.000Z,88.28
2023-01-01T10:20:28.000Z,88.20
2023-01-01T10:21:29.000Z,87.99
2023-01-01T10:22:30.000Z,87.74
2023-01-01T10:23:26.000Z,87.60
2023-01-01T10:24:33.000Z,87.45
2023-01-01T10:25:28.000Z,87.99
2023-01-01T10:26:26.000Z,87.64
2023-01-01T10:27:38.000Z,87.16
2023-01-01T10:28:31.000Z,86.50
2023-01-01T10:29:32.000Z,86.20
2023-01-01T10:30:23.000Z,86.06
2023-01-01T10:31:31.000Z,85.60
2023-01-01T10:32:40.000Z,85.05
2023-01-01T10:33:22.000Z,85.10
2023-01-01T10:34:27.000Z,85.01
2023-01-01T10:35:44.000Z,85.34
2023-01-01T10:36:24.000Z,85.62
2023-01-01T10:37:22.000Z,84.65
2023-01-01T10:38:24.000Z,84.22
2023-01-01T10:39:23.000Z,84.74
2023-01-01T10:40:24.000Z,84.55
2023-01-01T10:41:22.000Z,83.92
2023-01-01T10:42:22.000Z,84.16
2023-01-01T10:43:22.000Z,83.84
2023-01-01T10:44:28.000Z,83.99
2023-01-01T10:45:33.000Z,83.45
2023-01-01T10:46:24.000Z,83.49
2023-01-01T10:47:26.000Z,83.04
2023-01-01T10:48:27.000Z,83.18
2023-01-01T10:49:22.000Z,83.49
2023-01-01T10:50:42.000Z,82.36
2023-01-01T10:51:24.000Z,82.27
2023-01-01T10:52:28.000Z,81.37
2023-01-01T10:53:44.000Z,81.78
2023-01-01T10:54:37.000Z,81.31
2023-01-01T10:55:26.000Z,80.95
2023-01-01T10:56:23.000Z,81.69
2023-01-01T10:57:42.000Z,81.12
2023-01-01T10:58:32.000Z,81.62
2023-01-01T10:59:32.000Z,81.10
2023-01-01T11:00:26.000Z,80.86
2023-01-01T11:01:30.000Z,81.27
2023-01-01T11:02:26.000Z,80.93
2023-01-01T11:03:22.000Z,80.83
2023-01-01T11:04:22.000Z,80.94
2023-01-01T11:05:22.000Z,80.85
2023-01-01T11:06:31.000Z,81.13
2023-01-01T11:07:28.000Z,80.47
2023-01-01T11:08:22.000Z,80.55
2023-01-01T11:09:25.000Z,80.89
2023-01-01T11:10:23.000Z,80.47
2023-01-01T11:11:41.000Z,80.46
2023-01-01T11:12:28.000Z,79.97
2023-01-01T11:13:22.000Z,80.18
2023-01-01T11:14:28.000Z,80.53
2023-01-01T11:15:34.000Z,80.34
2023-01-01T11:16:23.000Z,80.35
2023-01-01T11:17:31.000Z,79.64
2023-01-01T11:18:29.000Z,79.24
2023-01-01T11:19:34.000Z,79.43
2023-01-01T11:20:22.000Z,79.63
2023-01-01T11:21:22.000Z,79.28
2023-01-01T11:22:32.000Z,78.85
2023-01-01T11:23:28.000Z,78.81
2023-01-01T11:24:25.000Z,78.90
2023-01-01T11:25:27.000Z,78.93
2023-01-01T11:26:23.000Z,79.61
2023-01-01T11:27:24.000Z,80.00
2023-01-01T11:28:22.000Z,79.81
2023-01-01T11:29:28.000Z,79.58
2023-01-01T11:30:27.000Z,80.07
2023-01-01T11:31:28.000Z,79.78
2023-01-01T11:32:29.000Z,79.24
2023-01-01T11:33:22.000Z,79.14
2023-01-01T11:34:32.000Z,79.18
2023-01-01T11:35:25.000Z,78.72
2023-01-01T11:36:29.000Z,78.61
2023-01-01T11:37:28.000Z,78.78
2023-01-01T11:38:23.000Z,78.58
2023-01-01T11:39:24.000Z,77.63
2023-01-01T11:40:32.000Z,78.08
2023-01-01T11:41:22.000Z,77.94
2023-01-01T11:42:32.000Z,78.65
2023-01-01T11:43:24.000Z,78.37
2023-01-01T11:44:38.000Z,78.05
2023-01-01T11:45:30.000Z,78.08
2023-01-01T11:46:23.000Z,78.27
2023-01-01T11:47:29.000Z,78.30
2023-01-01T11:48:29.000Z,77.84
2023-01-01T11:49:25.000Z,78.47
2023-01-01T11:50:27.000Z,79.05
2023-01-01T11:51:30.000Z,78.29
2023-01-01T11:52:37.000Z,78.76
2023-01-01T11:53:29.000Z,78.50
2023-01-01T11:54:32.000Z,77.98
2023-01-01T11:55:32.000Z,77.67
2023-01-01T11:56:22.000Z,77.68
2023-01-01T11:57:24.000Z,76.87
2023-01-01T11:58:41.000Z,77.56
2023-01-01T11:59:31.000Z,77.68
2023-01-01T12:00:22.000Z,77.17
2023-01-01T12:01:35.000Z,76.83
2023-01-01T12:02:37.000Z,76.67
2023-01-01T12:03:32.000Z,76.16
2023-01-01T12:04:34.000Z,76.21
2023-01-01T12:05:35.000Z,76.52
2023-01-01T12:06:33.000Z,76.85
2023-01-01T12:07:30.000Z,76.83
2023-01-01T12:08:30.000Z,75.49
2023-01-01T12:09:41.000Z,76.41
2023-01-01T12:10:30.000Z,76.83
2023-01-01T12:11:32.000Z,77.12
2023-01-01T12:12:31.000Z,76.57
2023-01-01T12:13:26.000Z,76.96
2023-01-01T12:14:32.000Z,77.11
2023-01-01T12:15:34.000Z,77.16
2023-01-01T12:16:37.000Z,76.96
2023-01-01T12:17:27.000Z,77.15
2023-01-01T12:18:42.000Z,76.57
2023-01-01T12:19:27.000Z,76.82
2023-01-01T12:20:29.000Z,76.78
2023-01-01T12:21:27.000Z,77.19
2023-01-01T12:22:22.000Z,77.07
2023-01-01T12:23:21.000Z,77.45
2023-01-01T12:24:23.000Z,76.93
2023-01-01T12:25:22.000Z,76.87
2023-01-01T12:26:36.000Z,76.69
2023-01-01T12:27:34.000Z,76.32
2023-01-01T12:28:32.000Z,76.42
2023-01-01T12:29:31.000Z,76.45
2023-01-01T12:30:39.000Z,76.39
2023-01-01T12:31:43.000Z,75.79
2023-01-01T12:32:42.000Z,76.15
2023-01-01T12:33:35.000Z,75.23
2023-01-01T12:34:31.000Z,75.81
2023-01-01T12:35:31.000Z,75.82
2023-01-01T12:36:31.000Z,76.09
2023-01-01T12:37:31.000Z,75.70
2023-01-01T12:38:31.000Z,75.80
2023-01-01T12:39:45.000Z,75.08
2023-01-01T12:40:32.000Z,75.06
2023-01-01T12:41:34.000Z,74.80
2023-01-01T12:42:55.000Z,75.40
2023-01-01T12:43:40.000Z,75.36
2023-01-01T12:44:37.000Z,75.33
2023-01-01T12:45:32.000Z,76.28
2023-01-01T12:46:41.000Z,76.52
2023-01-01T12:47:31.000Z,76.80
2023-01-01T12:48:31.000Z,76.90
2023-01-01T12:49:50.000Z,75.29
2023-01-01T12:50:48.000Z,75.64
2023-01-01T12:51:35.000Z,75.80