createdAt,value
2023-03-14T18:02:26.134Z,16.45
2023-03-14T18:04:54.670Z,24.95
2023-03-14T18:07:22.867Z,22.67
2023-03-14T18:09:51.488Z,22.25
2023-03-14T18:12:19.450Z,23.52
2023-03-14T18:14:47.434Z,23.58
2023-03-14T18:17:15.319Z,27.05
2023-03-14T18:19:44.710Z,26.88
2023-03-14T18:22:12.890Z,28.15
2023-03-14T18:24:40.794Z,29.40
2023-03-14T18:27:08.726Z,26.75
2023-03-14T18:29:39.040Z,34.25
2023-03-14T18:32:07.512Z,28.08
2023-03-14T18:34:35.591Z,37.50
2023-03-14T18:37:04.847Z,33.80
2023-03-14T18:39:32.780Z,44.88
2023-03-14T18:42:00.726Z,38.28
2023-03-14T18:44:28.683Z,39.92
2023-03-14T18:46:56.598Z,39.03
2023-03-14T18:49:26.126Z,39.65
2023-03-14T18:51:54.236Z,40.13
2023-03-14T18:54:23.475Z,37.25
2023-03-14T18:56:51.787Z,38.05
2023-03-14T18:59:19.660Z,38.92
2023-03-14T19:01:47.574Z,40.22
2023-03-14T19:04:15.460Z,35.58
2023-03-14T19:06:43.370Z,46.22
2023-03-14T19:09:15.223Z,41.25
2023-03-14T19:11:44.589Z,41.28
2023-03-14T19:14:15.771Z,40.50
2023-03-14T19:16:44.322Z,50.38
2023-03-14T19:19:12.339Z,44.53
2023-03-14T19:21:40.338Z,38.42
2023-03-14T19:24:08.820Z,43.03
2023-03-14T19:26:38.126Z,43.05
2023-03-14T19:29:08.306Z,49.92
2023-03-14T19:31:36.661Z,41.10
2023-03-14T19:34:05.004Z,43.95
2023-03-14T19:36:35.430Z,49.92
2023-03-14T19:39:06.020Z,40.67
2023-03-14T19:41:34.865Z,40.38
2023-03-14T19:44:03.530Z,46.63
2023-03-14T19:46:34.734Z,43.92
2023-03-14T19:49:02.740Z,43.40
2023-03-14T19:51:32.833Z,44.85
2023-03-14T19:54:03.340Z,46.92
2023-03-14T19:56:31.376Z,46.75
2023-03-14T19:58:59.289Z,47.13
2023-03-14T20:01:27.324Z,47.05
2023-03-14T20:03:56.591Z,49.53
2023-03-14T20:06:24.458Z,43.35
2023-03-14T20:08:52.400Z,44.42
2023-03-14T20:11:20.408Z,43.58
2023-03-14T20:13:48.350Z,44.78
2023-03-14T20:16:16.230Z,42.80
2023-03-14T20:18:44.149Z,40.67
2023-03-14T20:21:14.916Z,39.20
2023-03-14T20:23:44.124Z,41.22
2023-03-14T20:26:12.309Z,43.10
2023-03-14T20:28:42.454Z,42.28
2023-03-14T20:31:10.586Z,44.90
2023-03-14T20:33:38.569Z,49.63
2023-03-14T20:36:07.763Z,59.00
2023-03-14T20:38:37.611Z,54.00
2023-03-14T20:41:07.590Z,51.83
2023-03-14T20:43:35.735Z,61.72
2023-03-14T20:46:04.112Z,59.83
2023-03-14T20:48:33.411Z,62.45
2023-03-14T20:51:01.584Z,54.97
2023-03-14T20:53:29.788Z,46.65
2023-03-14T20:55:59.423Z,51.17
2023-03-14T20:58:27.414Z,50.85
2023-03-14T21:00:57.755Z,51.70
2023-03-14T21:03:25.994Z,44.03
2023-03-14T21:05:54.236Z,54.58
2023-03-14T21:08:24.735Z,48.88
2023-03-14T21:10:54.274Z,55.38
2023-03-14T21:13:23.826Z,51.13
2023-03-14T21:15:51.794Z,46.53
2023-03-14T21:18:21.057Z,45.40
2023-03-14T21:20:48.915Z,52.50
2023-03-14T21:23:18.608Z,47.55
2023-03-14T21:25:46.789Z,50.72
2023-03-14T21:28:14.685Z,47.28
2023-03-14T21:30:44.148Z,54.50
2023-03-14T21:33:13.371Z,60.20
2023-03-14T21:35:41.268Z,52.92
2023-03-14T21:38:09.273Z,42.90
2023-03-14T21:40:38.183Z,49.95
2023-03-14T21:43:06.639Z,53.70
2023-03-14T21:45:36.229Z,60.28
2023-03-14T21:48:05.773Z,62.38
2023-03-14T21:50:34.509Z,67.20
2023-03-14T21:53:02.418Z,62.35
2023-03-14T21:55:30.367Z,69.95
2023-03-14T21:57:58.293Z,65.95
2023-03-14T22:00:26.842Z,65.20
2023-03-14T22:03:12.486Z,60.72
2023-03-14T22:05:44.922Z,61.78
2023-03-14T22:08:13.541Z,56.85
2023-03-14T22:10:45.307Z,58.10
2023-03-14T22:13:13.352Z,61.17
2023-03-14T22:15:41.230Z,59.20
2023-03-14T22:18:09.121Z,57.10
2023-03-14T22:20:37.201Z,56.75
2023-03-14T22:23:06.440Z,64.00
2023-03-14T22:25:34.385Z,60.17
2023-03-14T22:28:02.291Z,58.75
2023-03-14T22:30:30.612Z,57.42
2023-03-14T22:32:58.798Z,60.83
2023-03-14T22:35:26.853Z,61.95
2023-03-14T22:37:54.752Z,60.17
2023-03-14T22:40:23.970Z,63.80
2023-03-14T22:42:53.495Z,61.20
2023-03-14T22:45:21.486Z,64.47
2023-03-14T22:47:49.775Z,61.03
2023-03-14T22:50:17.938Z,64.85
2023-03-14T22:52:45.782Z,65.22
2023-03-14T22:55:13.652Z,65.85
2023-03-14T22:57:43.118Z,63.28
2023-03-14T23:00:13.909Z,66.95
2023-03-14T23:02:41.941Z,69.32
2023-03-14T23:05:10.837Z,65.28
2023-03-14T23:07:38.872Z,65.13
2023-03-14T23:10:08.589Z,69.22
2023-03-14T23:12:36.453Z,68.65
2023-03-14T23:15:07.279Z,67.57
2023-03-14T23:17:35.737Z,73.82
2023-03-14T23:20:06.437Z,66.25
2023-03-14T23:22:34.408Z,69.03
2023-03-14T23:25:02.772Z,70.03
2023-03-14T23:27:30.686Z,70.75
2023-03-14T23:29:58.672Z,67.80
2023-03-14T23:32:28.331Z,72.65
2023-03-14T23:34:56.294Z,70.93
2023-03-14T23:37:24.716Z,75.00
2023-03-14T23:39:52.798Z,72.72
2023-03-14T23:42:20.666Z,77.80
2023-03-14T23:44:48.554Z,73.95
2023-03-14T23:47:16.915Z,78.13
