createdAt,value
2022-08-26T00:01:44.822Z,100.00
2022-08-26T00:04:12.576Z,100.00
2022-08-26T00:06:42.677Z,100.00
2022-08-26T00:09:16.042Z,100.00
2022-08-26T00:11:44.778Z,100.00
2022-08-26T00:14:13.357Z,100.00
2022-08-26T00:16:47.897Z,100.00
2022-08-26T00:19:21.067Z,100.00
2022-08-26T00:21:50.395Z,100.00
2022-08-26T00:24:20.864Z,100.00
2022-08-26T00:26:48.687Z,100.00
2022-08-26T00:29:16.698Z,100.00
2022-08-26T00:31:45.227Z,100.00
2022-08-26T00:34:13.010Z,100.00
2022-08-26T00:36:40.994Z,100.00
2022-08-26T00:39:08.759Z,100.00
2022-08-26T00:41:38.652Z,100.00
2022-08-26T00:44:06.665Z,100.00
2022-08-26T00:46:37.177Z,100.00
2022-08-26T00:49:15.933Z,100.00
2022-08-26T00:51:50.966Z,100.00
2022-08-26T00:54:21.737Z,100.00
2022-08-26T00:57:02.719Z,100.00
2022-08-26T00:59:33.182Z,100.00
2022-08-26T01:02:02.731Z,100.00
2022-08-26T01:04:34.716Z,100.00
2022-08-26T01:07:02.296Z,100.00
2022-08-26T01:09:29.901Z,100.00
2022-08-26T01:12:00.673Z,100.00
2022-08-26T01:14:33.863Z,100.00
2022-08-26T01:17:06.235Z,100.00
2022-08-26T01:19:43.463Z,100.00
2022-08-26T01:22:17.701Z,100.00
2022-08-26T01:24:44.457Z,100.00
2022-08-26T01:27:14.464Z,100.00
2022-08-26T01:29:43.845Z,100.00
2022-08-26T01:32:14.549Z,100.00
2022-08-26T01:34:42.163Z,100.00
2022-08-26T01:37:16.767Z,100.00
2022-08-26T01:39:47.349Z,100.00
2022-08-26T01:42:16.865Z,100.00
2022-08-26T01:44:52.086Z,100.00
2022-08-26T01:47:21.635Z,100.00
2022-08-26T01:49:51.551Z,100.00
2022-08-26T01:52:28.016Z,100.00
2022-08-26T01:54:57.486Z,100.00
2022-08-26T01:57:24.996Z,100.00
2022-08-26T01:59:55.412Z,100.00
2022-08-26T02:02:24.462Z,100.00
2022-08-26T02:04:57.339Z,100.00
2022-08-26T02:07:26.707Z,100.00
2022-08-26T02:09:54.634Z,100.00
2022-08-26T02:12:21.546Z,100.00
2022-08-26T02:14:53.776Z,100.00
2022-08-26T02:17:25.925Z,100.00
2022-08-26T02:19:53.328Z,100.00
2022-08-26T02:22:22.528Z,100.00
2022-08-26T02:24:52.795Z,100.00
2022-08-26T02:27:22.623Z,100.00
2022-08-26T02:29:53.554Z,100.00
2022-08-26T02:32:20.251Z,100.00
2022-08-26T02:34:47.315Z,100.00
2022-08-26T02:37:14.521Z,100.00
2022-08-26T02:39:44.682Z,100.00
2022-08-26T02:42:11.690Z,100.00
2022-08-26T02:44:38.580Z,100.00
2022-08-26T02:47:07.594Z,100.00
2022-08-26T02:49:34.530Z,100.00
2022-08-26T02:52:01.915Z,100.00
2022-08-26T02:54:28.947Z,100.00
2022-08-26T02:56:56.324Z,100.00
2022-08-26T02:59:24.433Z,100.00
2022-08-26T03:01:52.694Z,100.00
2022-08-26T03:04:23.479Z,100.00
2022-08-26T03:06:53.454Z,100.00
2022-08-26T03:09:22.935Z,100.00
2022-08-26T03:11:50.742Z,100.00
2022-08-26T03:14:17.450Z,100.00
2022-08-26T03:16:44.478Z,100.00
2022-08-26T03:19:15.254Z,100.00
2022-08-26T03:21:44.818Z,100.00
2022-08-26T03:24:15.255Z,100.00
2022-08-26T03:26:52.062Z,100.00
2022-08-26T03:29:39.663Z,100.00
2022-08-26T03:32:06.614Z,100.00
2022-08-26T03:34:33.748Z,100.00
2022-08-26T03:37:01.268Z,100.00
2022-08-26T03:39:28.762Z,100.00
2022-08-26T03:41:58.947Z,100.00
2022-08-26T03:44:26.693Z,100.00
2022-08-26T03:46:54.542Z,100.00
2022-08-26T03:49:22.195Z,100.00
2022-08-26T03:51:49.246Z,100.00
2022-08-26T03:54:17.105Z,100.00
2022-08-26T03:56:43.868Z,100.00
2022-08-26T03:59:13.556Z,100.00
2022-08-26T04:01:40.704Z,100.00
2022-08-26T04:04:07.642Z,100.00
2022-08-26T04:06:42.991Z,100.00
2022-08-26T04:09:17.676Z,100.00
2022-08-26T04:11:46.038Z,100.00
2022-08-26T04:14:20.370Z,100.00
2022-08-26T04:16:48.260Z,100.00
2022-08-26T04:19:16.695Z,100.00
2022-08-26T04:21:44.569Z,100.00
2022-08-26T04:24:15.602Z,100.00
2022-08-26T04:26:43.740Z,100.00
2022-08-26T04:29:26.214Z,100.00
2022-08-26T04:31:57.173Z,100.00
2022-08-26T04:34:28.488Z,100.00
2022-08-26T04:36:56.578Z,100.00
2022-08-26T04:39:23.603Z,100.00
2022-08-26T04:41:54.813Z,100.00
2022-08-26T04:44:22.549Z,100.00
2022-08-26T04:46:50.760Z,100.00
2022-08-26T04:49:17.955Z,100.00
2022-08-26T04:51:45.342Z,100.00
2022-08-26T04:54:12.205Z,100.00
2022-08-26T04:56:42.770Z,100.00
2022-08-26T04:59:17.000Z,100.00
2022-08-26T05:01:51.328Z,100.00
2022-08-26T05:04:20.116Z,100.00
2022-08-26T05:06:48.228Z,100.00
2022-08-26T05:09:16.023Z,100.00
2022-08-26T05:11:42.736Z,100.00
2022-08-26T05:14:10.551Z,100.00
2022-08-26T05:16:37.796Z,100.00
2022-08-26T05:19:08.486Z,100.00
2022-08-26T05:21:35.935Z,100.00
2022-08-26T05:24:02.926Z,100.00
2022-08-26T05:26:32.292Z,100.00
2022-08-26T05:28:59.124Z,100.00
2022-08-26T05:31:29.650Z,100.00
2022-08-26T05:33:57.700Z,100.00
2022-08-26T05:36:27.362Z,100.00
2022-08-26T05:38:55.730Z,100.00
2022-08-26T05:41:34.339Z,100.00
2022-08-26T05:44:06.282Z,100.00
2022-08-26T05:46:33.690Z,100.00
2022-08-26T05:49:02.241Z,100.00
2022-08-26T05:51:30.494Z,100.00
2022-08-26T05:53:58.541Z,100.00
2022-08-26T05:56:27.564Z,100.00
2022-08-26T05:58:56.281Z,100.00
2022-08-26T06:01:27.524Z,100.00
2022-08-26T06:03:57.675Z,100.00
2022-08-26T06:06:32.490Z,100.00
2022-08-26T06:09:02.337Z,100.00
2022-08-26T06:11:32.169Z,100.00
2022-08-26T06:14:03.968Z,100.00
2022-08-26T06:16:34.728Z,100.00
2022-08-26T06:19:03.409Z,100.00
2022-08-26T06:21:40.070Z,100.00
2022-08-26T06:24:28.081Z,100.00
2022-08-26T06:26:57.328Z,100.00
2022-08-26T06:29:26.181Z,100.00
2022-08-26T06:31:54.303Z,100.00
2022-08-26T06:34:29.829Z,100.00
2022-08-26T06:37:06.479Z,100.00
2022-08-26T06:39:33.401Z,100.00
2022-08-26T06:42:00.698Z,100.00
2022-08-26T06:44:29.892Z,100.00
2022-08-26T06:46:56.593Z,100.00
2022-08-26T06:49:26.999Z,100.00
2022-08-26T06:51:58.334Z,100.00
2022-08-26T06:54:25.672Z,100.00
2022-08-26T06:56:52.351Z,100.00
2022-08-26T06:59:19.052Z,100.00
2022-08-26T07:01:46.564Z,100.00
2022-08-26T07:04:20.259Z,100.00
2022-08-26T07:06:52.245Z,100.00
2022-08-26T07:09:21.322Z,100.00
2022-08-26T07:11:48.223Z,100.00
2022-08-26T07:14:16.834Z,100.00
2022-08-26T07:16:47.418Z,99.74
2022-08-26T07:19:14.428Z,94.73
2022-08-26T07:21:44.113Z,97.13
2022-08-26T07:24:11.358Z,92.92
2022-08-26T07:26:39.091Z,94.67
2022-08-26T07:29:12.490Z,89.66
2022-08-26T07:31:42.700Z,88.15
2022-08-26T07:34:11.746Z,90.12
2022-08-26T07:36:38.397Z,84.93
2022-08-26T07:39:06.124Z,83.71
2022-08-26T07:41:33.305Z,82.14
2022-08-26T07:44:00.894Z,81.89
2022-08-26T07:46:30.301Z,76.02
2022-08-26T07:48:58.457Z,75.32
2022-08-26T07:51:25.649Z,77.24
2022-08-26T07:53:53.835Z,76.62
2022-08-26T07:56:23.602Z,76.93
2022-08-26T07:58:52.971Z,74.56
2022-08-26T08:01:25.726Z,75.94
2022-08-26T08:03:53.827Z,74.97
2022-08-26T08:06:27.249Z,69.76
2022-08-26T08:08:56.230Z,68.53
2022-08-26T08:11:26.363Z,68.06
2022-08-26T08:13:56.357Z,66.17
2022-08-26T08:16:26.111Z,66.87
2022-08-26T08:18:53.514Z,65.69
2022-08-26T08:21:21.988Z,65.69
2022-08-26T08:23:55.425Z,63.86
2022-08-26T08:26:23.414Z,60.01
2022-08-26T08:28:50.749Z,59.32
2022-08-26T08:31:55.872Z,58.99
2022-08-26T08:34:19.494Z,58.26
2022-08-26T08:36:48.800Z,56.05
2022-08-26T08:39:17.326Z,54.95
2022-08-26T08:42:08.955Z,55.26
2022-08-26T08:44:44.519Z,54.45
2022-08-26T08:47:34.499Z,53.78
2022-08-26T08:50:25.937Z,53.45
2022-08-26T08:53:10.172Z,54.18
2022-08-26T08:55:48.752Z,53.45
2022-08-26T08:58:20.902Z,50.80
2022-08-26T09:01:09.856Z,50.88
2022-08-26T09:03:57.344Z,49.13
2022-08-26T09:06:25.365Z,49.39
2022-08-26T09:08:56.346Z,48.86
2022-08-26T09:11:23.367Z,50.51
2022-08-26T09:13:55.102Z,49.86
2022-08-26T09:16:36.365Z,51.65
2022-08-26T09:19:24.305Z,48.30
2022-08-26T09:21:59.577Z,48.62
2022-08-26T09:24:29.423Z,49.06
2022-08-26T09:26:58.950Z,50.31
2022-08-26T09:29:27.210Z,48.47
2022-08-26T09:32:20.220Z,49.15
2022-08-26T09:35:10.846Z,50.63
2022-08-26T09:40:34.647Z,49.89
2022-08-26T09:43:22.472Z,49.13
2022-08-26T09:45:59.223Z,48.06
2022-08-26T09:48:34.828Z,49.21
2022-08-26T09:51:06.915Z,47.66
2022-08-26T09:53:50.009Z,48.14
2022-08-26T09:56:32.726Z,48.04
2022-08-26T09:59:01.029Z,48.74
2022-08-26T10:01:41.836Z,47.55
2022-08-26T10:04:10.430Z,47.44
2022-08-26T10:06:57.426Z,45.15
2022-08-26T10:09:25.816Z,44.94
2022-08-26T10:11:59.163Z,44.73
2022-08-26T10:14:33.839Z,43.60
2022-08-26T10:17:24.395Z,44.48
2022-08-26T10:19:57.838Z,43.69
2022-08-26T10:22:35.190Z,41.24
2022-08-26T10:25:06.740Z,39.80
2022-08-26T10:27:54.922Z,40.74
2022-08-26T10:30:27.606Z,42.04
2022-08-26T10:33:18.526Z,39.80
2022-08-26T10:36:01.844Z,38.51
2022-08-26T10:38:39.025Z,38.89
2022-08-26T10:41:15.858Z,39.15
2022-08-26T10:43:53.490Z,39.84
2022-08-26T10:46:27.393Z,39.09
2022-08-26T10:49:10.434Z,39.28
2022-08-26T10:51:47.506Z,38.38
2022-08-26T10:54:46.556Z,38.11
2022-08-26T10:57:25.154Z,39.31
2022-08-26T11:00:41.564Z,37.50
2022-08-26T11:03:35.670Z,37.60
2022-08-26T11:06:28.780Z,36.84
2022-08-26T11:09:01.155Z,37.06
2022-08-26T11:11:47.016Z,38.27
2022-08-26T11:14:28.527Z,38.36
2022-08-26T11:16:57.690Z,37.81
2022-08-26T11:19:59.460Z,36.74
2022-08-26T11:22:38.162Z,38.16
2022-08-26T11:25:19.128Z,37.36
2022-08-26T11:27:46.471Z,36.71
2022-08-26T11:30:13.137Z,37.79
2022-08-26T11:32:40.164Z,37.18
2022-08-26T11:35:13.494Z,37.44
2022-08-26T11:37:40.614Z,37.39
2022-08-26T11:40:25.111Z,36.72
2022-08-26T11:42:57.179Z,37.48
2022-08-26T11:45:38.396Z,36.77
2022-08-26T11:48:44.126Z,37.39
2022-08-26T11:51:29.281Z,37.54
2022-08-26T11:54:35.468Z,38.14
2022-08-26T11:57:07.938Z,37.20
2022-08-26T11:59:41.894Z,36.27
2022-08-26T12:02:17.726Z,37.13
2022-08-26T12:04:48.848Z,36.01
2022-08-26T12:07:18.494Z,36.54
2022-08-26T12:10:11.125Z,36.61
2022-08-26T12:12:42.476Z,37.23
2022-08-26T12:15:14.605Z,36.05
2022-08-26T12:17:42.430Z,36.53
2022-08-26T12:20:46.429Z,36.72
2022-08-26T12:23:39.292Z,36.48
2022-08-26T12:26:11.408Z,36.26
2022-08-26T12:28:46.492Z,35.31
2022-08-26T12:31:21.583Z,36.12
2022-08-26T12:33:49.538Z,35.43
2022-08-26T12:36:28.626Z,35.60
2022-08-26T12:38:58.231Z,36.00
2022-08-26T12:41:39.325Z,35.52
2022-08-26T12:44:05.993Z,36.12
2022-08-26T12:46:32.865Z,35.43
2022-08-26T12:49:01.770Z,36.48
2022-08-26T12:51:32.417Z,36.67
2022-08-26T12:53:59.870Z,37.51
2022-08-26T12:56:35.570Z,37.15
2022-08-26T12:59:05.383Z,36.16
2022-08-26T13:01:43.589Z,36.38
2022-08-26T13:04:37.326Z,35.47
2022-08-26T13:07:20.135Z,36.16
2022-08-26T13:09:47.234Z,36.86
2022-08-26T13:12:34.428Z,36.76
2022-08-26T13:15:02.565Z,35.74
2022-08-26T13:17:30.485Z,35.00
2022-08-26T13:20:03.252Z,36.63
2022-08-26T13:22:30.827Z,37.15
2022-08-26T13:24:57.899Z,35.59
2022-08-26T13:27:26.405Z,36.02
2022-08-26T13:29:54.369Z,35.52
2022-08-26T13:32:22.576Z,37.42
2022-08-26T13:34:55.341Z,36.45
2022-08-26T13:37:24.378Z,36.82
2022-08-26T13:40:01.948Z,38.88
2022-08-26T13:42:29.363Z,39.61
2022-08-26T13:44:58.113Z,40.15
2022-08-26T13:47:26.056Z,38.52
2022-08-26T13:49:55.230Z,39.07
2022-08-26T13:52:30.251Z,38.75
2022-08-26T13:55:00.249Z,37.34
2022-08-26T13:57:28.535Z,38.00
2022-08-26T13:59:57.087Z,37.85
2022-08-26T14:02:23.849Z,39.01
2022-08-26T14:04:50.722Z,39.74
2022-08-26T14:07:17.702Z,39.54
2022-08-26T14:09:44.370Z,38.86
2022-08-26T14:12:11.085Z,37.97
2022-08-26T14:14:40.770Z,36.85
2022-08-26T14:17:07.488Z,38.33
2022-08-26T14:19:34.210Z,37.92
2022-08-26T14:22:01.772Z,37.33
2022-08-26T14:24:29.106Z,39.03
2022-08-26T14:26:56.031Z,38.54
2022-08-26T14:29:22.688Z,38.18
2022-08-26T14:31:49.473Z,39.31
2022-08-26T14:34:16.246Z,38.78
2022-08-26T14:36:43.473Z,38.75
2022-08-26T14:39:13.274Z,37.87
2022-08-26T14:41:53.996Z,37.93
2022-08-26T14:44:25.896Z,38.38
2022-08-26T14:46:53.474Z,37.15
2022-08-26T14:49:22.020Z,37.11
2022-08-26T14:51:49.174Z,37.50
2022-08-26T14:54:17.768Z,38.08
2022-08-26T14:56:49.022Z,38.78
2022-08-26T14:59:20.297Z,38.34
2022-08-26T15:01:47.983Z,38.33
2022-08-26T15:04:15.255Z,38.67
2022-08-26T15:06:42.332Z,38.47
2022-08-26T15:09:09.330Z,38.02
2022-08-26T15:11:36.264Z,37.72
2022-08-26T15:14:03.117Z,38.12
2022-08-26T15:16:29.961Z,38.67
2022-08-26T15:18:56.881Z,38.59
2022-08-26T15:21:25.084Z,38.06
2022-08-26T15:23:53.685Z,37.93
2022-08-26T15:26:21.785Z,37.73
2022-08-26T15:28:48.934Z,38.14
2022-08-26T15:31:16.394Z,38.45
2022-08-26T15:33:43.108Z,37.91
2022-08-26T15:36:09.947Z,38.54
2022-08-26T15:38:41.428Z,38.40
2022-08-26T15:41:08.751Z,38.53
2022-08-26T15:43:37.333Z,38.31
2022-08-26T15:46:04.563Z,37.93
2022-08-26T15:48:31.800Z,37.80
2022-08-26T15:51:01.450Z,38.76
2022-08-26T15:53:32.213Z,39.66
2022-08-26T15:56:00.134Z,38.99
2022-08-26T15:58:28.375Z,39.66
2022-08-26T16:00:56.413Z,39.70
2022-08-26T16:03:23.186Z,40.09
2022-08-26T16:05:50.210Z,40.54
2022-08-26T16:08:17.139Z,40.53
2022-08-26T16:10:50.041Z,40.57
2022-08-26T16:13:18.844Z,40.76
2022-08-26T16:15:47.429Z,40.86
2022-08-26T16:18:15.508Z,41.84
2022-08-26T16:21:05.013Z,41.06
2022-08-26T16:23:38.433Z,40.95
2022-08-26T16:26:13.546Z,40.69
2022-08-26T16:28:40.190Z,41.50
2022-08-26T16:31:07.441Z,42.43
2022-08-26T16:33:34.143Z,42.93
2022-08-26T16:36:00.872Z,43.92
2022-08-26T16:38:27.643Z,44.10
2022-08-26T16:40:54.326Z,45.23
2022-08-26T16:43:21.188Z,45.52
2022-08-26T16:45:47.970Z,46.48
2022-08-26T16:48:14.615Z,46.80
2022-08-26T16:50:41.986Z,48.29
2022-08-26T16:53:15.964Z,48.88
2022-08-26T16:55:48.108Z,49.93
2022-08-26T16:58:15.161Z,51.16
2022-08-26T17:00:42.058Z,52.25
2022-08-26T17:03:09.979Z,53.67
2022-08-26T17:05:37.190Z,56.20
2022-08-26T17:08:05.020Z,56.35
2022-08-26T17:10:32.828Z,59.36
2022-08-26T17:13:00.765Z,59.59
2022-08-26T17:15:27.550Z,61.64
2022-08-26T17:17:54.645Z,64.05
2022-08-26T17:20:24.064Z,66.36
2022-08-26T17:22:52.476Z,65.50
2022-08-26T17:25:28.395Z,66.95
2022-08-26T17:30:25.543Z,65.80
2022-08-26T17:32:52.898Z,67.61
2022-08-26T17:35:19.800Z,66.99
2022-08-26T17:37:46.927Z,69.68
2022-08-26T17:40:16.827Z,70.77
2022-08-26T17:42:43.838Z,69.98
2022-08-26T17:45:11.715Z,69.32
2022-08-26T17:47:39.049Z,65.94
2022-08-26T17:50:09.278Z,65.79
2022-08-26T17:52:37.198Z,70.31
2022-08-26T17:55:06.288Z,71.85
2022-08-26T17:57:33.250Z,78.78
2022-08-26T18:00:13.027Z,77.13
2022-08-26T18:02:39.991Z,74.47
2022-08-26T18:05:08.337Z,68.23
2022-08-26T18:07:43.763Z,68.96
2022-08-26T18:10:13.829Z,69.39
2022-08-26T18:12:41.605Z,70.31
2022-08-26T18:15:10.518Z,71.47
2022-08-26T18:17:41.658Z,73.11
2022-08-26T18:20:10.979Z,71.57
2022-08-26T18:22:37.803Z,73.33
2022-08-26T18:25:06.121Z,71.22
2022-08-26T18:27:33.084Z,76.52
2022-08-26T18:29:59.990Z,75.15
2022-08-26T18:32:28.379Z,76.40
2022-08-26T18:34:55.026Z,76.55
2022-08-26T18:37:21.682Z,77.62
2022-08-26T18:39:48.633Z,76.74
2022-08-26T18:42:15.645Z,83.39
2022-08-26T18:44:42.287Z,82.04
2022-08-26T18:47:09.033Z,83.88
2022-08-26T18:49:35.682Z,83.89
2022-08-26T18:52:02.463Z,86.31
2022-08-26T18:54:30.003Z,88.41
2022-08-26T18:56:56.696Z,89.73
2022-08-26T18:59:28.460Z,89.12
2022-08-26T19:01:57.596Z,91.10
2022-08-26T19:04:25.683Z,92.20
2022-08-26T19:06:52.907Z,92.99
2022-08-26T19:09:20.933Z,93.49
2022-08-26T19:11:49.651Z,95.45
2022-08-26T19:14:18.195Z,97.45
2022-08-26T19:16:48.481Z,94.13
2022-08-26T19:19:16.002Z,97.78
2022-08-26T19:21:42.772Z,100.00
2022-08-26T19:24:15.345Z,100.00
2022-08-26T19:26:48.347Z,100.00
2022-08-26T19:31:48.474Z,100.00
2022-08-26T19:34:15.795Z,100.00
2022-08-26T19:36:46.671Z,100.00
2022-08-26T19:39:13.819Z,100.00
2022-08-26T19:41:40.907Z,100.00
2022-08-26T19:44:33.612Z,100.00
2022-08-26T19:47:00.945Z,100.00
2022-08-26T19:49:27.627Z,100.00
2022-08-26T19:51:54.477Z,100.00
2022-08-26T19:54:23.995Z,100.00
2022-08-26T19:56:50.920Z,100.00
2022-08-26T19:59:18.137Z,100.00
2022-08-26T20:01:44.808Z,100.00
2022-08-26T20:04:12.455Z,100.00
2022-08-26T20:06:39.721Z,100.00
2022-08-26T20:09:06.464Z,100.00
2022-08-26T20:11:33.122Z,100.00
2022-08-26T20:13:59.854Z,100.00
2022-08-26T20:16:26.558Z,100.00
2022-08-26T20:19:11.834Z,100.00
2022-08-26T20:21:40.648Z,100.00
2022-08-26T20:24:13.966Z,100.00
2022-08-26T20:26:43.326Z,100.00
2022-08-26T20:29:17.600Z,100.00
2022-08-26T20:31:44.799Z,100.00
2022-08-26T20:34:18.460Z,100.00
2022-08-26T20:36:47.569Z,100.00
2022-08-26T20:39:16.247Z,100.00
2022-08-26T20:41:43.859Z,100.00
2022-08-26T20:44:10.575Z,100.00
2022-08-26T20:46:37.587Z,100.00
2022-08-26T20:49:05.952Z,100.00
2022-08-26T20:51:35.218Z,100.00
2022-08-26T20:54:01.926Z,100.00
2022-08-26T20:56:28.587Z,100.00
2022-08-26T20:58:59.951Z,100.00
2022-08-26T21:01:30.754Z,100.00
2022-08-26T21:03:57.670Z,100.00
2022-08-26T21:06:24.908Z,100.00
2022-08-26T21:08:51.616Z,100.00
2022-08-26T21:11:19.668Z,100.00
2022-08-26T21:14:04.504Z,100.00
2022-08-26T21:16:36.175Z,100.00
2022-08-26T21:19:07.815Z,100.00
2022-08-26T21:21:35.054Z,100.00
2022-08-26T21:24:02.981Z,100.00
2022-08-26T21:26:29.821Z,100.00
2022-08-26T21:28:56.505Z,100.00
2022-08-26T21:31:25.015Z,100.00
2022-08-26T21:33:51.976Z,100.00
2022-08-26T21:36:19.579Z,100.00
2022-08-26T21:38:46.791Z,100.00
2022-08-26T21:41:18.664Z,100.00
2022-08-26T21:43:46.855Z,100.00
2022-08-26T21:46:17.326Z,100.00
2022-08-26T21:48:50.544Z,100.00
2022-08-26T21:51:19.999Z,100.00
2022-08-26T21:53:46.955Z,100.00
2022-08-26T21:56:16.225Z,100.00
2022-08-26T21:58:43.167Z,100.00
2022-08-26T22:01:20.720Z,100.00
2022-08-26T22:03:48.581Z,100.00
2022-08-26T22:06:21.593Z,100.00
2022-08-26T22:08:48.367Z,100.00
2022-08-26T22:11:15.765Z,100.00
2022-08-26T22:13:43.437Z,100.00
2022-08-26T22:16:11.461Z,100.00
2022-08-26T22:18:38.995Z,100.00
2022-08-26T22:21:08.455Z,100.00
2022-08-26T22:23:37.107Z,100.00
2022-08-26T22:26:05.264Z,100.00
2022-08-26T22:28:31.987Z,100.00
2022-08-26T22:30:59.070Z,100.00
2022-08-26T22:33:25.939Z,100.00
2022-08-26T22:35:53.300Z,100.00
2022-08-26T22:38:20.717Z,100.00
2022-08-26T22:40:56.007Z,100.00
2022-08-26T22:43:26.008Z,100.00
2022-08-26T22:45:53.074Z,100.00
2022-08-26T22:48:23.095Z,100.00
2022-08-26T22:50:58.226Z,100.00
2022-08-26T22:53:26.331Z,100.00
2022-08-26T22:55:53.151Z,100.00
2022-08-26T22:58:20.491Z,100.00
2022-08-26T23:00:49.827Z,100.00
2022-08-26T23:03:18.329Z,100.00
2022-08-26T23:05:45.485Z,100.00
2022-08-26T23:08:13.483Z,100.00
2022-08-26T23:10:43.495Z,100.00
2022-08-26T23:13:11.241Z,100.00
2022-08-26T23:15:38.581Z,100.00
2022-08-26T23:18:06.337Z,100.00
2022-08-26T23:20:33.188Z,100.00
2022-08-26T23:23:00.239Z,100.00
2022-08-26T23:25:29.601Z,100.00
2022-08-26T23:27:57.261Z,100.00
2022-08-26T23:30:26.587Z,100.00
2022-08-26T23:32:53.682Z,100.00
2022-08-26T23:35:21.683Z,100.00
2022-08-26T23:37:51.535Z,100.00
2022-08-26T23:40:23.192Z,100.00
2022-08-26T23:42:51.600Z,100.00
2022-08-26T23:45:19.900Z,100.00
2022-08-26T23:47:47.400Z,100.00
2022-08-26T23:50:14.114Z,100.00
2022-08-26T23:52:59.566Z,100.00
2022-08-26T23:55:27.097Z,100.00
2022-08-26T23:57:54.304Z,100.00
