createdAt,value
2023-01-18T00:29:43.353Z,66.03
2023-01-18T00:42:12.966Z,65.93
2023-01-18T00:49:23.017Z,65.76
2023-01-18T01:03:41.491Z,66.30
2023-01-18T01:21:35.797Z,66.82
2023-01-18T01:28:43.923Z,66.94
2023-01-18T01:40:07.381Z,67.55
2023-01-18T01:56:46.185Z,67.19
2023-01-18T02:04:48.168Z,67.55
2023-01-18T02:10:54.192Z,67.74
2023-01-18T02:18:09.073Z,67.66
2023-01-18T02:25:06.653Z,67.93
2023-01-18T02:32:06.474Z,68.31
2023-01-18T02:38:32.363Z,68.55
2023-01-18T02:51:29.920Z,68.50
2023-01-18T03:06:07.427Z,68.27
2023-01-18T03:18:59.506Z,68.73
2023-01-18T03:37:46.973Z,68.94
2023-01-18T03:44:33.895Z,69.39
2023-01-18T03:51:22.735Z,69.44
2023-01-18T04:03:32.085Z,68.79
2023-01-18T04:08:27.314Z,69.08
2023-01-18T04:15:04.730Z,68.63
2023-01-18T04:22:27.501Z,68.96
2023-01-18T04:28:57.343Z,68.99
2023-01-18T04:35:47.163Z,68.93
2023-01-18T05:26:45.840Z,69.00
2023-01-18T05:32:43.845Z,69.15
2023-01-18T05:38:51.528Z,69.86
2023-01-18T05:45:16.251Z,69.59
2023-01-18T05:51:33.916Z,69.52
2023-01-18T05:58:01.284Z,70.14
2023-01-18T06:04:27.654Z,69.97
2023-01-18T06:10:51.060Z,69.40
2023-01-18T06:17:06.753Z,69.65
2023-01-18T06:22:33.752Z,71.73
2023-01-18T06:28:41.963Z,69.63
2023-01-18T06:35:09.251Z,69.27
2023-01-18T06:41:13.321Z,68.78
2023-01-18T06:47:20.328Z,69.02
2023-01-18T06:53:14.799Z,69.34
2023-01-18T06:58:56.534Z,69.46
2023-01-18T07:33:33.116Z,69.19
2023-01-18T07:54:47.616Z,69.26
2023-01-18T08:17:33.831Z,69.15
2023-01-18T08:24:29.325Z,68.77
2023-01-18T08:52:06.724Z,69.34
2023-01-18T09:06:56.802Z,69.92
2023-01-18T09:12:12.072Z,69.51
2023-01-18T09:19:57.700Z,69.44
2023-01-18T09:41:37.040Z,69.52
2023-01-18T10:22:51.483Z,69.67
2023-01-18T10:29:57.039Z,68.91
2023-01-18T10:36:54.064Z,68.35
2023-01-18T10:43:21.310Z,68.08
2023-01-18T10:49:41.146Z,68.30
2023-01-18T11:02:19.666Z,68.71
2023-01-18T11:09:01.013Z,68.87
2023-01-18T11:16:02.500Z,69.09
2023-01-18T11:36:25.474Z,68.69
2023-01-18T11:42:51.456Z,68.61
2023-01-18T11:49:33.332Z,68.49
2023-01-18T11:56:16.792Z,68.22
2023-01-18T12:16:43.541Z,68.54
2023-01-18T12:23:13.864Z,68.36
2023-01-18T12:29:26.802Z,68.47
2023-01-18T12:35:54.545Z,68.45
2023-01-18T12:42:55.477Z,68.28
2023-01-18T12:49:45.326Z,68.63
2023-01-18T12:55:29.855Z,68.34
2023-01-18T13:01:56.412Z,67.80
2023-01-18T13:16:33.085Z,67.21
2023-01-18T13:23:53.808Z,66.81
2023-01-18T13:37:30.375Z,67.09
2023-01-18T13:43:35.420Z,67.49
2023-01-18T13:49:50.303Z,67.49
2023-01-18T13:56:32.576Z,67.69
2023-01-18T14:08:34.393Z,68.09
2023-01-18T14:14:17.780Z,68.60
2023-01-18T14:20:49.223Z,68.53
2023-01-18T14:26:47.941Z,68.67
2023-01-18T14:32:32.965Z,68.88
2023-01-18T14:38:28.065Z,69.17
2023-01-18T14:44:22.423Z,68.80
2023-01-18T14:50:30.244Z,68.81
2023-01-18T14:56:32.744Z,69.14
2023-01-18T15:02:28.034Z,69.43
2023-01-18T15:08:41.887Z,69.72
2023-01-18T15:15:18.499Z,69.48
2023-01-18T15:25:47.861Z,69.53
2023-01-18T15:51:01.395Z,68.85
2023-01-18T15:57:09.132Z,68.81
2023-01-18T16:03:32.908Z,68.56
2023-01-18T16:09:20.978Z,68.93
2023-01-18T16:15:12.669Z,68.62
2023-01-18T16:20:36.896Z,68.21
2023-01-18T16:26:07.902Z,67.86
2023-01-18T16:32:03.055Z,67.99
2023-01-18T16:38:04.608Z,67.62
2023-01-18T16:43:50.476Z,67.26
2023-01-18T16:49:20.366Z,67.53
2023-01-18T16:55:01.911Z,67.50
2023-01-18T17:01:29.276Z,67.48
2023-01-18T17:07:45.055Z,67.57
2023-01-18T17:13:32.217Z,67.41
2023-01-18T17:19:42.027Z,67.53
2023-01-18T17:32:49.285Z,67.19
2023-01-18T17:38:24.394Z,67.22
2023-01-18T17:44:42.972Z,67.11
2023-01-18T17:50:23.169Z,67.13
2023-01-18T17:56:18.496Z,67.27
2023-01-18T18:01:57.056Z,67.40
2023-01-18T18:08:03.986Z,66.52
2023-01-18T18:13:59.523Z,66.17
2023-01-18T18:19:58.376Z,65.80
2023-01-18T18:25:56.067Z,65.65
2023-01-18T18:32:14.162Z,65.21
2023-01-18T18:37:44.397Z,64.99
2023-01-18T18:43:09.004Z,64.75
2023-01-18T18:48:26.085Z,64.85
2023-01-18T18:53:40.650Z,64.67
2023-01-18T19:09:56.009Z,64.09
2023-01-18T19:15:37.926Z,64.20
2023-01-18T19:21:39.706Z,64.17
2023-01-18T19:27:37.235Z,64.48
2023-01-18T19:34:03.519Z,64.84
2023-01-18T19:40:15.365Z,65.44
2023-01-18T19:46:40.952Z,65.85
2023-01-18T19:55:21.872Z,66.65
2023-01-18T20:07:18.592Z,66.74
2023-01-18T20:13:32.658Z,66.70
2023-01-18T20:19:41.671Z,66.57
2023-01-18T20:25:56.127Z,66.95
2023-01-18T20:31:49.562Z,67.34
2023-01-18T20:37:54.656Z,67.68
2023-01-18T20:44:09.202Z,67.21
2023-01-18T21:09:54.047Z,67.63
2023-01-18T21:16:03.533Z,67.96
2023-01-18T21:22:25.234Z,68.72
2023-01-18T21:36:01.137Z,66.76
2023-01-18T21:49:47.134Z,67.35
2023-01-18T21:55:58.922Z,67.63
2023-01-18T22:02:09.078Z,71.59
2023-01-18T22:08:34.798Z,65.57
2023-01-18T22:15:01.194Z,65.30
2023-01-18T22:31:20.249Z,66.96
