createdAt,value
2022-10-23T00:01:16.669Z,63.13
2022-10-23T00:03:43.813Z,63.03
2022-10-23T00:06:11.015Z,62.87
2022-10-23T00:08:37.870Z,62.09
2022-10-23T00:11:12.069Z,62.25
2022-10-23T00:13:38.784Z,61.75
2022-10-23T00:16:06.057Z,61.66
2022-10-23T00:18:33.136Z,61.48
2022-10-23T00:21:00.054Z,61.67
2022-10-23T00:23:27.135Z,61.79
2022-10-23T00:25:53.905Z,61.07
2022-10-23T00:28:20.601Z,61.09
2022-10-23T00:30:47.700Z,61.23
2022-10-23T00:33:15.145Z,60.88
2022-10-23T00:35:42.089Z,60.85
2022-10-23T00:38:09.821Z,60.62
2022-10-23T00:40:37.225Z,60.80
2022-10-23T00:43:04.259Z,60.59
2022-10-23T00:45:33.421Z,60.55
2022-10-23T00:48:00.895Z,60.52
2022-10-23T00:50:29.099Z,61.23
2022-10-23T00:52:57.555Z,61.85
2022-10-23T00:55:24.617Z,61.75
2022-10-23T00:57:51.717Z,61.88
2022-10-23T01:00:21.393Z,61.93
2022-10-23T01:02:48.419Z,62.07
2022-10-23T01:05:15.290Z,62.32
2022-10-23T01:07:45.595Z,62.46
2022-10-23T01:10:16.656Z,62.91
2022-10-23T01:12:50.939Z,62.46
2022-10-23T01:15:27.990Z,62.98
2022-10-23T01:18:04.356Z,63.21
2022-10-23T01:20:37.192Z,63.79
2022-10-23T01:23:04.872Z,63.83
2022-10-23T01:25:43.553Z,63.46
2022-10-23T01:28:10.952Z,63.29
2022-10-23T01:30:38.181Z,63.71
2022-10-23T01:33:26.319Z,63.41
2022-10-23T01:35:54.163Z,65.37
2022-10-23T01:38:41.200Z,63.97
2022-10-23T01:41:48.301Z,64.04
2022-10-23T01:44:18.792Z,62.95
2022-10-23T01:46:47.046Z,62.02
2022-10-23T01:49:13.998Z,62.14
2022-10-23T01:51:42.076Z,62.02
2022-10-23T01:54:09.988Z,62.14
2022-10-23T01:56:37.963Z,62.29
2022-10-23T01:59:12.865Z,65.55
2022-10-23T02:01:43.838Z,64.29
2022-10-23T02:04:12.151Z,62.98
2022-10-23T02:06:39.395Z,62.60
2022-10-23T02:09:06.376Z,62.38
2022-10-23T02:11:35.383Z,61.66
2022-10-23T02:14:04.279Z,61.14
2022-10-23T02:16:30.890Z,60.98
2022-10-23T02:19:02.743Z,61.01
2022-10-23T02:21:31.480Z,61.83
2022-10-23T02:24:12.262Z,61.05
2022-10-23T02:26:40.934Z,61.30
2022-10-23T02:29:13.169Z,61.03
2022-10-23T02:31:41.598Z,61.21
2022-10-23T02:34:08.688Z,61.62
2022-10-23T02:36:35.472Z,63.64
2022-10-23T02:39:03.043Z,62.65
2022-10-23T02:41:32.833Z,61.96
2022-10-23T02:44:02.549Z,61.39
2022-10-23T02:46:31.966Z,61.56
2022-10-23T02:49:06.233Z,61.06
2022-10-23T02:51:39.305Z,61.18
2022-10-23T02:54:19.270Z,61.13
2022-10-23T02:56:50.947Z,62.63
2022-10-23T02:59:24.719Z,61.70
2022-10-23T03:02:02.968Z,61.31
2022-10-23T03:04:30.790Z,61.41
2022-10-23T03:06:57.564Z,60.62
2022-10-23T03:09:25.230Z,60.77
2022-10-23T03:11:52.365Z,59.89
2022-10-23T03:14:19.643Z,59.45
2022-10-23T03:16:46.323Z,59.05
2022-10-23T03:19:13.336Z,59.72
2022-10-23T03:21:40.253Z,59.25
2022-10-23T03:24:07.478Z,59.24
2022-10-23T03:26:34.751Z,59.49
2022-10-23T03:29:01.445Z,59.00
2022-10-23T03:31:29.241Z,58.98
2022-10-23T03:33:56.331Z,58.75
2022-10-23T03:36:23.010Z,58.45
2022-10-23T03:38:50.135Z,58.02
2022-10-23T03:41:17.277Z,58.57
2022-10-23T03:43:44.407Z,58.59
2022-10-23T03:46:12.988Z,58.62
2022-10-23T03:48:42.061Z,58.21
2022-10-23T03:51:08.903Z,57.75
2022-10-23T03:53:35.736Z,57.73
2022-10-23T03:56:06.372Z,57.76
2022-10-23T03:58:33.323Z,57.61
2022-10-23T04:01:00.038Z,58.29
2022-10-23T04:03:27.156Z,58.46
2022-10-23T04:05:53.836Z,58.56
2022-10-23T04:08:21.172Z,57.79
2022-10-23T04:10:48.703Z,58.40
2022-10-23T04:13:15.896Z,57.52
2022-10-23T04:15:47.944Z,58.14
2022-10-23T04:18:16.485Z,58.14
2022-10-23T04:20:43.284Z,58.02
2022-10-23T04:23:10.889Z,57.76
2022-10-23T04:25:39.235Z,58.10
2022-10-23T04:28:05.992Z,57.70
2022-10-23T04:30:32.972Z,57.71
2022-10-23T04:33:00.098Z,57.77
2022-10-23T04:35:26.923Z,57.96
2022-10-23T04:37:53.846Z,58.82
2022-10-23T04:40:22.915Z,59.58
2022-10-23T04:42:52.276Z,59.84
2022-10-23T04:45:19.171Z,59.46
2022-10-23T04:47:46.728Z,59.38
2022-10-23T04:50:13.459Z,59.26
2022-10-23T04:53:03.606Z,58.92
2022-10-23T04:55:31.642Z,59.25
2022-10-23T04:58:03.371Z,58.89
2022-10-23T05:00:30.387Z,58.94
2022-10-23T05:02:57.306Z,58.68
2022-10-23T05:05:29.214Z,58.07
2022-10-23T05:07:56.367Z,58.41
2022-10-23T05:10:23.211Z,58.44
2022-10-23T05:12:50.241Z,58.22
2022-10-23T05:15:16.965Z,58.13
2022-10-23T05:17:44.361Z,57.65
2022-10-23T05:20:13.562Z,57.55
2022-10-23T05:22:40.235Z,57.75
2022-10-23T05:25:07.239Z,57.87
2022-10-23T05:27:34.550Z,57.84
2022-10-23T05:30:02.586Z,58.38
2022-10-23T05:32:29.895Z,58.49
2022-10-23T05:34:57.530Z,59.22
2022-10-23T05:37:24.900Z,59.16
2022-10-23T05:39:56.033Z,58.92
2022-10-23T05:42:22.993Z,59.31
2022-10-23T05:44:50.466Z,59.41
2022-10-23T05:47:17.290Z,59.04
2022-10-23T05:49:44.834Z,59.57
2022-10-23T05:52:13.124Z,59.58
2022-10-23T05:54:39.908Z,59.33
2022-10-23T05:57:10.627Z,59.66
2022-10-23T05:59:40.581Z,59.93
2022-10-23T06:02:08.802Z,59.72
2022-10-23T06:04:36.091Z,60.28
2022-10-23T06:07:04.348Z,60.38
2022-10-23T06:09:31.462Z,60.27
2022-10-23T06:11:58.534Z,63.66
2022-10-23T06:14:25.305Z,65.05
2022-10-23T06:16:52.121Z,67.24
2022-10-23T06:19:19.313Z,66.27
2022-10-23T06:21:46.618Z,65.55
2022-10-23T06:24:14.045Z,63.98
2022-10-23T06:26:41.201Z,63.02
2022-10-23T06:29:08.179Z,62.87
2022-10-23T06:31:35.697Z,62.54
2022-10-23T06:34:03.073Z,62.96
2022-10-23T06:36:29.902Z,63.69
2022-10-23T06:38:57.654Z,65.21
2022-10-23T06:41:26.059Z,66.79
2022-10-23T06:43:53.363Z,64.61
2022-10-23T06:46:20.604Z,64.59
2022-10-23T06:48:49.068Z,64.13
2022-10-23T06:51:17.203Z,64.11
2022-10-23T06:53:44.924Z,63.73
2022-10-23T06:56:12.672Z,63.82
2022-10-23T06:58:39.698Z,62.78
2022-10-23T07:01:08.181Z,62.51
2022-10-23T07:03:35.459Z,62.04
2022-10-23T07:06:03.133Z,61.44
2022-10-23T07:08:30.057Z,61.24
2022-10-23T07:10:57.200Z,61.18
2022-10-23T07:13:25.020Z,60.86
2022-10-23T07:15:52.243Z,60.92
2022-10-23T07:18:21.614Z,61.16
2022-10-23T07:20:49.689Z,61.38
2022-10-23T07:23:16.881Z,61.88
2022-10-23T07:25:44.711Z,61.76
2022-10-23T07:28:19.088Z,62.01
2022-10-23T07:30:58.591Z,62.39
2022-10-23T07:33:28.428Z,61.96
2022-10-23T07:35:56.381Z,61.70
2022-10-23T07:38:23.603Z,61.38
2022-10-23T07:40:50.778Z,61.30
2022-10-23T07:43:18.602Z,61.46
2022-10-23T07:45:49.005Z,60.73
2022-10-23T07:48:16.432Z,60.48
2022-10-23T07:50:45.618Z,60.22
2022-10-23T07:53:15.253Z,57.67
2022-10-23T07:55:42.703Z,57.76
2022-10-23T07:58:09.939Z,57.54
2022-10-23T08:00:38.851Z,57.55
2022-10-23T08:03:06.286Z,57.97
2022-10-23T08:05:33.292Z,57.70
2022-10-23T08:08:01.088Z,57.70
2022-10-23T08:10:31.337Z,56.69
2022-10-23T08:12:58.185Z,55.58
2022-10-23T08:15:27.172Z,54.56
2022-10-23T08:17:54.435Z,58.08
2022-10-23T08:20:21.250Z,57.67
2022-10-23T08:22:47.951Z,58.62
2022-10-23T08:25:16.265Z,55.17
2022-10-23T08:27:43.185Z,57.72
2022-10-23T08:30:10.340Z,58.27
2022-10-23T08:32:37.460Z,54.21
2022-10-23T08:35:04.766Z,54.82
2022-10-23T08:37:31.589Z,54.20
2022-10-23T08:39:58.634Z,53.73
2022-10-23T08:42:26.477Z,55.02
2022-10-23T08:45:02.662Z,54.69
2022-10-23T08:47:34.194Z,53.68
2022-10-23T08:50:02.866Z,53.53
2022-10-23T08:52:42.556Z,54.51
2022-10-23T08:55:32.096Z,56.40
2022-10-23T08:58:04.413Z,55.47
2022-10-23T09:00:31.089Z,56.25
2022-10-23T09:03:00.491Z,54.13
2022-10-23T09:05:27.421Z,56.54
2022-10-23T09:07:57.163Z,52.89
2022-10-23T09:10:29.678Z,56.52
2022-10-23T09:13:15.396Z,53.67
2022-10-23T09:15:43.018Z,55.04
2022-10-23T09:18:14.348Z,55.49
2022-10-23T09:20:41.676Z,55.07
2022-10-23T09:23:12.937Z,55.49
2022-10-23T09:25:40.961Z,55.73
2022-10-23T09:28:11.626Z,55.04
2022-10-23T09:30:38.338Z,53.75
2022-10-23T09:33:22.317Z,53.50
2022-10-23T09:35:58.287Z,53.80
2022-10-23T09:38:26.947Z,54.41
2022-10-23T09:40:53.964Z,54.23
2022-10-23T09:43:27.403Z,51.92
2022-10-23T09:46:02.766Z,55.16
2022-10-23T09:48:29.721Z,50.45
2022-10-23T09:50:57.690Z,51.09
2022-10-23T09:53:30.922Z,50.14
2022-10-23T09:55:59.331Z,52.91
2022-10-23T09:58:36.604Z,51.72
2022-10-23T10:01:03.901Z,50.31
2022-10-23T10:03:37.289Z,50.18
2022-10-23T10:06:05.274Z,51.27
2022-10-23T10:08:44.515Z,51.36
2022-10-23T10:11:13.310Z,48.63
2022-10-23T10:14:01.450Z,49.24
2022-10-23T10:16:50.377Z,51.87
2022-10-23T10:19:23.057Z,50.21
2022-10-23T10:21:53.171Z,50.44
2022-10-23T10:24:27.491Z,51.89
2022-10-23T10:27:03.561Z,53.03
2022-10-23T10:29:36.135Z,51.85
2022-10-23T10:32:13.232Z,54.67
2022-10-23T10:35:06.457Z,54.25
2022-10-23T10:37:47.387Z,51.85
2022-10-23T10:40:16.249Z,53.33
2022-10-23T10:42:47.867Z,53.06
2022-10-23T10:45:27.985Z,53.54
2022-10-23T10:48:01.070Z,53.49
2022-10-23T10:50:41.978Z,52.94
2022-10-23T10:53:20.726Z,52.51
2022-10-23T10:55:48.950Z,52.50
2022-10-23T10:58:17.560Z,52.25
2022-10-23T11:00:45.039Z,52.26
2022-10-23T11:03:17.757Z,51.42
2022-10-23T11:05:45.817Z,51.54
2022-10-23T11:08:17.184Z,50.53
2022-10-23T11:10:48.571Z,51.58
2022-10-23T11:13:19.109Z,50.95
2022-10-23T11:15:47.519Z,51.87
2022-10-23T11:18:19.078Z,51.28
2022-10-23T11:20:55.359Z,51.38
2022-10-23T11:23:37.557Z,50.92
2022-10-23T11:26:22.952Z,50.45
2022-10-23T11:29:08.672Z,50.41
2022-10-23T11:31:54.985Z,50.51
2022-10-23T11:34:24.691Z,50.21
2022-10-23T11:36:55.308Z,50.23
2022-10-23T11:39:22.117Z,52.64
2022-10-23T11:41:50.189Z,50.34
2022-10-23T11:44:25.221Z,50.44
2022-10-23T11:47:05.470Z,50.20
2022-10-23T11:49:32.679Z,50.53
2022-10-23T11:52:04.058Z,50.68
2022-10-23T11:54:31.115Z,52.01
2022-10-23T11:57:10.912Z,51.07
2022-10-23T11:59:54.024Z,50.60
2022-10-23T12:02:32.306Z,50.93
2022-10-23T12:05:01.819Z,50.56
2022-10-23T12:07:29.214Z,50.13
2022-10-23T12:09:57.452Z,50.63
2022-10-23T12:12:42.696Z,49.34
2022-10-23T12:15:14.636Z,49.64
2022-10-23T12:17:44.771Z,50.20
2022-10-23T12:20:13.213Z,51.67
2022-10-23T12:22:58.651Z,52.36
2022-10-23T12:25:44.684Z,52.57
2022-10-23T12:28:26.538Z,51.59
2022-10-23T12:31:02.910Z,50.77
2022-10-23T12:33:32.868Z,51.81
2022-10-23T12:36:15.474Z,51.63
2022-10-23T12:38:45.911Z,51.43
2022-10-23T12:41:16.812Z,51.57
2022-10-23T12:43:44.688Z,52.03
2022-10-23T12:46:17.667Z,51.30
2022-10-23T12:48:52.310Z,51.12
2022-10-23T12:51:26.850Z,51.79
2022-10-23T12:53:54.128Z,53.72
2022-10-23T12:56:21.245Z,53.30
2022-10-23T12:58:51.682Z,53.19
2022-10-23T13:01:26.150Z,53.47
2022-10-23T13:03:55.974Z,53.17
2022-10-23T13:06:23.014Z,54.07
2022-10-23T13:09:13.717Z,53.27
2022-10-23T13:11:42.472Z,53.46
2022-10-23T13:14:13.564Z,53.87
2022-10-23T13:16:40.581Z,53.95
2022-10-23T13:19:08.815Z,54.93
2022-10-23T13:21:36.108Z,53.97
2022-10-23T13:24:03.006Z,53.71
2022-10-23T13:26:31.743Z,54.78
2022-10-23T13:28:58.856Z,53.45
2022-10-23T13:31:27.282Z,54.03
2022-10-23T13:34:00.710Z,53.34
2022-10-23T13:36:28.520Z,53.63
2022-10-23T13:39:02.732Z,54.55
2022-10-23T13:41:39.622Z,54.50
2022-10-23T13:44:06.652Z,54.95
2022-10-23T13:46:33.662Z,55.64
2022-10-23T13:49:00.746Z,55.18
2022-10-23T13:51:28.440Z,55.01
2022-10-23T13:53:55.389Z,54.59
2022-10-23T13:56:22.783Z,55.83
2022-10-23T13:58:50.096Z,55.25
2022-10-23T14:01:18.704Z,55.08
2022-10-23T14:03:46.130Z,55.13
2022-10-23T14:06:12.829Z,55.48
2022-10-23T14:08:39.485Z,55.32
2022-10-23T14:11:06.595Z,55.86
2022-10-23T14:13:33.284Z,55.29
2022-10-23T14:15:59.968Z,55.52
2022-10-23T14:18:27.182Z,55.73
2022-10-23T14:20:54.271Z,56.47
2022-10-23T14:23:21.057Z,56.49
2022-10-23T14:25:47.990Z,56.82
2022-10-23T14:28:14.627Z,56.83
2022-10-23T14:30:41.965Z,57.54
2022-10-23T14:33:08.951Z,57.71
2022-10-23T14:35:39.161Z,57.82
2022-10-23T14:38:06.552Z,57.27
2022-10-23T14:40:39.441Z,57.69
2022-10-23T14:43:06.670Z,58.42
2022-10-23T14:45:33.682Z,58.00
2022-10-23T14:48:04.464Z,58.43
2022-10-23T14:50:32.039Z,58.69
2022-10-23T14:55:31.140Z,58.90
2022-10-23T14:57:57.876Z,58.04
2022-10-23T15:00:25.095Z,58.17
2022-10-23T15:02:51.799Z,58.33
2022-10-23T15:05:19.023Z,58.23
2022-10-23T15:07:46.363Z,58.73
2022-10-23T15:10:13.182Z,58.30
2022-10-23T15:12:40.130Z,57.95
2022-10-23T15:15:07.705Z,57.95
2022-10-23T15:17:35.736Z,57.95
2022-10-23T15:20:02.465Z,58.04
2022-10-23T15:22:29.992Z,58.24
2022-10-23T15:24:57.760Z,58.33
2022-10-23T15:27:25.505Z,58.85
2022-10-23T15:29:52.492Z,59.18
2022-10-23T15:32:19.215Z,58.76
2022-10-23T15:34:49.654Z,58.48
2022-10-23T15:37:17.096Z,58.16
2022-10-23T15:39:44.372Z,59.44
2022-10-23T15:42:11.454Z,60.27
2022-10-23T15:44:38.443Z,60.16
2022-10-23T15:47:06.554Z,59.63
2022-10-23T15:49:33.726Z,60.07
2022-10-23T15:52:01.003Z,59.58
2022-10-23T15:54:30.583Z,59.54
2022-10-23T15:56:59.452Z,59.71
2022-10-23T15:59:26.568Z,59.36
2022-10-23T16:01:53.278Z,59.49
2022-10-23T16:04:20.270Z,60.70
2022-10-23T16:06:47.622Z,59.88
2022-10-23T16:09:14.370Z,59.86
2022-10-23T16:11:42.040Z,59.74
2022-10-23T16:14:10.211Z,59.53
2022-10-23T16:16:36.974Z,59.69
2022-10-23T16:19:04.381Z,60.26
2022-10-23T16:21:32.399Z,60.21
2022-10-23T16:23:59.958Z,59.49
2022-10-23T16:26:27.103Z,60.13
2022-10-23T16:28:57.976Z,60.91
2022-10-23T16:31:25.415Z,60.15
2022-10-23T16:33:53.369Z,59.60
2022-10-23T16:36:20.933Z,60.24
2022-10-23T16:38:56.829Z,59.52
2022-10-23T16:41:28.318Z,59.38
2022-10-23T16:43:55.766Z,59.06
2022-10-23T16:46:23.980Z,58.68
2022-10-23T16:48:51.569Z,59.64
2022-10-23T16:51:20.875Z,59.42
2022-10-23T16:53:48.532Z,59.27
2022-10-23T16:56:16.531Z,59.28
2022-10-23T16:58:44.229Z,58.89
2022-10-23T17:01:14.266Z,59.23
2022-10-23T17:03:42.177Z,58.88
2022-10-23T17:06:11.335Z,59.35
2022-10-23T17:08:38.750Z,59.32
2022-10-23T17:11:22.667Z,59.35
2022-10-23T17:13:55.707Z,59.31
2022-10-23T17:16:27.457Z,58.99
2022-10-23T17:18:55.093Z,59.01
2022-10-23T17:21:22.916Z,58.45
2022-10-23T17:23:53.310Z,58.85
2022-10-23T17:26:24.394Z,58.62
2022-10-23T17:28:52.269Z,58.83
2022-10-23T17:31:23.474Z,59.38
2022-10-23T17:33:51.949Z,59.42
2022-10-23T17:36:20.523Z,59.41
2022-10-23T17:38:47.347Z,58.96
2022-10-23T17:41:15.805Z,59.28
2022-10-23T17:43:43.415Z,59.24
2022-10-23T17:46:11.208Z,59.60
2022-10-23T17:48:40.470Z,58.95
2022-10-23T17:51:09.336Z,58.94
2022-10-23T17:53:36.992Z,58.61
2022-10-23T17:56:04.899Z,58.81
2022-10-23T17:58:32.117Z,58.99
2022-10-23T18:01:05.977Z,59.20
2022-10-23T18:03:33.525Z,59.02
2022-10-23T18:06:32.585Z,59.04
2022-10-23T18:09:00.678Z,58.85
2022-10-23T18:11:32.422Z,58.95
2022-10-23T18:14:01.334Z,58.92
2022-10-23T18:16:28.621Z,58.87
2022-10-23T18:18:56.028Z,58.95
2022-10-23T18:21:24.321Z,59.10
2022-10-23T18:24:11.888Z,59.39
2022-10-23T18:26:42.721Z,59.22
2022-10-23T18:29:10.046Z,59.23
2022-10-23T18:31:37.798Z,59.13
2022-10-23T18:34:08.630Z,59.03
2022-10-23T18:36:37.048Z,59.26
2022-10-23T18:39:04.606Z,59.37
2022-10-23T18:41:35.451Z,59.72
2022-10-23T18:44:03.726Z,59.20
2022-10-23T18:46:33.669Z,59.52
2022-10-23T18:49:02.336Z,58.87
2022-10-23T18:51:36.285Z,58.85
2022-10-23T18:54:04.941Z,59.17
2022-10-23T18:56:32.849Z,59.47
2022-10-23T18:59:02.711Z,60.02
2022-10-23T19:01:32.043Z,59.51
2022-10-23T19:04:00.358Z,59.49
2022-10-23T19:06:28.284Z,59.38
2022-10-23T19:08:56.022Z,59.52
2022-10-23T19:11:24.449Z,59.42
2022-10-23T19:13:51.634Z,59.51
2022-10-23T19:16:23.726Z,59.43
2022-10-23T19:18:51.908Z,59.54
2022-10-23T19:21:20.163Z,59.44
2022-10-23T19:23:46.943Z,59.43
2022-10-23T19:26:15.515Z,59.61
2022-10-23T19:28:45.456Z,59.81
2022-10-23T19:31:12.940Z,59.68
2022-10-23T19:33:40.268Z,59.85
2022-10-23T19:36:11.345Z,59.64
2022-10-23T19:38:41.655Z,59.22
2022-10-23T19:41:09.289Z,59.36
2022-10-23T19:43:39.273Z,59.62
2022-10-23T19:46:11.000Z,60.05
2022-10-23T19:48:44.508Z,59.62
2022-10-23T19:51:13.848Z,59.69
2022-10-23T19:53:42.907Z,59.40
2022-10-23T19:56:11.021Z,59.61
2022-10-23T19:58:39.334Z,59.56
2022-10-23T20:01:17.762Z,59.25
2022-10-23T20:03:46.049Z,59.74
2022-10-23T20:06:14.793Z,59.53
2022-10-23T20:08:44.087Z,59.65
2022-10-23T20:11:19.357Z,59.90
2022-10-23T20:13:47.989Z,59.90
2022-10-23T20:16:24.149Z,60.43
2022-10-23T20:18:52.328Z,60.37
2022-10-23T20:21:20.079Z,60.58
2022-10-23T20:23:47.435Z,60.12
2022-10-23T20:26:18.697Z,60.48
2022-10-23T20:28:47.452Z,60.72
2022-10-23T20:31:15.335Z,60.52
2022-10-23T20:33:42.824Z,60.47
2022-10-23T20:36:21.342Z,60.58
2022-10-23T20:38:49.993Z,60.64
2022-10-23T20:41:18.370Z,59.97
2022-10-23T20:43:46.354Z,60.56
2022-10-23T20:46:13.213Z,60.90
2022-10-23T20:48:41.260Z,60.80
2022-10-23T20:51:09.458Z,60.74
2022-10-23T20:53:37.018Z,60.67
2022-10-23T20:56:07.738Z,60.50
2022-10-23T20:58:34.682Z,60.51
2022-10-23T21:01:07.898Z,60.77
2022-10-23T21:03:35.183Z,61.00
2022-10-23T21:06:05.521Z,60.87
2022-10-23T21:08:32.289Z,60.73
2022-10-23T21:10:59.391Z,60.77
2022-10-23T21:13:26.230Z,60.88
2022-10-23T21:15:52.982Z,61.01
2022-10-23T21:18:27.557Z,61.26
2022-10-23T21:21:06.851Z,61.10
2022-10-23T21:23:33.815Z,60.82
2022-10-23T21:26:04.665Z,60.76
2022-10-23T21:28:34.268Z,60.79
2022-10-23T21:31:05.621Z,60.63
2022-10-23T21:33:32.272Z,60.40
2022-10-23T21:36:11.775Z,60.76
2022-10-23T21:38:40.417Z,60.73
2022-10-23T21:41:11.920Z,60.43
2022-10-23T21:43:38.565Z,60.68
2022-10-23T21:46:05.575Z,60.34
2022-10-23T21:48:32.734Z,60.45
2022-10-23T21:50:59.657Z,60.59
2022-10-23T21:53:26.402Z,61.23
2022-10-23T21:55:53.471Z,61.23
2022-10-23T21:58:20.139Z,61.31
2022-10-23T22:00:46.861Z,61.54
2022-10-23T22:03:13.812Z,61.10
2022-10-23T22:05:40.483Z,61.30
2022-10-23T22:08:07.114Z,60.97
2022-10-23T22:10:34.370Z,61.10
2022-10-23T22:13:01.064Z,60.86
2022-10-23T22:15:27.686Z,61.11
2022-10-23T22:17:54.667Z,60.63
2022-10-23T22:20:21.380Z,61.16
2022-10-23T22:22:48.064Z,61.42
2022-10-23T22:25:15.011Z,60.96
2022-10-23T22:27:41.826Z,60.81
2022-10-23T22:30:08.751Z,60.94
2022-10-23T22:32:35.695Z,60.80
2022-10-23T22:35:02.337Z,61.13
2022-10-23T22:37:29.054Z,60.58
2022-10-23T22:39:55.987Z,60.58
2022-10-23T22:42:23.829Z,60.61
2022-10-23T22:44:50.595Z,60.31
2022-10-23T22:47:17.494Z,60.40
2022-10-23T22:49:44.175Z,60.67
2022-10-23T22:52:10.843Z,60.86
2022-10-23T22:54:37.745Z,60.61
2022-10-23T22:57:04.484Z,60.46
2022-10-23T22:59:31.958Z,60.50
2022-10-23T23:01:59.060Z,60.49
2022-10-23T23:04:43.080Z,60.45
2022-10-23T23:07:10.730Z,60.48
2022-10-23T23:09:38.495Z,60.79
2022-10-23T23:12:05.746Z,60.50
2022-10-23T23:14:32.825Z,60.50
2022-10-23T23:17:00.507Z,60.23
2022-10-23T23:19:28.482Z,60.60
2022-10-23T23:21:56.345Z,60.82
2022-10-23T23:24:23.060Z,60.77
2022-10-23T23:26:49.704Z,60.61
2022-10-23T23:29:16.795Z,60.57
2022-10-23T23:31:43.427Z,60.96
2022-10-23T23:34:10.076Z,61.04
2022-10-23T23:36:36.974Z,61.04
2022-10-23T23:41:35.520Z,61.12
2022-10-23T23:44:02.503Z,60.96
2022-10-23T23:46:29.194Z,61.19
2022-10-23T23:48:55.897Z,61.25
2022-10-23T23:51:23.595Z,61.08
2022-10-23T23:53:50.580Z,61.47
2022-10-23T23:56:17.465Z,61.74
2022-10-23T23:58:44.666Z,61.70
