createdAt,value
2023-01-22T00:01:28.927Z,31.10
2023-01-22T00:06:32.203Z,31.30
2023-01-22T00:11:35.044Z,34.10
2023-01-22T00:16:39.796Z,34.80
2023-01-22T00:21:42.594Z,33.70
2023-01-22T00:26:45.662Z,36.10
2023-01-22T00:31:48.915Z,36.10
2023-01-22T00:36:51.990Z,33.90
2023-01-22T00:41:54.860Z,35.70
2023-01-22T00:46:57.745Z,37.70
2023-01-22T00:52:02.919Z,37.60
2023-01-22T00:57:05.702Z,36.20
2023-01-22T01:02:08.831Z,38.90
2023-01-22T01:07:11.719Z,37.20
2023-01-22T01:12:14.498Z,36.90
2023-01-22T01:17:17.352Z,39.30
2023-01-22T01:22:20.533Z,35.60
2023-01-22T01:27:23.305Z,38.80
2023-01-22T01:32:26.084Z,34.70
2023-01-22T01:37:28.910Z,37.10
2023-01-22T01:42:35.181Z,36.60
2023-01-22T01:47:38.126Z,35.60
2023-01-22T01:52:40.875Z,30.50
2023-01-22T01:57:43.687Z,29.70
2023-01-22T02:02:46.545Z,30.70
2023-01-22T02:07:49.353Z,29.80
2023-01-22T02:12:54.209Z,29.80
2023-01-22T02:17:57.044Z,29.10
2023-01-22T02:22:59.815Z,25.00
2023-01-22T02:28:05.120Z,27.00
2023-01-22T02:33:07.947Z,26.80
2023-01-22T02:38:10.752Z,26.50
2023-01-22T02:43:13.515Z,27.00
2023-01-22T02:48:16.285Z,24.50
2023-01-22T02:53:19.425Z,23.20
2023-01-22T02:58:22.279Z,24.10
2023-01-22T03:03:25.142Z,22.80
2023-01-22T03:08:27.877Z,23.20
2023-01-22T03:13:49.384Z,24.00
2023-01-22T03:19:11.018Z,24.40
2023-01-22T03:24:13.855Z,23.50
2023-01-22T03:29:16.647Z,22.30
2023-01-22T03:34:21.219Z,24.80
2023-01-22T03:39:24.111Z,24.20
2023-01-22T03:44:27.017Z,22.80
2023-01-22T03:49:29.845Z,24.80
2023-01-22T03:54:32.682Z,24.00
2023-01-22T03:59:35.447Z,24.90
2023-01-22T04:04:38.297Z,27.10
2023-01-22T04:09:41.079Z,23.30
2023-01-22T04:14:43.882Z,23.10
2023-01-22T04:19:46.666Z,24.70
2023-01-22T04:24:49.404Z,24.10
2023-01-22T04:29:52.218Z,23.50
2023-01-22T04:34:55.116Z,25.40
2023-01-22T04:39:57.987Z,23.70
2023-01-22T04:45:00.904Z,23.70
2023-01-22T04:50:04.619Z,24.40
2023-01-22T04:55:08.377Z,25.10
2023-01-22T05:00:12.099Z,21.70
2023-01-22T05:05:15.081Z,23.20
2023-01-22T05:10:19.165Z,22.40
2023-01-22T05:15:24.970Z,24.30
2023-01-22T05:20:28.116Z,22.70
2023-01-22T05:25:30.903Z,22.10
2023-01-22T05:30:33.789Z,23.80
2023-01-22T05:35:36.696Z,22.40
2023-01-22T05:40:39.535Z,20.60
2023-01-22T05:45:42.317Z,23.00
2023-01-22T05:50:45.095Z,23.10
2023-01-22T05:55:47.850Z,23.30
2023-01-22T06:00:53.096Z,22.10
2023-01-22T06:06:04.798Z,21.50
2023-01-22T06:11:12.274Z,23.90
2023-01-22T06:16:15.092Z,22.50
2023-01-22T06:21:17.879Z,21.40
2023-01-22T06:26:20.644Z,26.30
2023-01-22T06:31:23.494Z,24.60
2023-01-22T06:36:26.419Z,23.10
2023-01-22T06:41:29.419Z,22.20
2023-01-22T06:46:32.341Z,24.10
2023-01-22T06:51:35.127Z,21.00
2023-01-22T06:56:37.895Z,22.50
2023-01-22T07:01:42.103Z,20.20
2023-01-22T07:06:44.947Z,20.40
2023-01-22T07:11:47.833Z,20.80
2023-01-22T07:16:50.583Z,24.30
2023-01-22T07:21:53.416Z,22.80
2023-01-22T07:26:56.154Z,19.70
2023-01-22T07:31:59.046Z,20.70
2023-01-22T07:37:03.800Z,19.40
2023-01-22T07:42:06.863Z,19.30
2023-01-22T07:47:10.616Z,21.50
2023-01-22T07:52:13.428Z,19.30
2023-01-22T07:57:16.779Z,20.70
2023-01-22T08:02:19.882Z,21.10
2023-01-22T08:07:23.513Z,20.10
2023-01-22T08:12:26.380Z,21.30
2023-01-22T08:17:29.252Z,20.30
2023-01-22T08:22:32.563Z,22.50
2023-01-22T08:27:35.807Z,22.50
2023-01-22T08:32:41.293Z,20.30
2023-01-22T08:37:44.142Z,22.90
2023-01-22T08:42:52.172Z,21.90
2023-01-22T08:47:59.876Z,23.10
2023-01-22T08:53:02.737Z,21.70
2023-01-22T08:58:05.524Z,22.20
2023-01-22T09:03:08.314Z,22.20
2023-01-22T09:08:11.106Z,20.60
2023-01-22T09:13:13.910Z,20.30
2023-01-22T09:18:16.699Z,21.60
2023-01-22T09:23:19.597Z,21.50
2023-01-22T09:28:22.420Z,24.40
2023-01-22T09:33:25.331Z,23.60
2023-01-22T09:38:28.145Z,22.80
2023-01-22T09:43:55.041Z,22.70
2023-01-22T09:49:16.314Z,22.80
2023-01-22T09:54:19.196Z,22.20
2023-01-22T09:59:27.829Z,21.40
2023-01-22T10:09:50.876Z,22.60
2023-01-22T10:14:53.679Z,22.20
2023-01-22T10:20:00.238Z,22.50
2023-01-22T10:25:03.053Z,21.80
2023-01-22T10:30:23.268Z,22.20
2023-01-22T10:35:26.569Z,21.50
2023-01-22T10:40:38.913Z,23.40
2023-01-22T10:45:58.631Z,22.80
2023-01-22T10:51:20.963Z,21.10
2023-01-22T10:56:35.254Z,20.90
2023-01-22T11:01:39.682Z,20.50
2023-01-22T11:06:48.763Z,20.80
2023-01-22T11:12:15.996Z,21.30
2023-01-22T11:17:38.859Z,20.10
2023-01-22T11:22:43.629Z,21.20
2023-01-22T11:28:12.733Z,20.00
2023-01-22T11:38:27.739Z,23.80
2023-01-22T11:44:07.949Z,22.60
2023-01-22T11:50:07.717Z,23.20
2023-01-22T11:55:25.871Z,23.70
2023-01-22T12:00:44.469Z,23.40
2023-01-22T12:06:17.185Z,24.90
2023-01-22T12:11:57.771Z,23.50
2023-01-22T12:17:09.728Z,24.40
2023-01-22T12:23:00.627Z,27.80
2023-01-22T12:28:16.124Z,28.80
2023-01-22T12:33:25.855Z,26.30
2023-01-22T12:38:50.778Z,29.90
2023-01-22T12:43:59.418Z,26.20
2023-01-22T12:54:32.442Z,27.00
2023-01-22T12:59:35.228Z,25.50
2023-01-22T13:04:38.119Z,27.00
2023-01-22T13:09:40.971Z,25.60
2023-01-22T13:14:43.938Z,25.20
2023-01-22T13:19:48.181Z,22.10
2023-01-22T13:24:57.710Z,24.00
2023-01-22T13:30:20.601Z,28.80
2023-01-22T13:35:23.669Z,23.60
2023-01-22T13:40:29.307Z,23.00
2023-01-22T13:45:33.515Z,25.80
2023-01-22T13:50:36.308Z,24.90
2023-01-22T13:55:39.053Z,25.90
2023-01-22T14:00:41.926Z,26.00
2023-01-22T14:05:44.707Z,24.30
2023-01-22T14:10:59.500Z,23.00
2023-01-22T14:16:06.970Z,23.40
2023-01-22T14:21:10.038Z,24.60
2023-01-22T14:26:12.978Z,25.90
2023-01-22T14:31:16.359Z,26.40
2023-01-22T14:36:20.541Z,23.80
2023-01-22T14:41:23.836Z,21.80
2023-01-22T14:46:26.671Z,28.00
2023-01-22T14:51:29.558Z,25.00
2023-01-22T14:56:32.377Z,21.80
2023-01-22T15:01:35.247Z,24.20
2023-01-22T15:06:38.043Z,26.60
2023-01-22T15:11:40.863Z,26.20
2023-01-22T15:16:44.086Z,27.80
2023-01-22T15:21:46.915Z,26.00
2023-01-22T15:26:49.806Z,25.80
2023-01-22T15:31:53.016Z,24.90
2023-01-22T15:36:56.014Z,24.50
2023-01-22T15:41:58.866Z,28.10
2023-01-22T15:47:01.769Z,26.30
2023-01-22T15:52:04.970Z,26.80
2023-01-22T15:57:07.813Z,28.20
2023-01-22T16:02:11.023Z,28.80
2023-01-22T16:07:14.009Z,26.70
2023-01-22T16:12:16.963Z,26.30
2023-01-22T16:17:19.871Z,26.10
2023-01-22T16:22:22.727Z,26.80
2023-01-22T16:27:25.588Z,25.50
2023-01-22T16:32:28.510Z,24.90
2023-01-22T16:37:31.303Z,26.90
2023-01-22T16:42:35.882Z,26.60
2023-01-22T16:47:38.833Z,28.10
2023-01-22T16:52:43.039Z,28.10
2023-01-22T16:57:45.918Z,27.10
2023-01-22T17:02:48.797Z,24.90
2023-01-22T17:07:51.699Z,23.30
2023-01-22T17:12:54.688Z,28.60
2023-01-22T17:17:57.511Z,29.50
2023-01-22T17:23:00.353Z,29.00
2023-01-22T17:28:03.180Z,27.00
2023-01-22T17:33:06.011Z,28.30
2023-01-22T17:38:08.879Z,26.60
2023-01-22T17:43:11.702Z,23.90
2023-01-22T17:48:15.860Z,25.60
2023-01-22T17:53:18.749Z,24.80
2023-01-22T17:58:21.507Z,27.10
2023-01-22T18:03:24.538Z,28.70
2023-01-22T18:08:31.245Z,28.30
2023-01-22T18:13:35.371Z,25.80
2023-01-22T18:18:38.622Z,30.10
2023-01-22T18:23:44.104Z,29.40
2023-01-22T18:28:47.001Z,28.00
2023-01-22T18:33:49.981Z,26.20
2023-01-22T18:38:52.918Z,27.00
2023-01-22T18:43:58.045Z,28.70
2023-01-22T18:49:03.659Z,29.70
2023-01-22T18:54:06.536Z,26.90
2023-01-22T18:59:12.943Z,26.30
2023-01-22T19:04:19.096Z,29.60
2023-01-22T19:09:21.995Z,27.20
2023-01-22T19:14:25.191Z,24.50
2023-01-22T19:19:28.336Z,24.30
2023-01-22T19:24:32.723Z,28.80
2023-01-22T19:29:36.662Z,25.20
2023-01-22T19:34:39.469Z,27.30
2023-01-22T19:39:42.248Z,29.10
2023-01-22T19:44:45.499Z,27.90
2023-01-22T19:49:48.360Z,27.00
2023-01-22T19:54:51.230Z,26.00
2023-01-22T19:59:57.360Z,26.90
2023-01-22T20:05:00.231Z,28.60
2023-01-22T20:10:04.303Z,25.20
2023-01-22T20:15:08.384Z,23.30
2023-01-22T20:20:12.016Z,24.60
2023-01-22T20:25:15.577Z,25.70
2023-01-22T20:30:18.424Z,27.00
2023-01-22T20:35:21.493Z,24.50
2023-01-22T20:40:25.478Z,28.00
2023-01-22T20:45:28.319Z,25.20
2023-01-22T20:50:31.256Z,23.60
2023-01-22T20:55:34.399Z,26.20
2023-01-22T21:00:37.275Z,23.30
2023-01-22T21:05:41.096Z,26.20
2023-01-22T21:10:43.919Z,25.50
2023-01-22T21:15:46.702Z,23.50
2023-01-22T21:20:50.328Z,24.90
2023-01-22T21:25:53.199Z,22.60
2023-01-22T21:30:56.308Z,24.90
2023-01-22T21:35:59.080Z,25.50
2023-01-22T21:41:17.373Z,23.30
2023-01-22T21:46:25.368Z,21.90
2023-01-22T21:51:29.664Z,26.60
2023-01-22T21:56:32.523Z,23.30
2023-01-22T22:01:37.931Z,25.90
2023-01-22T22:06:40.930Z,22.60
2023-01-22T22:11:44.643Z,25.30
2023-01-22T22:16:48.131Z,24.20
2023-01-22T22:21:51.281Z,22.70
2023-01-22T22:26:54.096Z,25.80
2023-01-22T22:31:57.911Z,23.70
2023-01-22T22:37:01.001Z,22.70
2023-01-22T22:42:03.993Z,24.60
2023-01-22T22:47:06.852Z,25.70
2023-01-22T22:52:10.918Z,19.60
2023-01-22T22:57:15.922Z,23.10
2023-01-22T23:02:18.777Z,25.70
2023-01-22T23:07:21.740Z,23.00
2023-01-22T23:12:25.061Z,24.70
2023-01-22T23:17:27.906Z,21.30
2023-01-22T23:22:30.724Z,22.80
2023-01-22T23:27:33.501Z,25.60
2023-01-22T23:32:36.436Z,24.20
2023-01-22T23:37:39.941Z,23.40
2023-01-22T23:42:42.851Z,21.60
2023-01-22T23:47:45.659Z,24.90
2023-01-22T23:52:48.504Z,23.80
2023-01-22T23:57:51.452Z,22.60
