createdAt,value
2022-10-11T00:00:13.966Z,0.00
2022-10-11T00:01:14.227Z,0.00
2022-10-11T00:02:14.479Z,0.00
2022-10-11T00:03:14.805Z,0.00
2022-10-11T00:04:15.135Z,0.00
2022-10-11T00:05:15.507Z,0.00
2022-10-11T00:06:15.717Z,0.00
2022-10-11T00:07:16.086Z,0.00
2022-10-11T00:08:16.288Z,0.00
2022-10-11T00:09:16.619Z,0.00
2022-10-11T00:10:16.980Z,0.00
2022-10-11T00:11:17.236Z,0.00
2022-10-11T00:12:17.447Z,0.00
2022-10-11T00:13:17.882Z,0.00
2022-10-11T00:14:18.080Z,0.00
2022-10-11T00:15:18.479Z,0.00
2022-10-11T00:16:18.736Z,0.00
2022-10-11T00:17:18.969Z,0.00
2022-10-11T00:18:19.205Z,0.00
2022-10-11T00:19:19.400Z,0.00
2022-10-11T00:20:19.771Z,0.00
2022-10-11T00:21:19.991Z,0.00
2022-10-11T00:22:20.342Z,0.00
2022-10-11T00:23:20.552Z,0.00
2022-10-11T00:24:20.893Z,0.00
2022-10-11T00:25:21.170Z,0.00
2022-10-11T00:26:21.412Z,0.00
2022-10-11T00:27:21.631Z,0.00
2022-10-11T00:28:22.002Z,0.00
2022-10-11T00:29:22.261Z,0.00
2022-10-11T00:30:22.496Z,0.00
2022-10-11T00:31:22.804Z,0.00
2022-10-11T00:32:23.044Z,0.00
2022-10-11T00:33:23.332Z,0.00
2022-10-11T00:34:23.603Z,0.00
2022-10-11T00:35:23.840Z,0.00
2022-10-11T00:36:24.155Z,0.00
2022-10-11T00:37:24.509Z,0.00
2022-10-11T00:38:24.849Z,0.00
2022-10-11T00:39:25.246Z,0.00
2022-10-11T00:40:25.477Z,0.00
2022-10-11T00:41:25.808Z,0.00
2022-10-11T00:42:26.155Z,0.00
2022-10-11T00:43:26.497Z,0.00
2022-10-11T00:44:26.866Z,0.00
2022-10-11T00:45:27.095Z,0.00
2022-10-11T00:46:27.329Z,0.00
2022-10-11T00:47:27.717Z,0.00
2022-10-11T00:48:27.970Z,0.00
2022-10-11T00:49:28.223Z,0.00
2022-10-11T00:50:28.435Z,0.00
2022-10-11T00:51:28.822Z,0.00
2022-10-11T00:52:29.071Z,0.00
2022-10-11T00:53:29.291Z,0.00
2022-10-11T00:54:29.758Z,0.00
2022-10-11T00:55:29.942Z,0.00
2022-10-11T00:56:30.249Z,0.00
2022-10-11T00:57:30.532Z,0.00
2022-10-11T00:58:30.781Z,0.00
2022-10-11T00:59:31.039Z,0.00
2022-10-11T01:00:31.271Z,0.00
2022-10-11T01:01:31.687Z,0.00
2022-10-11T01:02:31.905Z,0.00
2022-10-11T01:03:32.183Z,0.00
2022-10-11T01:04:32.511Z,0.00
2022-10-11T01:05:32.743Z,0.00
2022-10-11T01:06:33.043Z,0.00
2022-10-11T01:07:33.336Z,0.00
2022-10-11T01:08:33.543Z,0.00
2022-10-11T01:09:33.885Z,0.00
2022-10-11T01:10:34.218Z,0.00
2022-10-11T01:11:35.304Z,0.00
2022-10-11T01:12:34.864Z,0.00
2022-10-11T01:13:35.195Z,0.00
2022-10-11T01:14:35.538Z,0.00
2022-10-11T01:15:35.876Z,0.00
2022-10-11T01:16:36.229Z,0.00
2022-10-11T01:17:36.444Z,0.00
2022-10-11T01:18:36.678Z,0.00
2022-10-11T01:19:37.021Z,0.00
2022-10-11T01:20:37.345Z,0.00
2022-10-11T01:21:37.698Z,0.00
2022-10-11T01:22:37.900Z,0.00
2022-10-11T01:23:38.268Z,0.00
2022-10-11T01:24:38.514Z,0.00
2022-10-11T01:25:38.836Z,0.00
2022-10-11T01:26:39.158Z,0.00
2022-10-11T01:27:39.511Z,0.00
2022-10-11T01:28:39.943Z,0.00
2022-10-11T01:29:40.296Z,0.00
2022-10-11T01:30:40.515Z,0.00
2022-10-11T01:31:40.831Z,0.00
2022-10-11T01:32:41.176Z,0.00
2022-10-11T01:33:41.511Z,0.00
2022-10-11T01:34:41.770Z,0.00
2022-10-11T01:35:42.080Z,0.00
2022-10-11T01:36:42.310Z,0.00
2022-10-11T01:37:42.541Z,0.00
2022-10-11T01:38:42.782Z,0.00
2022-10-11T01:39:43.151Z,0.00
2022-10-11T01:40:43.361Z,0.00
2022-10-11T01:41:43.723Z,0.00
2022-10-11T01:42:43.981Z,0.00
2022-10-11T01:43:44.203Z,0.00
2022-10-11T01:44:44.562Z,0.00
2022-10-11T01:45:44.761Z,0.00
2022-10-11T01:46:45.125Z,0.00
2022-10-11T01:47:45.323Z,0.00
2022-10-11T01:48:45.673Z,0.00
2022-10-11T01:49:46.014Z,0.00
2022-10-11T01:50:46.244Z,0.00
2022-10-11T01:51:47.597Z,0.00
2022-10-11T01:52:46.872Z,0.00
2022-10-11T01:53:47.102Z,0.00
2022-10-11T01:55:08.721Z,0.00
2022-10-11T01:55:48.785Z,0.00
2022-10-11T01:56:48.048Z,0.00
2022-10-11T01:57:48.414Z,0.00
2022-10-11T01:58:48.766Z,0.00
2022-10-11T01:59:49.106Z,0.00
2022-10-11T02:00:49.436Z,0.00
2022-10-11T02:01:49.820Z,0.00
2022-10-11T02:02:50.057Z,0.00
2022-10-11T02:03:50.426Z,0.00
2022-10-11T02:04:50.690Z,0.00
2022-10-11T02:05:50.907Z,0.00
2022-10-11T02:06:51.230Z,0.00
2022-10-11T02:07:51.577Z,0.00
2022-10-11T02:08:51.798Z,0.00
2022-10-11T02:09:52.157Z,0.00
2022-10-11T02:10:52.380Z,0.00
2022-10-11T02:11:52.617Z,0.00
2022-10-11T02:12:52.828Z,0.00
2022-10-11T02:13:53.167Z,0.00
2022-10-11T02:14:53.528Z,0.00
2022-10-11T02:15:53.849Z,0.00
2022-10-11T02:16:54.198Z,0.00
2022-10-11T02:17:54.410Z,0.00
2022-10-11T02:18:54.751Z,0.00
2022-10-11T02:19:54.992Z,0.00
2022-10-11T02:20:55.206Z,0.00
2022-10-11T02:21:55.561Z,0.00
2022-10-11T02:22:55.762Z,0.00
2022-10-11T02:23:56.111Z,0.00
2022-10-11T02:24:56.435Z,0.00
2022-10-11T02:25:56.762Z,0.00
2022-10-11T02:26:57.111Z,0.00
2022-10-11T02:27:57.502Z,0.00
2022-10-11T02:28:57.754Z,0.00
2022-10-11T02:29:57.933Z,0.00
2022-10-11T02:30:58.254Z,0.00
2022-10-11T02:31:58.595Z,0.00
2022-10-11T02:32:58.943Z,0.00
2022-10-11T02:33:59.205Z,0.00
2022-10-11T02:34:59.423Z,0.00
2022-10-11T02:35:59.773Z,0.00
2022-10-11T02:36:59.972Z,0.00
2022-10-11T02:38:00.339Z,0.00
2022-10-11T02:39:00.666Z,0.00
2022-10-11T02:40:01.006Z,0.00
2022-10-11T02:41:01.325Z,0.00
2022-10-11T02:42:01.645Z,0.00
2022-10-11T02:43:02.028Z,0.00
2022-10-11T02:44:02.258Z,0.00
2022-10-11T02:45:02.653Z,0.00
2022-10-11T02:46:03.206Z,0.00
2022-10-11T02:47:03.103Z,0.00
2022-10-11T02:48:03.438Z,0.00
2022-10-11T02:49:03.825Z,0.00
2022-10-11T02:50:04.055Z,0.00
2022-10-11T02:51:04.397Z,0.00
2022-10-11T02:52:04.764Z,0.00
2022-10-11T02:53:04.998Z,0.00
2022-10-11T02:54:05.262Z,0.00
2022-10-11T02:55:05.484Z,0.00
2022-10-11T02:56:06.179Z,0.00
2022-10-11T02:57:06.121Z,0.00
2022-10-11T02:58:06.472Z,0.00
2022-10-11T02:59:06.705Z,0.00
2022-10-11T03:00:07.034Z,0.00
2022-10-11T03:01:07.550Z,0.00
2022-10-11T03:02:07.732Z,0.00
2022-10-11T03:03:07.971Z,0.00
2022-10-11T03:04:08.322Z,0.00
2022-10-11T03:05:08.642Z,0.00
2022-10-11T03:06:09.245Z,0.00
2022-10-11T03:07:09.323Z,0.00
2022-10-11T03:08:09.653Z,0.00
2022-10-11T03:09:10.016Z,0.00
2022-10-11T03:10:10.261Z,0.00
2022-10-11T03:11:10.483Z,0.00
2022-10-11T03:12:10.834Z,0.00
2022-10-11T03:13:13.830Z,0.00
2022-10-11T03:14:12.485Z,0.00
2022-10-11T03:15:11.762Z,0.00
2022-10-11T03:16:12.462Z,0.00
2022-10-11T03:17:35.217Z,0.00
2022-10-11T03:18:13.765Z,0.00
2022-10-11T03:19:18.340Z,0.00
2022-10-11T03:20:14.368Z,0.00
2022-10-11T03:21:13.619Z,0.00
2022-10-11T03:22:13.991Z,0.00
2022-10-11T03:23:14.183Z,0.00
2022-10-11T03:24:14.531Z,0.00
2022-10-11T03:25:14.856Z,0.00
2022-10-11T03:26:15.198Z,0.00
2022-10-11T03:27:15.548Z,0.00
2022-10-11T03:28:15.958Z,0.00
2022-10-11T03:29:16.179Z,0.00
2022-10-11T03:30:18.400Z,0.00
2022-10-11T03:31:16.851Z,0.00
2022-10-11T03:32:24.968Z,0.00
2022-10-11T03:33:17.440Z,0.00
2022-10-11T03:34:17.776Z,0.00
2022-10-11T03:35:18.099Z,0.00
2022-10-11T03:36:18.371Z,0.00
2022-10-11T03:37:18.575Z,0.00
2022-10-11T03:38:18.883Z,0.00
2022-10-11T03:39:19.233Z,0.00
2022-10-11T03:40:19.438Z,0.00
2022-10-11T03:41:19.748Z,0.00
2022-10-11T03:42:20.083Z,0.00
2022-10-11T03:43:20.464Z,0.00
2022-10-11T03:44:20.715Z,0.00
2022-10-11T03:45:20.875Z,0.00
2022-10-11T03:46:21.239Z,0.00
2022-10-11T03:47:21.562Z,0.00
2022-10-11T03:48:21.758Z,0.00
2022-10-11T03:49:22.001Z,0.00
2022-10-11T03:50:22.478Z,0.00
2022-10-11T03:51:22.589Z,0.00
2022-10-11T03:52:22.955Z,0.00
2022-10-11T03:53:23.243Z,0.00
2022-10-11T03:54:23.428Z,0.00
2022-10-11T03:55:23.830Z,0.00
2022-10-11T03:56:24.174Z,0.00
2022-10-11T03:57:24.405Z,0.00
2022-10-11T03:58:24.690Z,0.00
2022-10-11T03:59:24.904Z,0.00
2022-10-11T04:00:25.231Z,0.00
2022-10-11T04:01:25.602Z,0.00
2022-10-11T04:02:25.938Z,0.00
2022-10-11T04:03:26.319Z,0.00
2022-10-11T04:04:26.349Z,0.00
2022-10-11T04:05:26.729Z,0.00
2022-10-11T04:06:27.049Z,0.00
2022-10-11T04:07:27.264Z,0.00
2022-10-11T04:08:27.728Z,0.00
2022-10-11T04:09:27.932Z,0.00
2022-10-11T04:10:28.153Z,0.00
2022-10-11T04:11:28.381Z,0.00
2022-10-11T04:12:28.769Z,0.00
2022-10-11T04:13:28.982Z,0.00
2022-10-11T04:14:29.354Z,0.00
2022-10-11T04:15:29.561Z,0.00
2022-10-11T04:16:29.880Z,0.00
2022-10-11T04:17:30.185Z,0.00
2022-10-11T04:18:30.537Z,0.00
2022-10-11T04:19:30.852Z,0.00
2022-10-11T04:20:31.212Z,0.00
2022-10-11T04:21:31.435Z,0.00
2022-10-11T04:22:31.744Z,0.00
2022-10-11T04:23:32.125Z,0.00
2022-10-11T04:24:32.320Z,0.00
2022-10-11T04:25:32.608Z,0.00
2022-10-11T04:26:32.921Z,0.00
2022-10-11T04:27:33.213Z,0.00
2022-10-11T04:28:33.564Z,0.00
2022-10-11T04:29:33.746Z,0.00
2022-10-11T04:30:34.115Z,0.00
2022-10-11T04:31:34.326Z,0.00
2022-10-11T04:32:34.681Z,0.00
2022-10-11T04:33:35.016Z,0.00
2022-10-11T04:34:35.328Z,0.00
2022-10-11T04:35:35.635Z,0.00
2022-10-11T04:36:35.956Z,0.00
2022-10-11T04:37:36.258Z,0.00
2022-10-11T04:38:36.607Z,0.00
2022-10-11T04:39:36.797Z,0.00
2022-10-11T04:40:37.159Z,0.00
2022-10-11T04:41:37.480Z,0.00
2022-10-11T04:42:37.660Z,0.00
2022-10-11T04:43:37.978Z,0.00
2022-10-11T04:44:38.299Z,0.00
2022-10-11T04:45:38.695Z,0.00
2022-10-11T04:46:38.901Z,0.00
2022-10-11T04:47:39.129Z,0.00
2022-10-11T04:48:39.446Z,0.00
2022-10-11T04:49:39.768Z,0.00
2022-10-11T04:50:40.046Z,0.00
2022-10-11T04:51:40.350Z,0.00
2022-10-11T04:52:40.630Z,0.00
2022-10-11T04:53:40.926Z,0.00
2022-10-11T04:54:41.229Z,0.00
2022-10-11T04:55:41.524Z,0.00
2022-10-11T04:56:41.801Z,0.00
2022-10-11T04:57:42.071Z,0.00
2022-10-11T04:58:42.437Z,0.00
2022-10-11T04:59:45.482Z,0.00
2022-10-11T05:00:44.052Z,0.00
2022-10-11T05:01:43.296Z,0.00
2022-10-11T05:02:43.642Z,0.00
2022-10-11T05:03:44.028Z,0.00
2022-10-11T05:04:44.204Z,0.00
2022-10-11T05:05:44.616Z,0.00
2022-10-11T05:06:44.854Z,0.00
2022-10-11T05:07:45.190Z,0.00
2022-10-11T05:08:45.459Z,0.00
2022-10-11T05:09:45.652Z,0.00
2022-10-11T05:10:45.918Z,0.00
2022-10-11T05:11:46.186Z,0.00
2022-10-11T05:12:46.527Z,0.00
2022-10-11T05:13:46.802Z,0.00
2022-10-11T05:14:47.103Z,0.00
2022-10-11T05:15:47.427Z,0.00
2022-10-11T05:16:47.721Z,0.00
2022-10-11T05:17:48.146Z,0.00
2022-10-11T05:18:48.429Z,0.00
2022-10-11T05:19:48.536Z,0.00
2022-10-11T05:20:48.878Z,0.00
2022-10-11T05:21:49.279Z,5.62
2022-10-11T05:22:49.458Z,5.62
2022-10-11T05:23:49.728Z,5.62
2022-10-11T05:24:49.957Z,5.62
2022-10-11T05:25:50.215Z,5.62
2022-10-11T05:26:50.618Z,5.62
2022-10-11T05:27:50.820Z,5.62
2022-10-11T05:28:51.078Z,5.62
2022-10-11T05:29:51.356Z,11.25
2022-10-11T05:30:51.680Z,11.25
2022-10-11T05:31:51.985Z,11.25
2022-10-11T05:32:52.274Z,11.25
2022-10-11T05:33:52.581Z,11.25
2022-10-11T05:34:52.725Z,11.25
2022-10-11T05:35:53.082Z,11.25
2022-10-11T05:36:53.350Z,16.88
2022-10-11T05:37:53.558Z,16.88
2022-10-11T05:38:53.890Z,16.88
2022-10-11T05:39:54.194Z,16.88
2022-10-11T05:40:54.537Z,16.88
2022-10-11T05:41:54.878Z,16.88
2022-10-11T05:42:55.130Z,16.88
2022-10-11T05:43:55.511Z,22.50
2022-10-11T05:44:55.819Z,28.12
2022-10-11T05:45:55.951Z,22.50
2022-10-11T05:46:56.293Z,22.50
2022-10-11T05:47:56.571Z,22.50
2022-10-11T05:48:56.902Z,28.12
2022-10-11T05:49:57.704Z,28.12
2022-10-11T05:50:57.455Z,28.12
2022-10-11T05:51:57.745Z,28.12
2022-10-11T05:52:58.049Z,28.12
2022-10-11T05:53:58.592Z,39.38
2022-10-11T05:54:58.567Z,33.75
2022-10-11T05:55:58.845Z,39.38
2022-10-11T05:56:59.351Z,33.75
2022-10-11T05:57:59.529Z,39.38
2022-10-11T05:59:02.384Z,56.25
2022-10-11T06:00:00.108Z,39.38
2022-10-11T06:01:00.340Z,45.00
2022-10-11T06:02:00.584Z,50.62
2022-10-11T06:03:00.797Z,56.25
2022-10-11T06:04:01.167Z,45.00
2022-10-11T06:05:01.378Z,39.38
2022-10-11T06:06:01.738Z,45.00
2022-10-11T06:07:01.920Z,50.62
2022-10-11T06:08:02.266Z,45.00
2022-10-11T06:09:02.463Z,61.88
2022-10-11T06:10:02.796Z,56.25
2022-10-11T06:11:03.130Z,50.62
2022-10-11T06:12:03.486Z,50.62
2022-10-11T06:13:03.702Z,56.25
2022-10-11T06:14:04.051Z,50.62
2022-10-11T06:15:04.298Z,50.62
2022-10-11T06:16:04.743Z,56.25
2022-10-11T06:17:04.831Z,56.25
2022-10-11T06:18:05.176Z,61.88
2022-10-11T06:19:05.530Z,56.25
2022-10-11T06:20:05.760Z,56.25
2022-10-11T06:21:06.100Z,67.50
2022-10-11T06:22:06.471Z,56.25
2022-10-11T06:23:06.679Z,56.25
2022-10-11T06:24:07.069Z,61.88
2022-10-11T06:25:07.278Z,50.62
2022-10-11T06:26:08.465Z,61.88
2022-10-11T06:27:07.974Z,56.25
2022-10-11T06:28:08.289Z,61.88
2022-10-11T06:29:08.520Z,56.25
2022-10-11T06:30:08.761Z,61.88
2022-10-11T06:31:10.150Z,61.88
2022-10-11T06:32:09.506Z,61.88
2022-10-11T06:33:09.615Z,61.88
2022-10-11T06:34:09.872Z,61.88
2022-10-11T06:35:10.095Z,61.88
2022-10-11T06:36:10.443Z,61.88
2022-10-11T06:37:10.706Z,67.50
2022-10-11T06:38:10.947Z,61.88
2022-10-11T06:39:11.330Z,61.88
2022-10-11T06:40:11.569Z,61.88
2022-10-11T06:41:11.796Z,61.88
2022-10-11T06:42:12.153Z,61.88
2022-10-11T06:43:12.403Z,61.88
2022-10-11T06:44:14.365Z,61.88
2022-10-11T06:45:12.998Z,61.88
2022-10-11T06:46:13.246Z,61.88
2022-10-11T06:47:13.495Z,61.88
2022-10-11T06:48:13.785Z,67.50
2022-10-11T06:49:14.044Z,67.50
2022-10-11T06:50:14.297Z,67.50
2022-10-11T06:51:14.570Z,67.50
2022-10-11T06:52:14.828Z,67.50
2022-10-11T06:53:15.128Z,67.50
2022-10-11T06:54:15.419Z,67.50
2022-10-11T06:55:15.664Z,67.50
2022-10-11T06:56:15.998Z,67.50
2022-10-11T06:57:16.278Z,67.50
2022-10-11T06:58:16.560Z,67.50
2022-10-11T06:59:16.810Z,67.50
2022-10-11T07:00:17.111Z,67.50
2022-10-11T07:01:17.512Z,67.50
2022-10-11T07:02:17.689Z,73.12
2022-10-11T07:03:17.970Z,73.12
2022-10-11T07:04:18.269Z,73.12
2022-10-11T07:05:18.527Z,73.12
2022-10-11T07:06:18.821Z,73.12
2022-10-11T07:07:19.082Z,73.12
2022-10-11T07:08:19.436Z,73.12
2022-10-11T07:09:19.560Z,73.12
2022-10-11T07:10:19.820Z,73.12
2022-10-11T07:11:20.112Z,73.12
2022-10-11T07:12:20.419Z,73.12
2022-10-11T07:13:20.693Z,73.12
2022-10-11T07:14:21.003Z,73.12
2022-10-11T07:15:21.245Z,73.12
2022-10-11T07:16:21.523Z,73.12
2022-10-11T07:17:21.772Z,73.12
2022-10-11T07:18:22.173Z,73.12
2022-10-11T07:19:22.477Z,73.12
2022-10-11T07:20:22.925Z,73.12
2022-10-11T07:21:23.014Z,78.75
2022-10-11T07:22:23.295Z,78.75
2022-10-11T07:23:23.622Z,78.75
2022-10-11T07:24:23.921Z,78.75
2022-10-11T07:25:24.215Z,78.75
2022-10-11T07:26:24.490Z,78.75
2022-10-11T07:27:24.753Z,78.75
2022-10-11T07:28:25.087Z,78.75
2022-10-11T07:29:25.288Z,78.75
2022-10-11T07:30:25.548Z,78.75
2022-10-11T07:31:25.855Z,78.75
2022-10-11T07:32:26.156Z,78.75
2022-10-11T07:33:26.455Z,78.75
2022-10-11T07:34:26.803Z,78.75
2022-10-11T07:35:26.977Z,78.75
2022-10-11T07:36:27.497Z,78.75
2022-10-11T07:37:27.501Z,78.75
2022-10-11T07:38:27.816Z,78.75
2022-10-11T07:39:28.098Z,78.75
2022-10-11T07:40:28.349Z,78.75
2022-10-11T07:41:28.587Z,78.75
2022-10-11T07:42:28.856Z,78.75
2022-10-11T07:43:29.139Z,78.75
2022-10-11T07:44:29.421Z,78.75
2022-10-11T07:45:29.648Z,78.75
2022-10-11T07:46:29.918Z,78.75
2022-10-11T07:47:30.187Z,78.75
2022-10-11T07:48:30.481Z,84.38
2022-10-11T07:49:30.733Z,84.38
2022-10-11T07:50:30.992Z,84.38
2022-10-11T07:51:31.241Z,84.38
2022-10-11T07:52:31.523Z,84.38
2022-10-11T07:53:31.833Z,84.38
2022-10-11T07:54:32.085Z,84.38
2022-10-11T07:55:32.334Z,84.38
2022-10-11T07:56:32.646Z,84.38
2022-10-11T07:57:32.895Z,84.38
2022-10-11T07:58:33.164Z,84.38
2022-10-11T07:59:33.426Z,84.38
2022-10-11T08:00:33.716Z,84.38
2022-10-11T08:01:34.031Z,84.38
2022-10-11T08:02:34.275Z,84.38
2022-10-11T08:03:34.584Z,84.38
2022-10-11T08:04:34.835Z,84.38
2022-10-11T08:05:35.080Z,84.38
2022-10-11T08:06:35.363Z,84.38
2022-10-11T08:07:35.608Z,84.38
2022-10-11T08:08:35.884Z,84.38
2022-10-11T08:09:36.129Z,84.38
2022-10-11T08:10:36.386Z,84.38
2022-10-11T08:11:36.657Z,84.38
2022-10-11T08:12:36.889Z,84.38
2022-10-11T08:13:37.427Z,84.38
2022-10-11T08:14:37.378Z,84.38
2022-10-11T08:15:37.640Z,84.38
2022-10-11T08:16:37.918Z,84.38
2022-10-11T08:17:38.239Z,84.38
2022-10-11T08:18:38.499Z,84.38
2022-10-11T08:19:38.744Z,84.38
2022-10-11T08:20:39.008Z,84.38
2022-10-11T08:21:39.288Z,84.38
2022-10-11T08:22:39.542Z,84.38
2022-10-11T08:23:39.805Z,84.38
2022-10-11T08:24:40.062Z,84.38
2022-10-11T08:25:40.311Z,84.38
2022-10-11T08:26:40.563Z,84.38
2022-10-11T08:27:40.802Z,84.38
2022-10-11T08:28:41.099Z,84.38
2022-10-11T08:29:41.348Z,84.38
2022-10-11T08:30:41.629Z,84.38
2022-10-11T08:31:41.883Z,84.38
2022-10-11T08:32:42.134Z,84.38
2022-10-11T08:33:42.429Z,84.38
2022-10-11T08:34:42.684Z,84.38
2022-10-11T08:35:42.971Z,84.38
2022-10-11T08:36:43.203Z,90.00
2022-10-11T08:37:43.474Z,90.00
2022-10-11T08:38:43.737Z,90.00
2022-10-11T08:39:43.989Z,90.00
2022-10-11T08:40:44.255Z,90.00
2022-10-11T08:41:44.516Z,90.00
2022-10-11T08:42:44.858Z,90.00
2022-10-11T08:43:45.125Z,90.00
2022-10-11T08:45:10.169Z,90.00
2022-10-11T08:45:46.707Z,90.00
2022-10-11T08:46:46.034Z,90.00
2022-10-11T08:47:46.287Z,90.00
2022-10-11T08:48:46.560Z,90.00
2022-10-11T08:49:46.818Z,90.00
2022-10-11T08:50:47.092Z,90.00
2022-10-11T08:51:47.370Z,90.00
2022-10-11T08:52:47.639Z,90.00
2022-10-11T08:53:47.899Z,90.00
2022-10-11T08:54:48.161Z,90.00
2022-10-11T08:55:48.448Z,90.00
2022-10-11T08:56:48.684Z,90.00
2022-10-11T08:57:48.959Z,90.00
2022-10-11T08:58:49.202Z,90.00
2022-10-11T08:59:49.453Z,90.00
2022-10-11T09:00:49.821Z,90.00
2022-10-11T09:01:49.967Z,90.00
2022-10-11T09:03:07.434Z,90.00
2022-10-11T09:03:51.601Z,90.00
2022-10-11T09:04:50.923Z,90.00
2022-10-11T09:05:51.255Z,90.00
2022-10-11T09:06:51.482Z,90.00
2022-10-11T09:07:51.768Z,90.00
2022-10-11T09:08:52.014Z,90.00
2022-10-11T09:09:52.266Z,90.00
2022-10-11T09:10:52.526Z,90.00
2022-10-11T09:11:52.809Z,90.00
2022-10-11T09:12:53.090Z,90.00
2022-10-11T09:13:53.399Z,90.00
2022-10-11T09:14:53.626Z,90.00
2022-10-11T09:15:53.877Z,90.00
2022-10-11T09:16:54.137Z,90.00
2022-10-11T09:17:54.414Z,90.00
2022-10-11T09:18:54.677Z,90.00
2022-10-11T09:19:54.957Z,90.00
2022-10-11T09:20:55.209Z,90.00
2022-10-11T09:21:55.487Z,90.00
2022-10-11T09:22:55.749Z,90.00
2022-10-11T09:23:56.006Z,90.00
2022-10-11T09:24:56.258Z,90.00
2022-10-11T09:25:56.498Z,90.00
2022-10-11T09:26:56.768Z,90.00
2022-10-11T09:28:02.859Z,90.00
2022-10-11T09:29:01.227Z,90.00
2022-10-11T09:29:57.717Z,90.00
2022-10-11T09:30:57.995Z,90.00
2022-10-11T09:31:58.235Z,90.00
2022-10-11T09:44:51.089Z,0.00
2022-10-11T09:45:50.967Z,0.00
2022-10-11T09:46:50.996Z,0.00
2022-10-11T09:47:51.041Z,0.00
2022-10-11T09:48:51.118Z,0.00
2022-10-11T09:49:51.209Z,0.00
2022-10-11T09:50:51.139Z,0.00
2022-10-11T09:51:52.518Z,0.00
2022-10-11T09:52:51.248Z,0.00
2022-10-11T09:53:51.151Z,0.00
2022-10-11T09:54:51.827Z,0.00
2022-10-11T09:55:51.121Z,0.00
2022-10-11T09:56:52.228Z,0.00
2022-10-11T09:57:53.821Z,0.00
2022-10-11T09:58:51.277Z,0.00
2022-10-11T09:59:51.242Z,0.00
2022-10-11T10:01:13.467Z,0.00
2022-10-11T10:02:17.220Z,0.00
2022-10-11T10:02:52.543Z,0.00
2022-10-11T10:28:21.305Z,95.62
2022-10-11T10:29:19.540Z,95.62
2022-10-11T10:30:19.780Z,95.62
2022-10-11T10:31:21.628Z,95.62
2022-10-11T10:32:20.445Z,95.62
2022-10-11T10:33:22.042Z,95.62
2022-10-11T10:34:25.017Z,90.00
2022-10-11T10:35:21.702Z,90.00
2022-10-11T10:36:21.465Z,90.00
2022-10-11T10:37:22.094Z,90.00
2022-10-11T10:42:02.563Z,95.62
2022-10-11T10:43:01.241Z,84.38
2022-10-11T10:44:01.474Z,84.38
2022-10-11T10:45:01.724Z,84.38
2022-10-11T10:46:02.131Z,106.88
2022-10-11T10:47:02.258Z,106.88
2022-10-11T10:48:02.515Z,106.88
2022-10-11T10:49:28.665Z,101.25
2022-10-11T10:50:04.123Z,101.25
2022-10-11T10:51:07.090Z,106.88
2022-10-11T10:52:04.782Z,112.50
2022-10-11T10:53:04.126Z,118.12
2022-10-11T10:54:04.367Z,118.12
2022-10-11T10:55:04.629Z,112.50
2022-10-11T10:56:05.182Z,112.50
2022-10-11T10:57:05.118Z,106.88
2022-10-11T10:58:05.382Z,101.25
2022-10-11T10:59:05.610Z,101.25
2022-10-11T11:00:05.851Z,101.25
2022-10-11T11:01:06.084Z,84.38
2022-10-11T11:02:28.196Z,90.00
2022-10-11T11:03:07.680Z,90.00
2022-10-11T11:04:06.974Z,101.25
2022-10-11T11:05:07.205Z,106.88
2022-10-11T11:06:07.931Z,106.88
2022-10-11T11:07:07.693Z,106.88
2022-10-11T11:08:08.014Z,106.88
2022-10-11T11:09:08.195Z,106.88
2022-10-11T11:10:08.511Z,106.88
2022-10-11T11:11:08.760Z,106.88
2022-10-11T11:12:09.014Z,106.88
2022-10-11T11:13:13.639Z,106.88
2022-10-11T11:14:10.138Z,106.88
2022-10-11T11:15:38.008Z,106.88
2022-10-11T11:16:11.468Z,112.50
2022-10-11T11:17:11.776Z,118.12
2022-10-11T11:18:11.376Z,112.50
2022-10-11T11:19:12.249Z,101.25
2022-10-11T11:20:11.969Z,101.25
2022-10-11T11:21:12.128Z,101.25
2022-10-11T11:22:12.361Z,95.62
2022-10-11T11:23:14.858Z,95.62
2022-10-11T11:24:12.709Z,95.62
2022-10-11T11:25:13.705Z,84.38
2022-10-11T11:26:13.447Z,112.50
2022-10-11T11:27:14.352Z,101.25
2022-10-11T11:28:15.055Z,106.88
2022-10-11T11:29:14.090Z,90.00
2022-10-11T11:30:14.671Z,73.12
2022-10-11T11:31:15.249Z,73.12
2022-10-11T11:32:18.026Z,78.75
2022-10-11T11:33:16.266Z,90.00
2022-10-11T11:34:15.759Z,90.00
2022-10-11T11:35:16.513Z,90.00
2022-10-11T11:36:19.080Z,73.12
2022-10-11T11:37:17.793Z,78.75
2022-10-11T11:38:16.828Z,90.00
2022-10-11T11:39:17.306Z,84.38
2022-10-11T11:40:19.172Z,90.00
2022-10-11T11:41:18.618Z,95.62
2022-10-11T11:42:19.590Z,95.62
2022-10-11T11:43:19.731Z,101.25
2022-10-11T11:44:19.602Z,101.25
2022-10-11T11:45:20.433Z,106.88
2022-10-11T11:46:22.237Z,112.50
2022-10-11T11:47:19.992Z,112.50
2022-10-11T11:48:21.240Z,112.50
2022-10-11T11:49:20.895Z,101.25
2022-10-11T11:50:20.330Z,95.62
2022-10-11T11:51:21.148Z,95.62
2022-10-11T11:52:21.961Z,106.88
2022-10-11T11:53:22.539Z,106.88
2022-10-11T11:54:22.271Z,106.88
2022-10-11T11:55:21.785Z,106.88
2022-10-11T11:56:22.595Z,95.62
2022-10-11T11:57:22.155Z,95.62
2022-10-11T11:58:24.798Z,95.62
2022-10-11T11:59:24.098Z,95.62
2022-10-11T12:00:23.598Z,95.62
2022-10-11T12:01:26.511Z,90.00
2022-10-11T12:02:25.311Z,90.00
2022-10-11T12:03:25.135Z,90.00
2022-10-11T12:04:24.203Z,90.00
2022-10-11T12:05:24.897Z,90.00
2022-10-11T12:06:25.232Z,90.00
2022-10-11T12:07:25.610Z,90.00
2022-10-11T12:08:26.993Z,90.00
2022-10-11T12:09:25.800Z,90.00
2022-10-11T12:10:25.757Z,90.00
2022-10-11T12:11:26.017Z,90.00
2022-10-11T12:12:27.895Z,90.00
2022-10-11T12:13:32.248Z,90.00
2022-10-11T12:14:28.197Z,90.00
2022-10-11T12:15:27.731Z,90.00
2022-10-11T12:16:29.601Z,90.00
2022-10-11T12:17:28.754Z,95.62
2022-10-11T12:18:29.546Z,95.62
2022-10-11T12:19:28.356Z,95.62
2022-10-11T12:20:30.231Z,101.25
2022-10-11T12:21:32.897Z,106.88
2022-10-11T12:22:30.635Z,112.50
2022-10-11T12:23:30.708Z,112.50
2022-10-11T12:24:30.265Z,112.50
2022-10-11T12:25:31.259Z,112.50
2022-10-11T12:26:32.035Z,112.50
2022-10-11T12:27:33.865Z,112.50
2022-10-11T12:28:32.245Z,106.88
2022-10-11T12:29:32.367Z,106.88
2022-10-11T12:30:32.276Z,106.88
2022-10-11T12:31:33.094Z,106.88
2022-10-11T12:32:35.128Z,106.88
2022-10-11T12:33:34.085Z,106.88
2022-10-11T12:34:33.734Z,112.50
2022-10-11T12:35:33.253Z,118.12
2022-10-11T12:36:34.558Z,135.00
2022-10-11T12:37:35.252Z,146.25
2022-10-11T12:38:37.218Z,163.12
2022-10-11T12:39:34.782Z,168.75
2022-10-11T12:40:36.076Z,174.38
2022-10-11T12:41:36.392Z,185.62
2022-10-11T12:42:36.089Z,185.62
2022-10-11T12:43:36.079Z,185.62
2022-10-11T12:44:36.380Z,174.38
2022-10-11T12:45:58.593Z,157.50
2022-10-11T12:46:37.803Z,140.62
2022-10-11T12:47:42.313Z,135.00
2022-10-11T12:48:40.915Z,129.38
2022-10-11T12:49:38.215Z,123.75
2022-10-11T12:50:37.598Z,123.75
2022-10-11T12:51:39.351Z,118.12
2022-10-11T12:52:44.236Z,112.50
2022-10-11T12:53:38.119Z,106.88
2022-10-11T12:54:40.466Z,106.88
2022-10-11T12:55:42.578Z,101.25
2022-10-11T12:56:41.373Z,101.25
2022-10-11T12:57:45.904Z,95.62
2022-10-11T12:58:41.247Z,90.00
2022-10-11T12:59:41.620Z,84.38
2022-10-11T13:00:41.020Z,84.38
2022-10-11T13:01:42.516Z,90.00
2022-10-11T13:02:42.001Z,90.00
2022-10-11T13:03:40.987Z,90.00
2022-10-11T13:04:41.020Z,84.38
2022-10-11T13:05:44.963Z,84.38
2022-10-11T13:06:52.420Z,84.38
2022-10-11T13:07:41.979Z,78.75
2022-10-11T13:08:42.315Z,67.50
2022-10-11T13:09:48.135Z,73.12
2022-10-11T13:10:44.286Z,78.75
2022-10-11T13:11:42.799Z,78.75
2022-10-11T13:12:43.148Z,78.75
2022-10-11T13:13:43.566Z,78.75
2022-10-11T13:14:43.773Z,78.75
2022-10-11T13:15:44.134Z,78.75
2022-10-11T13:16:44.400Z,84.38
2022-10-11T13:17:44.770Z,84.38
2022-10-11T13:18:45.248Z,84.38
2022-10-11T13:19:45.475Z,84.38
2022-10-11T13:20:45.710Z,90.00
2022-10-11T13:21:46.093Z,90.00
2022-10-11T13:22:46.301Z,90.00
2022-10-11T13:23:46.630Z,90.00
2022-10-11T13:24:46.824Z,95.62
2022-10-11T13:25:47.206Z,95.62
2022-10-11T13:26:47.574Z,95.62
2022-10-11T13:27:47.765Z,95.62
2022-10-11T13:28:48.067Z,95.62
2022-10-11T13:29:48.405Z,95.62
2022-10-11T13:30:48.664Z,90.00
2022-10-11T13:31:48.891Z,90.00
2022-10-11T13:32:49.306Z,90.00
2022-10-11T13:33:49.366Z,78.75
2022-10-11T13:34:49.593Z,78.75
2022-10-11T13:35:50.057Z,78.75
2022-10-11T13:36:50.228Z,78.75
2022-10-11T13:37:50.826Z,73.12
2022-10-11T13:38:50.697Z,73.12
2022-10-11T13:39:51.233Z,67.50
2022-10-11T13:40:51.462Z,67.50
2022-10-11T13:41:51.630Z,67.50
2022-10-11T13:42:51.899Z,67.50
2022-10-11T13:43:52.418Z,61.88
2022-10-11T13:44:52.547Z,61.88