createdAt,value
2017-08-15T00:00:22.760Z,66.59
2017-08-15T00:01:33.113Z,66.69
2017-08-15T00:02:43.466Z,66.69
2017-08-15T00:03:53.805Z,66.94
2017-08-15T00:05:04.198Z,66.66
2017-08-15T00:06:14.224Z,66.75
2017-08-15T00:07:24.584Z,66.36
2017-08-15T00:08:34.934Z,66.56
2017-08-15T00:09:45.283Z,66.56
2017-08-15T00:10:55.364Z,66.56
2017-08-15T00:12:05.087Z,66.46
2017-08-15T00:13:15.443Z,66.56
2017-08-15T00:14:25.779Z,66.56
2017-08-15T00:15:36.118Z,66.08
2017-08-15T00:16:46.507Z,66.56
2017-08-15T00:17:56.225Z,66.46
2017-08-15T00:19:06.568Z,66.56
2017-08-15T00:20:16.609Z,66.52
2017-08-15T00:21:26.665Z,66.56
2017-08-15T00:22:36.434Z,66.46
2017-08-15T00:23:46.769Z,66.52
2017-08-15T00:24:57.116Z,66.52
2017-08-15T00:26:07.471Z,66.43
2017-08-15T00:27:17.510Z,66.43
2017-08-15T00:28:27.911Z,66.43
2017-08-15T00:29:37.952Z,66.43
2017-08-15T00:30:48.326Z,66.33
2017-08-15T00:31:58.659Z,66.33
2017-08-15T00:33:09.907Z,66.33
2017-08-15T00:34:19.998Z,66.33
2017-08-15T00:35:30.349Z,66.33
2017-08-15T00:36:40.695Z,66.33
2017-08-15T00:37:50.405Z,66.43
2017-08-15T00:39:00.747Z,66.52
2017-08-15T00:40:11.145Z,66.43
2017-08-15T00:41:21.509Z,66.33
2017-08-15T00:42:31.862Z,66.43
2017-08-15T00:43:42.199Z,66.52
2017-08-15T00:44:52.533Z,66.43
2017-08-15T00:46:02.949Z,66.49
2017-08-15T00:47:12.677Z,66.11
2017-08-15T00:48:22.704Z,66.11
2017-08-15T00:49:32.739Z,66.49
2017-08-15T00:50:43.089Z,66.43
2017-08-15T00:51:55.537Z,66.39
2017-08-15T00:53:05.914Z,66.14
2017-08-15T00:54:16.275Z,66.24
2017-08-15T00:55:28.773Z,66.2
2017-08-15T00:56:39.120Z,66.72
2017-08-15T00:57:49.210Z,66.3
2017-08-15T00:58:59.590Z,66.3
2017-08-15T01:00:09.944Z,66.33
2017-08-15T01:01:19.970Z,66.49
2017-08-15T01:02:29.698Z,66.39
2017-08-15T01:03:40.099Z,66.49
2017-08-15T01:04:50.437Z,66.49
2017-08-15T01:06:00.797Z,66.49
2017-08-15T01:07:10.830Z,66.59
2017-08-15T01:08:21.185Z,66.11
2017-08-15T01:09:31.577Z,66.3
2017-08-15T01:10:41.924Z,66.69
2017-08-15T01:11:52.281Z,66.78
2017-08-15T01:13:02.609Z,66.2
2017-08-15T01:14:12.969Z,66.11
2017-08-15T01:15:23.038Z,66.49
2017-08-15T01:16:32.760Z,66.2
2017-08-15T01:17:43.105Z,66.3
2017-08-15T01:18:53.457Z,66.85
2017-08-15T01:20:03.489Z,66.75
2017-08-15T01:21:14.325Z,66.85
2017-08-15T01:22:24.043Z,66.85
2017-08-15T01:23:34.380Z,66.07
2017-08-15T01:24:44.435Z,66.36
2017-08-15T01:25:59.268Z,66.36
2017-08-15T01:27:11.946Z,66.36
2017-08-15T01:28:22.295Z,66.46
2017-08-15T01:29:32.633Z,66.27
2017-08-15T01:30:42.969Z,66.55
2017-08-15T01:31:53.011Z,66.55
2017-08-15T01:33:03.107Z,66.17
2017-08-15T01:34:13.470Z,66.65
2017-08-15T01:35:23.813Z,66.85
2017-08-15T01:36:34.157Z,66.07
2017-08-15T01:37:44.487Z,66.07
2017-08-15T01:38:54.888Z,66.07
2017-08-15T01:40:05.241Z,66.27
2017-08-15T01:41:15.576Z,66.27
2017-08-15T01:42:25.621Z,66.85
2017-08-15T01:43:35.971Z,66.36
2017-08-15T01:44:46.055Z,66.85
2017-08-15T01:45:56.404Z,66.27
2017-08-15T01:47:06.757Z,66.27
2017-08-15T01:48:17.093Z,66.36
2017-08-15T01:49:27.121Z,66.85
2017-08-15T01:50:37.531Z,66.55
2017-08-15T01:51:47.875Z,66.62
2017-08-15T01:52:58.219Z,66.46
2017-08-15T01:54:08.250Z,66.62
2017-08-15T01:55:19.854Z,66.85
2017-08-15T01:56:30.253Z,66.75
2017-08-15T01:57:40.300Z,66.55
2017-08-15T01:58:50.659Z,66.46
2017-08-15T02:00:02.447Z,66.85
2017-08-15T02:01:12.799Z,66.85
2017-08-15T02:02:22.882Z,66.42
2017-08-15T02:03:32.926Z,66.81
2017-08-15T02:04:42.971Z,66.17
2017-08-15T02:05:53.311Z,66.85
2017-08-15T02:07:03.657Z,66.46
2017-08-15T02:08:14.068Z,66.85
2017-08-15T02:09:24.118Z,66.42
2017-08-15T02:10:34.453Z,66.81
2017-08-15T02:11:44.788Z,66.62
2017-08-15T02:12:55.143Z,66.62
2017-08-15T02:14:05.580Z,66.42
2017-08-15T02:15:15.928Z,66.62
2017-08-15T02:16:28.034Z,66.52
2017-08-15T02:17:38.389Z,66.62
2017-08-15T02:18:48.752Z,66.14
2017-08-15T02:19:58.828Z,66.62
2017-08-15T02:21:09.191Z,66.62
2017-08-15T02:22:18.591Z,66.33
2017-08-15T02:23:28.933Z,66.52
2017-08-15T02:24:38.975Z,66.14
2017-08-15T02:25:49.083Z,66.24
2017-08-15T02:26:59.423Z,66.42
2017-08-15T02:28:09.773Z,66.42
2017-08-15T02:29:20.124Z,66.33
2017-08-15T02:30:30.151Z,66.33
2017-08-15T02:31:40.546Z,66.04
2017-08-15T02:32:50.582Z,66.39
2017-08-15T02:34:00.920Z,66.1
2017-08-15T02:35:11.294Z,66.1
2017-08-15T02:36:21.668Z,66.01
2017-08-15T02:37:32.046Z,66.01
2017-08-15T02:38:43.753Z,66.39
2017-08-15T02:39:54.099Z,66.3
2017-08-15T02:41:04.446Z,66.3
2017-08-15T02:42:14.499Z,66.2
2017-08-15T02:43:24.906Z,66.2
2017-08-15T02:44:35.262Z,66.2
2017-08-15T02:45:45.287Z,66.2
2017-08-15T02:46:55.310Z,66.2
2017-08-15T02:48:05.091Z,66.2
2017-08-15T02:49:15.507Z,66.2
2017-08-15T02:50:25.860Z,66.3
2017-08-15T02:51:36.208Z,66.2
2017-08-15T02:52:46.555Z,66.2
2017-08-15T02:53:56.591Z,66.3
2017-08-15T02:55:06.991Z,66.3
2017-08-15T02:56:17.336Z,66.2
2017-08-15T02:57:27.691Z,66.3
2017-08-15T02:58:37.731Z,66.2
2017-08-15T02:59:48.084Z,66.3
2017-08-15T03:00:58.159Z,66.2
2017-08-15T03:33:05.501Z,64.59
2017-08-15T03:34:15.832Z,64.98
2017-08-15T03:35:25.846Z,65.36
2017-08-15T03:36:35.874Z,65.84
2017-08-15T03:37:46.201Z,66.71
2017-08-15T03:38:56.592Z,66.51
2017-08-15T03:40:06.928Z,66.8
2017-08-15T03:41:17.273Z,67.32
2017-08-15T03:42:27.634Z,67.12
2017-08-15T03:43:37.974Z,67.41
2017-08-15T03:44:48.062Z,67.69
2017-08-15T03:45:58.089Z,67.16
2017-08-15T03:47:08.435Z,67.54
2017-08-15T03:48:18.473Z,67.44
2017-08-15T03:49:28.817Z,66.71
2017-08-15T03:50:39.212Z,67.19
2017-08-15T03:51:48.934Z,66.61
2017-08-15T03:52:59.280Z,66.8
2017-08-15T03:54:09.627Z,66.71
2017-08-15T03:55:19.677Z,67.32
2017-08-15T03:56:29.154Z,66.64
2017-08-15T03:57:39.499Z,66.84
2017-08-15T03:58:49.860Z,67.13
2017-08-15T04:00:00.208Z,66.87
2017-08-15T04:01:13.962Z,66.58
2017-08-15T04:02:24.069Z,66.49
2017-08-15T04:03:34.415Z,66.68
2017-08-15T04:04:44.462Z,66.58
2017-08-15T04:05:54.824Z,66.77
2017-08-15T04:07:04.569Z,66.68
2017-08-15T04:08:15.969Z,66.23
2017-08-15T04:09:26.299Z,66.33
2017-08-15T04:10:36.338Z,66.52
2017-08-15T04:11:46.369Z,66.61
2017-08-15T04:12:56.715Z,66.71
2017-08-15T04:14:07.117Z,65.75
2017-08-15T04:15:17.453Z,65.94
2017-08-15T04:16:27.804Z,65.84
2017-08-15T04:17:38.149Z,65.94
2017-08-15T04:18:48.193Z,65.94
2017-08-15T04:20:00.477Z,65.78
2017-08-15T04:21:11.227Z,65.97
2017-08-15T04:22:24.475Z,66.07
2017-08-15T04:23:34.516Z,66.07
2017-08-15T04:24:44.867Z,66.07
2017-08-15T04:25:54.958Z,65.88
2017-08-15T04:27:05.306Z,65.97
2017-08-15T04:28:15.028Z,65.4
2017-08-15T04:29:24.739Z,64.86
2017-08-15T04:30:35.097Z,65.24
2017-08-15T04:31:45.196Z,65.72
2017-08-15T04:32:55.540Z,65.72
2017-08-15T04:34:05.570Z,65.81
2017-08-15T04:35:15.922Z,65.72
2017-08-15T04:36:26.262Z,66.04
2017-08-15T04:37:36.661Z,65.75
2017-08-15T04:38:46.998Z,64.82
2017-08-15T04:39:57.364Z,63.7
2017-08-15T04:41:07.704Z,63.37
2017-08-15T04:42:18.054Z,64.31
2017-08-15T04:43:28.461Z,65.27
2017-08-15T04:44:38.498Z,65.91
2017-08-15T04:45:48.543Z,65.63
2017-08-15T04:46:58.881Z,65.91
2017-08-15T04:48:09.228Z,66.59
2017-08-15T04:49:19.646Z,66.88
2017-08-15T04:50:29.673Z,66.3
2017-08-15T04:51:40.023Z,66.01
2017-08-15T04:52:54.980Z,66.14
2017-08-15T04:54:05.343Z,64.53
2017-08-15T04:55:15.729Z,62.5
2017-08-15T04:56:26.072Z,61.24
2017-08-15T04:57:36.413Z,60.82
2017-08-15T04:58:46.752Z,60.75
2017-08-15T04:59:57.109Z,60.52
2017-08-15T05:01:07.199Z,60.64
2017-08-15T05:02:17.239Z,60.55
2017-08-15T05:03:27.276Z,60.51
2017-08-15T05:04:37.623Z,60.54
2017-08-15T05:05:47.986Z,61.12
2017-08-15T05:06:57.748Z,61.12
2017-08-15T05:08:08.125Z,60.77
2017-08-15T05:09:18.175Z,60.7
2017-08-15T05:10:28.519Z,61.11
2017-08-15T05:11:38.565Z,60.92
2017-08-15T05:12:48.646Z,61.41
2017-08-15T05:13:58.682Z,61.44
2017-08-15T05:15:09.045Z,61.63
2017-08-15T05:16:19.400Z,61.44
2017-08-15T05:17:29.746Z,61.73
2017-08-15T05:18:40.150Z,61.73
2017-08-15T05:19:50.499Z,61.54
2017-08-15T05:21:00.859Z,61.76
2017-08-15T05:22:11.197Z,61.66
2017-08-15T05:23:21.550Z,61.76
2017-08-15T05:24:31.955Z,62.05
2017-08-15T05:25:42.306Z,62.05
2017-08-15T05:26:52.650Z,61.86
2017-08-15T05:28:03.003Z,62.96
2017-08-15T05:29:13.351Z,62.54
2017-08-15T05:30:23.758Z,62.57
2017-08-15T05:31:34.102Z,62.44
2017-08-15T05:32:44.449Z,62.76
2017-08-15T05:33:54.497Z,63.15
2017-08-15T05:35:04.860Z,62.66
2017-08-15T05:36:15.288Z,62.96
2017-08-15T05:37:25.628Z,62.96
2017-08-15T05:38:35.964Z,63.15
2017-08-15T05:39:46.316Z,63.54
2017-08-15T05:40:56.349Z,63.54
2017-08-15T05:42:06.450Z,63.45
2017-08-15T05:43:16.498Z,63.25
2017-08-15T05:44:26.221Z,62.89
2017-08-15T05:45:35.643Z,63.28
2017-08-15T05:46:45.668Z,63.09
2017-08-15T05:47:55.753Z,62.89
2017-08-15T05:49:05.182Z,63.51
2017-08-15T05:50:15.532Z,63.31
2017-08-15T05:51:25.882Z,63.21
2017-08-15T05:52:36.234Z,63.31
2017-08-15T05:53:46.635Z,63.12
2017-08-15T05:54:56.670Z,63.51
2017-08-15T05:56:07.048Z,64.19
2017-08-15T05:57:17.425Z,65.14
2017-08-15T05:58:27.788Z,66.02
2017-08-15T05:59:37.871Z,66.47
2017-08-15T06:00:47.915Z,66.93
2017-08-15T06:01:58.269Z,67.47
2017-08-15T06:03:08.617Z,67.44
2017-08-15T06:04:18.972Z,67.6
2017-08-15T06:05:29.382Z,67.7
2017-08-15T06:06:42.878Z,67.28
2017-08-15T06:07:52.602Z,67.28
2017-08-15T06:09:02.959Z,66.86
2017-08-15T06:10:13.019Z,67.14
2017-08-15T06:11:23.424Z,66.56
2017-08-15T06:12:32.846Z,66.47
2017-08-15T06:13:43.198Z,66.17
2017-08-15T06:14:53.558Z,66.05
2017-08-15T06:16:03.592Z,66.44
2017-08-15T06:17:13.352Z,66.53
2017-08-15T06:18:23.705Z,66.44
2017-08-15T06:19:34.053Z,66.6
2017-08-15T06:20:44.430Z,66.11
2017-08-15T06:21:54.485Z,66.3
2017-08-15T06:23:04.888Z,65.72
2017-08-15T06:24:15.243Z,65.82
2017-08-15T06:25:25.281Z,65.92
2017-08-15T06:26:35.656Z,66.11
2017-08-15T06:27:45.698Z,65.43
2017-08-15T06:28:56.093Z,65.24
2017-08-15T06:30:06.463Z,65.14
2017-08-15T06:31:16.499Z,65.14
2017-08-15T06:32:26.843Z,65.24
2017-08-15T06:33:36.885Z,65.17
2017-08-15T06:34:47.289Z,65.24
2017-08-15T06:35:57.656Z,65.34
2017-08-15T06:37:08.016Z,65.37
2017-08-15T06:38:18.366Z,65.24
2017-08-15T06:39:28.718Z,65.24
2017-08-15T06:40:39.119Z,65.14
2017-08-15T06:41:49.172Z,65.34
2017-08-15T06:42:59.201Z,65.34
2017-08-15T06:44:09.263Z,65.14
2017-08-15T06:45:19.624Z,65.05
2017-08-15T06:46:30.033Z,65.05
2017-08-15T06:47:40.063Z,65.34
2017-08-15T06:48:50.098Z,65.43
2017-08-15T06:50:00.451Z,65.24
2017-08-15T06:51:10.831Z,65.24
2017-08-15T06:52:20.920Z,65.34
2017-08-15T06:53:31.280Z,65.24
2017-08-15T06:54:41.614Z,65.14
2017-08-15T06:55:51.648Z,65.34
2017-08-15T06:57:02.022Z,65.34
2017-08-15T06:58:11.493Z,65.34
2017-08-15T06:59:21.520Z,65.47
2017-08-15T07:00:31.897Z,65.34
2017-08-15T07:01:42.247Z,65.17
2017-08-15T07:02:52.602Z,65.08
2017-08-15T07:04:03.011Z,65.08
2017-08-15T07:05:13.037Z,65.08
2017-08-15T07:06:23.391Z,65.17
2017-08-15T07:07:33.755Z,65.17
2017-08-15T07:08:43.800Z,65.01
2017-08-15T07:09:53.898Z,64.92
2017-08-15T07:11:03.944Z,64.72
2017-08-15T07:12:13.994Z,64.92
2017-08-15T07:13:24.329Z,64.92
2017-08-15T07:14:34.681Z,64.82
2017-08-15T07:15:49.190Z,65.05
2017-08-15T07:16:59.254Z,64.92
2017-08-15T07:18:08.673Z,64.85
2017-08-15T07:19:18.738Z,64.95
2017-08-15T07:20:28.784Z,64.92
2017-08-15T07:21:39.194Z,64.75
2017-08-15T07:22:48.956Z,64.92
2017-08-15T07:24:06.008Z,64.85
2017-08-15T07:25:16.074Z,64.95
2017-08-15T07:26:25.505Z,65.05
2017-08-15T07:27:35.281Z,64.75
2017-08-15T07:28:45.672Z,64.95
2017-08-15T07:29:55.093Z,65.05
2017-08-15T07:31:05.139Z,64.95
2017-08-15T07:32:17.887Z,64.95
2017-08-15T07:33:28.278Z,64.95
2017-08-15T07:34:40.978Z,65.14
2017-08-15T07:35:51.336Z,64.65
2017-08-15T07:37:01.054Z,64.95
2017-08-15T07:38:11.094Z,65.05
2017-08-15T07:39:21.184Z,65.08
2017-08-15T07:40:31.238Z,64.78
2017-08-15T07:41:41.275Z,65.08
2017-08-15T07:42:51.315Z,64.98
2017-08-15T07:44:01.673Z,65.01
2017-08-15T07:45:12.085Z,64.91
2017-08-15T07:46:22.444Z,64.72
2017-08-15T07:47:32.494Z,64.81
2017-08-15T07:48:42.847Z,64.53
2017-08-15T07:49:53.193Z,65.01
2017-08-15T07:51:03.603Z,64.81
2017-08-15T07:52:13.962Z,64.81
2017-08-15T07:53:26.280Z,65.11
2017-08-15T07:54:36.660Z,64.91
2017-08-15T07:55:47.017Z,64.62
2017-08-15T07:56:57.114Z,65.01
2017-08-15T07:58:07.462Z,64.81
2017-08-15T07:59:17.826Z,65.11
2017-08-15T08:00:28.193Z,65.04
2017-08-15T08:01:38.569Z,64.65
2017-08-15T08:02:48.972Z,64.75
2017-08-15T08:03:59.331Z,64.46
2017-08-15T08:05:09.707Z,64.46
2017-08-15T08:06:19.746Z,64.59
2017-08-15T08:07:29.809Z,64.49
2017-08-15T08:08:39.897Z,64.59
2017-08-15T08:09:49.937Z,64.69
2017-08-15T08:11:00.290Z,64.59
2017-08-15T08:12:13.296Z,64.49
2017-08-15T08:13:23.667Z,64.81
2017-08-15T08:14:33.790Z,64.42
2017-08-15T08:15:44.154Z,64.72
2017-08-15T08:16:58.540Z,64.52
2017-08-15T08:18:08.952Z,64.52
2017-08-15T08:19:19.297Z,64.32
2017-08-15T08:20:29.396Z,64.84
2017-08-15T08:21:39.761Z,64.94
2017-08-15T08:22:52.966Z,64.84
2017-08-15T08:24:03.337Z,64.84
2017-08-15T08:25:13.719Z,64.94
2017-08-15T08:26:25.254Z,64.84
2017-08-15T08:27:35.656Z,64.59
2017-08-15T08:28:46.089Z,64.87
2017-08-15T08:29:56.487Z,64.87
2017-08-15T08:31:06.894Z,64.87
2017-08-15T08:32:17.290Z,64.69
2017-08-15T08:33:27.709Z,64.59
2017-08-15T08:34:38.066Z,64.87
2017-08-15T08:35:47.812Z,64.49
2017-08-15T08:36:58.322Z,64.59
2017-08-15T08:38:08.741Z,64.59
2017-08-15T08:39:19.103Z,64.62
2017-08-15T08:40:29.457Z,64.72
2017-08-15T08:41:39.830Z,64.81
2017-08-15T08:42:50.203Z,64.62
2017-08-15T08:44:00.635Z,64.62
2017-08-15T08:45:10.677Z,64.52
2017-08-15T08:46:21.098Z,64.62
2017-08-15T08:47:31.461Z,64.52
2017-08-15T08:48:46.433Z,64.42
2017-08-15T08:49:56.873Z,64.91
2017-08-15T08:51:07.363Z,65.01
2017-08-15T08:52:17.752Z,64.72
2017-08-15T08:53:28.160Z,64.45
2017-08-15T08:54:38.532Z,64.65
2017-08-15T08:55:48.978Z,64.55
2017-08-15T08:56:58.719Z,64.84
2017-08-15T08:58:09.116Z,64.84
2017-08-15T08:59:19.234Z,64.65
2017-08-15T09:00:29.587Z,64.68
2017-08-15T09:01:40.030Z,64.97
2017-08-15T09:02:50.444Z,64.94
2017-08-15T09:04:00.506Z,64.97
2017-08-15T09:05:10.813Z,64.87
2017-08-15T09:06:21.615Z,64.78
2017-08-15T09:07:32.095Z,64.48
2017-08-15T09:08:42.130Z,64.39
2017-08-15T09:09:52.509Z,64.03
2017-08-15T09:11:02.885Z,64.32
2017-08-15T09:12:13.279Z,64.51
2017-08-15T09:13:23.707Z,64.42
2017-08-15T09:14:34.116Z,64.45
2017-08-15T09:15:44.174Z,63.96
2017-08-15T09:16:54.247Z,64.45
2017-08-15T09:18:04.300Z,64.45
2017-08-15T09:19:18.012Z,64.55
2017-08-15T09:20:28.388Z,64.55
2017-08-15T09:21:38.771Z,64.58
2017-08-15T09:22:49.140Z,64.58
2017-08-15T09:23:59.220Z,64.58
2017-08-15T09:25:09.334Z,64.58
2017-08-15T09:26:21.522Z,64.29
2017-08-15T09:27:31.573Z,64.19
2017-08-15T09:28:42.003Z,64.58
2017-08-15T09:29:52.372Z,64.68
2017-08-15T09:31:02.779Z,64.29
2017-08-15T09:32:13.226Z,64.58
2017-08-15T09:33:24.271Z,64.68
2017-08-15T09:34:34.358Z,64.42
2017-08-15T09:35:44.739Z,64.61
2017-08-15T09:36:56.718Z,64.22
2017-08-15T09:38:07.113Z,64.32
2017-08-15T09:39:17.179Z,64.51
2017-08-15T09:40:27.228Z,64.42
2017-08-15T09:41:37.358Z,64.51
2017-08-15T09:42:47.915Z,64.61
2017-08-15T09:43:57.970Z,64.51
2017-08-15T09:45:08.340Z,64.51
2017-08-15T09:46:18.764Z,64.61
2017-08-15T09:47:28.816Z,64.42
2017-08-15T09:48:39.349Z,64.61
2017-08-15T09:49:49.800Z,64.61
2017-08-15T09:50:59.926Z,64.54
2017-08-15T09:52:09.355Z,64.54
2017-08-15T09:53:19.098Z,64.54
2017-08-15T09:54:29.573Z,64.54
2017-08-15T09:55:39.685Z,64.54
2017-08-15T09:56:50.117Z,64.48
2017-08-15T09:58:00.493Z,64.58
2017-08-15T09:59:10.554Z,64.58
2017-08-15T10:00:20.957Z,64.58
2017-08-15T10:01:31.342Z,64.77
2017-08-15T10:02:41.692Z,64.67
2017-08-15T10:03:52.063Z,64.77
2017-08-15T10:05:02.429Z,64.58
2017-08-15T10:06:12.862Z,64.61
2017-08-15T10:07:23.218Z,64.77
2017-08-15T10:08:33.260Z,64.41
2017-08-15T10:09:43.645Z,64.61
2017-08-15T10:10:54.062Z,64.51
2017-08-15T10:12:04.479Z,64.7
2017-08-15T10:13:14.835Z,64.8
2017-08-15T10:14:24.981Z,64.31
2017-08-15T10:15:35.359Z,64.31
2017-08-15T10:16:45.719Z,64.7
2017-08-15T10:17:55.818Z,64.44
2017-08-15T10:19:05.538Z,64.25
2017-08-15T10:20:15.915Z,64.15
2017-08-15T10:21:26.413Z,64.37
2017-08-15T10:22:36.812Z,64.67
2017-08-15T10:23:47.237Z,64.44
2017-08-15T10:24:57.602Z,64.34
2017-08-15T10:26:08.664Z,64.67
2017-08-15T10:27:19.706Z,64.37
2017-08-15T10:28:30.064Z,64.47
2017-08-15T10:29:40.515Z,64.37
2017-08-15T10:30:54.083Z,64.18
2017-08-15T10:32:04.497Z,64.37
2017-08-15T10:33:14.857Z,64.47
2017-08-15T10:34:25.293Z,64.67
2017-08-15T10:35:35.079Z,64.47
2017-08-15T10:36:44.831Z,64.58
2017-08-15T10:37:55.200Z,64.7
2017-08-15T10:39:05.568Z,64.61
2017-08-15T10:40:15.620Z,64.61
2017-08-15T10:41:25.725Z,64.7
2017-08-15T10:42:36.171Z,64.61
2017-08-15T10:43:46.554Z,63.82
2017-08-15T10:44:56.958Z,63.92
2017-08-15T10:46:07.320Z,64.04
2017-08-15T10:47:17.622Z,64.21
2017-08-15T10:48:28.004Z,64.34
2017-08-15T10:49:38.096Z,64.14
2017-08-15T10:50:48.701Z,63.85
2017-08-15T10:51:58.802Z,64.34
2017-08-15T10:53:09.236Z,64.37
2017-08-15T10:54:19.651Z,64.34
2017-08-15T10:55:29.730Z,63.98
2017-08-15T10:56:39.866Z,64.04
2017-08-15T10:57:50.229Z,63.95
2017-08-15T10:59:00.337Z,64.08
2017-08-15T11:00:11.572Z,64.08
2017-08-15T11:01:21.943Z,64.34
2017-08-15T11:02:31.374Z,64.37
2017-08-15T11:03:41.428Z,64.14
2017-08-15T11:04:51.869Z,63.98
2017-08-15T11:06:01.902Z,64.37
2017-08-15T11:07:11.954Z,64.37
2017-08-15T11:08:22.389Z,64.28
2017-08-15T11:09:32.815Z,64.37
2017-08-15T11:10:43.237Z,63.98
2017-08-15T11:11:53.328Z,64.18
2017-08-15T11:13:03.691Z,64.28
2017-08-15T11:14:13.750Z,64.37
2017-08-15T11:15:24.119Z,63.78
2017-08-15T11:16:34.266Z,63.81
2017-08-15T11:17:44.637Z,63.42
2017-08-15T11:18:55.002Z,63.81
2017-08-15T11:20:05.356Z,63.75
2017-08-15T11:21:15.743Z,63.75
2017-08-15T11:22:26.159Z,63.55
2017-08-15T11:23:36.520Z,63.84
2017-08-15T11:24:46.889Z,63.88
2017-08-15T11:25:57.251Z,63.78
2017-08-15T11:27:07.626Z,63.88
2017-08-15T11:28:17.433Z,63.78
2017-08-15T11:29:27.485Z,63.88
2017-08-15T11:30:37.552Z,63.68
2017-08-15T11:31:47.595Z,63.48
2017-08-15T11:32:57.631Z,63.48
2017-08-15T11:34:07.725Z,64.01
2017-08-15T11:35:18.098Z,63.81
2017-08-15T11:36:31.121Z,63.51
2017-08-15T11:37:40.856Z,63.91
2017-08-15T11:38:53.479Z,63.91
2017-08-15T11:40:03.625Z,64.11
2017-08-15T11:41:13.977Z,63.91
2017-08-15T11:42:24.032Z,63.71
2017-08-15T11:43:38.438Z,63.91
2017-08-15T11:44:48.841Z,63.51
2017-08-15T11:45:59.266Z,63.64
2017-08-15T11:47:09.342Z,63.91
2017-08-15T11:48:19.710Z,63.94
2017-08-15T11:49:30.088Z,63.54
2017-08-15T11:50:40.145Z,63.74
2017-08-15T11:51:50.285Z,63.45
2017-08-15T11:53:00.343Z,63.97
2017-08-15T11:54:10.709Z,64.04
2017-08-15T11:55:20.754Z,63.94
2017-08-15T11:56:36.596Z,63.87
2017-08-15T11:57:47.019Z,63.84
2017-08-15T11:58:56.790Z,64.07
2017-08-15T12:00:07.154Z,63.97
2017-08-15T12:01:17.532Z,63.97
2017-08-15T12:02:27.895Z,64.1
2017-08-15T12:03:38.308Z,63.9
2017-08-15T12:04:48.674Z,64
2017-08-15T12:06:01.499Z,64.17
2017-08-15T12:07:11.859Z,63.57
2017-08-15T12:08:22.211Z,63.87
2017-08-15T12:09:32.609Z,64.07
2017-08-15T12:10:42.686Z,63.87
2017-08-15T12:11:53.065Z,63.74
2017-08-15T12:13:03.433Z,63.94
2017-08-15T12:14:16.585Z,63.94
2017-08-15T12:15:26.698Z,63.54
2017-08-15T12:16:36.759Z,63.54
2017-08-15T12:17:47.173Z,63.54
2017-08-15T12:18:57.535Z,63.74
2017-08-15T12:20:07.605Z,63.94
2017-08-15T12:21:18.064Z,63.64
2017-08-15T12:22:28.443Z,63.94
2017-08-15T12:23:42.153Z,64.14
2017-08-15T12:24:52.265Z,64.04
2017-08-15T12:26:02.025Z,63.87
2017-08-15T12:27:12.438Z,63.38
2017-08-15T12:28:22.811Z,63.78
2017-08-15T12:29:33.188Z,63.57
2017-08-15T12:30:46.053Z,63.6
2017-08-15T12:31:56.144Z,63.67
2017-08-15T12:33:06.576Z,63.31
2017-08-15T12:34:16.950Z,63.41
2017-08-15T12:35:27.025Z,63.87
2017-08-15T12:36:37.420Z,63.97
2017-08-15T12:37:47.865Z,63.97
2017-08-15T12:38:58.324Z,63.67
2017-08-15T12:40:08.780Z,63.87
2017-08-15T12:41:19.188Z,63.57
2017-08-15T12:42:29.555Z,63.64
2017-08-15T12:43:39.953Z,63.97
2017-08-15T12:44:50.349Z,63.74
2017-08-15T12:46:00.742Z,63.74
2017-08-15T12:47:10.805Z,63.54
2017-08-15T12:48:21.172Z,63.94
2017-08-15T12:49:31.620Z,64.04
2017-08-15T12:50:42.033Z,63.61
2017-08-15T12:51:53.470Z,63.91
2017-08-15T12:53:03.919Z,63.42
2017-08-15T12:54:14.290Z,63.61
2017-08-15T12:55:24.658Z,63.81
2017-08-15T12:56:35.106Z,63.91
2017-08-15T12:57:45.536Z,63.81
2017-08-15T12:58:55.594Z,63.51
2017-08-15T13:00:05.953Z,63.84
2017-08-15T13:01:16.028Z,63.94
2017-08-15T13:02:26.130Z,63.94
2017-08-15T13:03:40.913Z,64.04
2017-08-15T13:04:51.316Z,63.74
2017-08-15T13:06:01.760Z,63.74
2017-08-15T13:07:12.172Z,63.94
2017-08-15T13:08:22.289Z,64.14
2017-08-15T13:09:32.712Z,63.94
2017-08-15T13:10:42.800Z,63.94
2017-08-15T13:11:53.160Z,63.54
2017-08-15T13:13:03.582Z,64.04
2017-08-15T13:14:13.746Z,63.94
2017-08-15T13:15:24.118Z,63.94
2017-08-15T13:16:34.233Z,63.74
2017-08-15T13:17:46.100Z,63.74
2017-08-15T13:19:00.141Z,63.74
2017-08-15T13:20:10.627Z,63.94
2017-08-15T13:21:21.054Z,63.64
2017-08-15T13:22:33.043Z,63.97
2017-08-15T13:23:43.094Z,63.64
2017-08-15T13:24:53.161Z,63.67
2017-08-15T13:26:03.593Z,63.74
2017-08-15T13:27:13.968Z,63.94
2017-08-15T13:28:24.031Z,63.67
2017-08-15T13:29:33.780Z,63.97
2017-08-15T13:30:43.515Z,63.78
2017-08-15T13:31:53.931Z,63.94
2017-08-15T13:33:08.455Z,63.57
2017-08-15T13:34:18.828Z,63.54
2017-08-15T13:35:29.196Z,63.74
2017-08-15T13:36:39.292Z,63.64
2017-08-15T13:37:52.014Z,63.54
2017-08-15T13:39:02.074Z,63.64
2017-08-15T13:40:12.507Z,63.94
2017-08-15T13:41:22.920Z,63.64
2017-08-15T13:42:33.007Z,63.64
2017-08-15T13:43:43.461Z,63.94
2017-08-15T13:44:53.821Z,63.91
2017-08-15T13:46:04.229Z,63.61
2017-08-15T13:47:16.816Z,63.94
2017-08-15T13:48:26.867Z,63.94
2017-08-15T13:49:37.319Z,63.54
2017-08-15T13:50:48.246Z,63.64
2017-08-15T13:51:58.636Z,63.84
2017-08-15T13:53:08.402Z,63.45
2017-08-15T13:54:18.823Z,64.04
2017-08-15T13:55:29.348Z,63.64
2017-08-15T13:56:39.752Z,63.64
2017-08-15T13:57:50.176Z,64.04
2017-08-15T13:59:00.213Z,63.64
2017-08-15T14:00:10.617Z,63.54
2017-08-15T14:01:21.057Z,63.64
2017-08-15T14:02:30.808Z,63.74
2017-08-15T14:03:41.171Z,63.94
2017-08-15T14:04:51.537Z,63.64
2017-08-15T14:06:01.935Z,63.74
2017-08-15T14:07:14.647Z,63.74
2017-08-15T14:08:24.701Z,63.74
2017-08-15T14:09:35.164Z,63.94
2017-08-15T14:10:45.531Z,63.64
2017-08-15T14:11:55.631Z,63.94
2017-08-15T14:13:06.045Z,64.14
2017-08-15T14:14:16.193Z,63.94
2017-08-15T14:15:26.242Z,64.53
2017-08-15T14:16:36.624Z,64.43
2017-08-15T14:17:47.014Z,64.11
2017-08-15T14:18:57.483Z,64.23
2017-08-15T14:20:07.868Z,64.11
2017-08-15T14:21:17.594Z,64.11
2017-08-15T14:22:27.949Z,64.11
2017-08-15T14:23:38.328Z,64.11
2017-08-15T14:24:48.439Z,64.11
2017-08-15T14:25:58.491Z,64.11
2017-08-15T14:27:08.962Z,63.91
2017-08-15T14:28:19.373Z,64.33
2017-08-15T14:29:29.453Z,64.2
2017-08-15T14:30:39.983Z,64.11
2017-08-15T14:31:50.403Z,64.5
2017-08-15T14:33:00.815Z,64.3
2017-08-15T14:34:11.220Z,64.2
2017-08-15T14:35:21.609Z,64.5
2017-08-15T14:36:32.108Z,64.3
2017-08-15T14:37:42.482Z,64.01
2017-08-15T14:38:52.874Z,64.4
2017-08-15T14:40:02.914Z,64.59
2017-08-15T14:41:13.364Z,64.69
2017-08-15T14:42:23.482Z,64.79
2017-08-15T14:43:33.855Z,64.79
2017-08-15T14:44:45.452Z,64.69
2017-08-15T14:45:55.819Z,64.89
2017-08-15T14:47:06.184Z,64.79
2017-08-15T14:48:16.620Z,64.59
2017-08-15T14:49:27.216Z,64.59
2017-08-15T14:50:37.797Z,64.89
2017-08-15T14:51:48.727Z,64.59
2017-08-15T14:52:59.099Z,64.59
2017-08-15T14:54:09.534Z,64.69
2017-08-15T14:55:19.599Z,64.69
2017-08-15T14:56:29.961Z,64.86
2017-08-15T14:57:40.361Z,64.89
2017-08-15T14:58:50.793Z,64.86
2017-08-15T15:00:00.965Z,64.96
2017-08-15T15:01:11.395Z,64.96
2017-08-15T15:02:21.758Z,64.86
2017-08-15T15:03:32.122Z,64.89
2017-08-15T15:04:42.195Z,64.99
2017-08-15T15:05:52.281Z,64.5
2017-08-15T15:07:02.645Z,64.76
2017-08-15T15:08:12.697Z,64.56
2017-08-15T15:09:23.295Z,64.66
2017-08-15T15:10:33.342Z,64.86
2017-08-15T15:11:43.769Z,64.66
2017-08-15T15:12:54.162Z,65.06
2017-08-15T15:14:04.211Z,64.86
2017-08-15T15:15:14.634Z,64.86
2017-08-15T15:16:24.996Z,64.86
2017-08-15T15:17:35.106Z,64.76
2017-08-15T15:18:45.494Z,64.66
2017-08-15T15:19:55.588Z,64.66
2017-08-15T15:21:05.969Z,65.06
2017-08-15T15:22:16.012Z,64.96
2017-08-15T15:23:26.435Z,64.92
2017-08-15T15:24:36.793Z,64.92
2017-08-15T15:25:47.160Z,64.92
2017-08-15T15:26:57.523Z,64.43
2017-08-15T15:28:07.926Z,64.73
2017-08-15T15:29:18.337Z,64.63
2017-08-15T15:30:30.455Z,64.83
2017-08-15T15:31:40.858Z,64.92
2017-08-15T15:32:51.227Z,64.43
2017-08-15T15:34:01.609Z,64.92
2017-08-15T15:35:12.026Z,64.83
2017-08-15T15:36:22.409Z,64.63
2017-08-15T15:37:32.160Z,64.53
2017-08-15T15:38:42.536Z,64.89
2017-08-15T15:39:52.905Z,64.89