createdAt,value
2022-11-04T00:00:33.177Z,4.50
2022-11-04T00:03:05.986Z,4.70
2022-11-04T00:05:35.919Z,5.35
2022-11-04T00:08:21.490Z,5.00
2022-11-04T00:11:16.829Z,4.93
2022-11-04T00:13:49.735Z,5.25
2022-11-04T00:16:37.435Z,4.93
2022-11-04T00:19:07.116Z,5.70
2022-11-04T00:21:52.876Z,4.97
2022-11-04T00:24:38.227Z,4.80
2022-11-04T00:27:26.844Z,5.03
2022-11-04T00:29:56.406Z,5.35
2022-11-04T00:32:42.478Z,5.20
2022-11-04T00:35:15.267Z,5.18
2022-11-04T00:37:51.124Z,4.80
2022-11-04T00:40:21.379Z,5.53
2022-11-04T00:42:50.906Z,5.45
2022-11-04T00:45:20.618Z,5.03
2022-11-04T00:47:47.678Z,5.38
2022-11-04T00:50:17.720Z,5.72
2022-11-04T00:52:47.214Z,5.85
2022-11-04T00:55:34.822Z,5.05
2022-11-04T00:58:01.881Z,5.88
2022-11-04T01:00:29.479Z,6.25
2022-11-04T01:02:59.784Z,6.40
2022-11-04T01:05:32.649Z,5.45
2022-11-04T01:09:45.797Z,5.35
2022-11-04T01:11:02.601Z,5.13
2022-11-04T01:13:29.642Z,5.85
2022-11-04T01:16:06.723Z,5.35
2022-11-04T01:18:35.825Z,5.00
2022-11-04T01:21:05.522Z,6.45
2022-11-04T01:23:43.351Z,6.47
2022-11-04T01:26:19.283Z,4.70
2022-11-04T01:28:49.951Z,4.18
2022-11-04T01:31:24.884Z,5.28
2022-11-04T01:33:55.289Z,5.22
2022-11-04T01:36:24.991Z,6.20
2022-11-04T01:38:54.269Z,5.05
2022-11-04T01:41:32.932Z,6.05
2022-11-04T01:44:02.411Z,5.90
2022-11-04T01:46:49.597Z,5.85
2022-11-04T01:49:30.807Z,5.43
2022-11-04T01:52:31.030Z,5.25
2022-11-04T01:55:02.299Z,5.53
2022-11-04T01:57:40.483Z,5.90
2022-11-04T02:00:15.052Z,4.70
2022-11-04T02:03:07.849Z,6.60
2022-11-04T02:05:37.749Z,6.25
2022-11-04T02:08:09.617Z,6.28
2022-11-04T02:10:47.995Z,6.15
2022-11-04T02:13:15.300Z,5.85
2022-11-04T02:16:13.323Z,6.13
2022-11-04T02:18:52.278Z,5.57
2022-11-04T02:21:31.077Z,5.43
2022-11-04T02:24:22.629Z,5.50
2022-11-04T02:27:27.510Z,5.05
2022-11-04T02:30:17.358Z,6.30
2022-11-04T02:32:50.301Z,5.93
2022-11-04T02:35:39.106Z,4.35
2022-11-04T02:38:30.196Z,4.80
2022-11-04T02:41:07.444Z,5.95
2022-11-04T02:43:48.626Z,5.75
2022-11-04T02:46:37.368Z,5.18
2022-11-04T02:49:15.901Z,5.30
2022-11-04T02:51:57.415Z,4.85
2022-11-04T02:54:48.988Z,5.22
2022-11-04T02:57:22.439Z,5.28
2022-11-04T03:00:04.591Z,5.63
2022-11-04T03:02:38.423Z,5.63
2022-11-04T03:05:08.441Z,5.10
2022-11-04T03:07:39.779Z,5.03
2022-11-04T03:10:16.925Z,5.28
2022-11-04T03:12:50.715Z,5.78
2022-11-04T03:15:27.092Z,4.45
2022-11-04T03:18:04.435Z,5.32
2022-11-04T03:20:31.873Z,4.45
2022-11-04T03:23:00.407Z,5.15
2022-11-04T03:25:36.890Z,5.30
2022-11-04T03:28:15.799Z,5.55
2022-11-04T03:30:47.830Z,5.60
2022-11-04T03:33:24.919Z,5.30
2022-11-04T03:35:56.686Z,5.97
2022-11-04T03:38:24.214Z,6.40
2022-11-04T03:40:52.197Z,5.90
2022-11-04T03:43:26.117Z,5.35
2022-11-04T03:45:54.725Z,4.78
2022-11-04T03:48:23.017Z,5.50
2022-11-04T03:50:51.298Z,4.72
2022-11-04T03:53:23.518Z,4.88
2022-11-04T03:56:06.681Z,5.78
2022-11-04T03:58:34.001Z,5.13
2022-11-04T04:01:11.228Z,4.90
2022-11-04T04:03:50.216Z,5.80
2022-11-04T04:06:23.669Z,5.75
2022-11-04T04:08:56.080Z,5.68
2022-11-04T04:11:39.374Z,5.82
2022-11-04T04:14:10.672Z,4.85
2022-11-04T04:16:43.634Z,5.28
2022-11-04T04:19:24.353Z,6.65
2022-11-04T04:22:01.675Z,5.53
2022-11-04T04:24:58.765Z,6.85
2022-11-04T04:27:32.770Z,7.03
2022-11-04T04:30:09.694Z,6.57
2022-11-04T04:32:53.955Z,6.70
2022-11-04T04:35:42.442Z,6.00
2022-11-04T04:38:42.645Z,5.20
2022-11-04T04:41:36.744Z,6.20
2022-11-04T04:44:29.997Z,5.25
2022-11-04T04:46:58.515Z,5.28
2022-11-04T04:49:35.281Z,5.13
2022-11-04T04:52:04.689Z,5.80
2022-11-04T04:54:31.700Z,7.07
2022-11-04T04:56:58.643Z,5.28
2022-11-04T04:59:25.610Z,5.85
2022-11-04T05:01:52.871Z,6.40
2022-11-04T05:04:19.860Z,5.55
2022-11-04T05:06:46.805Z,6.13
2022-11-04T05:09:13.709Z,6.28
2022-11-04T05:14:47.869Z,5.75
2022-11-04T05:17:15.761Z,5.60
2022-11-04T05:19:42.815Z,6.30
2022-11-04T05:22:11.744Z,5.45
2022-11-04T05:24:38.761Z,4.82
2022-11-04T05:27:05.715Z,4.50
2022-11-04T05:29:32.707Z,5.05
2022-11-04T05:31:59.620Z,5.07
2022-11-04T05:34:26.611Z,4.13
2022-11-04T05:36:53.746Z,4.50
2022-11-04T05:39:20.890Z,3.75
2022-11-04T05:41:47.891Z,4.32
2022-11-04T05:44:15.903Z,4.63
2022-11-04T05:46:42.980Z,4.45
2022-11-04T05:49:15.474Z,4.00
2022-11-04T05:51:45.736Z,4.40
2022-11-04T05:54:12.697Z,4.22
2022-11-04T05:56:39.797Z,4.32
2022-11-04T05:59:06.726Z,4.30
2022-11-04T06:01:36.517Z,4.30
2022-11-04T06:04:05.460Z,4.85
2022-11-04T06:06:36.927Z,3.83
2022-11-04T06:09:04.060Z,3.63
2022-11-04T06:11:31.666Z,3.90
2022-11-04T06:13:58.804Z,4.47
2022-11-04T06:16:27.234Z,3.63
2022-11-04T06:18:54.705Z,4.32
2022-11-04T06:21:33.648Z,3.28
2022-11-04T06:24:00.809Z,4.10
2022-11-04T06:26:30.923Z,4.05
2022-11-04T06:28:58.060Z,3.67
2022-11-04T06:31:25.062Z,4.20
2022-11-04T06:33:52.060Z,3.78
2022-11-04T06:36:19.277Z,3.17
2022-11-04T06:38:46.438Z,3.33
2022-11-04T06:41:20.902Z,3.03
2022-11-04T06:43:48.255Z,4.18
2022-11-04T06:46:26.466Z,3.38
2022-11-04T06:48:54.002Z,3.95
2022-11-04T06:51:21.137Z,3.47
2022-11-04T06:53:51.653Z,4.22
2022-11-04T06:56:20.901Z,4.80
2022-11-04T06:58:49.463Z,4.07
2022-11-04T07:01:21.738Z,2.97
2022-11-04T07:03:51.139Z,4.00
2022-11-04T07:06:22.058Z,3.70
2022-11-04T07:09:19.993Z,4.05
2022-11-04T07:11:47.923Z,3.80
2022-11-04T07:14:14.939Z,3.95
2022-11-04T07:16:51.617Z,4.30
2022-11-04T07:19:19.199Z,3.38
2022-11-04T07:21:46.193Z,4.50
2022-11-04T07:24:13.423Z,3.95
2022-11-04T07:26:44.288Z,3.83
2022-11-04T07:29:11.714Z,4.53
2022-11-04T07:31:40.076Z,4.03
2022-11-04T07:34:07.468Z,4.50
2022-11-04T07:36:34.423Z,3.90
2022-11-04T07:39:02.173Z,4.80
2022-11-04T07:41:29.736Z,4.78
2022-11-04T07:43:59.015Z,5.10
2022-11-04T07:46:26.016Z,3.97
2022-11-04T07:48:52.986Z,4.97
2022-11-04T07:51:21.197Z,5.78
2022-11-04T07:53:48.212Z,5.07
2022-11-04T07:56:19.677Z,4.75
2022-11-04T07:58:46.710Z,5.20
2022-11-04T08:01:17.162Z,5.32
2022-11-04T08:03:44.758Z,4.90
2022-11-04T08:06:15.374Z,3.63
2022-11-04T08:08:45.808Z,4.97
2022-11-04T08:11:17.615Z,5.10
2022-11-04T08:13:45.919Z,4.20
2022-11-04T08:16:19.128Z,4.20
2022-11-04T08:18:48.704Z,4.72
2022-11-04T08:21:17.134Z,5.00
2022-11-04T08:23:44.605Z,4.18
2022-11-04T08:26:13.533Z,4.88
2022-11-04T08:28:40.694Z,4.13
2022-11-04T08:31:14.432Z,4.63
2022-11-04T08:36:15.046Z,3.63
2022-11-04T08:38:41.973Z,4.60
2022-11-04T08:41:10.486Z,4.47
2022-11-04T08:43:37.990Z,4.03
2022-11-04T08:46:10.206Z,3.90
2022-11-04T08:48:38.770Z,3.92
2022-11-04T08:51:10.867Z,3.88
2022-11-04T08:53:38.084Z,4.88
2022-11-04T08:56:18.295Z,4.15
2022-11-04T08:58:45.765Z,4.22
2022-11-04T09:01:13.000Z,4.65
2022-11-04T09:03:41.810Z,4.80
2022-11-04T09:06:12.773Z,5.10
2022-11-04T09:08:40.265Z,4.47
2022-11-04T09:11:15.469Z,5.75
2022-11-04T09:13:44.203Z,4.82
2022-11-04T09:16:14.149Z,5.13
2022-11-04T09:18:41.656Z,4.57
2022-11-04T09:21:10.673Z,4.97
2022-11-04T09:23:38.489Z,4.90
2022-11-04T09:26:11.344Z,4.35
2022-11-04T09:28:38.802Z,5.17
2022-11-04T09:31:10.362Z,4.32
2022-11-04T09:33:37.802Z,5.63
2022-11-04T09:36:05.047Z,4.65
2022-11-04T09:38:32.449Z,4.57
2022-11-04T09:41:00.115Z,5.15
2022-11-04T09:43:26.989Z,5.38
2022-11-04T09:45:56.805Z,5.07
2022-11-04T09:48:28.861Z,4.78
2022-11-04T09:51:00.634Z,4.60
2022-11-04T09:53:37.782Z,6.03
2022-11-04T09:56:17.216Z,4.25
2022-11-04T09:58:44.464Z,4.95
2022-11-04T10:01:28.273Z,4.85
2022-11-04T10:07:05.809Z,4.57
2022-11-04T10:09:54.172Z,4.38
2022-11-04T10:12:39.696Z,4.53
2022-11-04T10:15:34.545Z,4.25
2022-11-04T10:18:35.603Z,4.75
2022-11-04T10:21:19.069Z,5.13
2022-11-04T10:23:53.814Z,4.68
2022-11-04T10:27:00.734Z,4.53
2022-11-04T10:29:36.746Z,4.20
2022-11-04T10:32:19.455Z,4.18
2022-11-04T10:35:00.929Z,5.13
2022-11-04T10:37:28.490Z,5.22
2022-11-04T10:40:15.749Z,5.30
2022-11-04T10:42:42.972Z,6.45
2022-11-04T10:45:14.147Z,6.00
2022-11-04T10:47:56.707Z,5.00
2022-11-04T10:50:42.370Z,5.57
2022-11-04T10:53:29.454Z,6.40
2022-11-04T10:56:33.910Z,5.30
2022-11-04T10:59:20.215Z,5.72
2022-11-04T11:01:58.633Z,6.20
2022-11-04T11:04:27.816Z,5.93
2022-11-04T11:06:57.138Z,6.28
2022-11-04T11:09:33.711Z,6.25
2022-11-04T11:12:29.560Z,5.88
2022-11-04T11:14:58.548Z,6.70
2022-11-04T11:17:47.157Z,5.85
2022-11-04T11:20:15.171Z,5.60
2022-11-04T11:22:44.088Z,6.65
2022-11-04T11:25:36.077Z,6.72
2022-11-04T11:28:11.242Z,6.22
2022-11-04T11:30:44.567Z,6.93
2022-11-04T11:33:31.190Z,5.82
2022-11-04T11:36:23.261Z,5.70
2022-11-04T11:38:55.143Z,6.55
2022-11-04T11:41:31.709Z,7.47
2022-11-04T11:44:23.557Z,6.97
2022-11-04T11:46:56.658Z,6.60
2022-11-04T11:49:30.607Z,7.15
2022-11-04T11:52:22.804Z,7.45
2022-11-04T11:54:53.532Z,8.18
2022-11-04T12:00:48.672Z,7.40
2022-11-04T12:03:31.196Z,7.65
2022-11-04T12:09:41.511Z,7.00
2022-11-04T12:12:27.304Z,6.88
2022-11-04T12:15:09.323Z,6.85
2022-11-04T12:18:23.897Z,7.88
2022-11-04T12:21:03.427Z,8.15
2022-11-04T12:24:03.254Z,6.30
2022-11-04T12:26:41.990Z,6.32
2022-11-04T12:29:47.679Z,6.35
2022-11-04T12:32:35.239Z,6.45
2022-11-04T12:35:12.183Z,6.22
2022-11-04T12:38:01.826Z,6.20
2022-11-04T12:40:37.851Z,6.68
2022-11-04T12:43:23.113Z,5.35
2022-11-04T12:46:03.637Z,6.47
2022-11-04T12:48:57.047Z,6.63
2022-11-04T12:52:00.435Z,7.25
2022-11-04T12:54:45.631Z,6.25
2022-11-04T12:57:33.481Z,5.32
2022-11-04T13:00:14.335Z,5.43
2022-11-04T13:02:51.068Z,5.30
2022-11-04T13:05:23.943Z,5.88
2022-11-04T13:08:17.201Z,5.90
2022-11-04T13:10:54.986Z,6.13
2022-11-04T13:13:32.006Z,5.93
2022-11-04T13:16:03.568Z,5.55
2022-11-04T13:18:35.488Z,5.55
2022-11-04T13:21:10.214Z,6.38
2022-11-04T13:23:52.652Z,5.90
2022-11-04T13:26:19.799Z,5.97
2022-11-04T13:29:04.293Z,6.18
2022-11-04T13:31:57.839Z,4.78
2022-11-04T13:34:43.497Z,5.15
2022-11-04T13:37:37.888Z,5.53
2022-11-04T13:43:21.191Z,5.53
2022-11-04T13:45:55.368Z,5.30
2022-11-04T13:48:27.775Z,5.80
2022-11-04T13:51:07.461Z,5.10
2022-11-04T13:53:57.300Z,5.45
2022-11-04T13:56:33.448Z,5.43
2022-11-04T14:00:11.055Z,4.20
2022-11-04T14:02:39.900Z,5.45
2022-11-04T14:05:28.725Z,5.63
2022-11-04T14:08:01.782Z,6.00
2022-11-04T14:10:50.505Z,5.85
2022-11-04T14:13:27.452Z,6.97
2022-11-04T14:16:26.024Z,5.68
2022-11-04T14:18:54.386Z,5.13
2022-11-04T14:21:24.444Z,6.00
2022-11-04T14:23:56.654Z,6.15
2022-11-04T14:27:21.199Z,5.93
2022-11-04T14:30:33.757Z,6.45
2022-11-04T14:33:53.695Z,5.57
2022-11-04T14:36:39.431Z,6.47
2022-11-04T14:39:21.728Z,6.05
2022-11-04T14:46:06.539Z,5.65
2022-11-04T14:48:35.165Z,5.93
2022-11-04T14:51:05.519Z,5.35
2022-11-04T14:53:38.160Z,6.43
2022-11-04T14:56:23.788Z,5.90
2022-11-04T14:58:59.419Z,6.57
2022-11-04T15:01:34.083Z,5.57
2022-11-04T15:04:26.456Z,5.70
2022-11-04T15:07:04.936Z,5.75
2022-11-04T15:09:47.387Z,5.90
2022-11-04T15:12:36.433Z,5.38
2022-11-04T15:15:29.281Z,4.60
2022-11-04T15:18:09.483Z,4.80
2022-11-04T15:20:41.602Z,5.47
2022-11-04T15:23:14.874Z,5.32
2022-11-04T15:25:53.674Z,5.20
2022-11-04T15:28:38.973Z,4.43
2022-11-04T15:31:17.499Z,3.63
2022-11-04T15:33:47.044Z,3.88
2022-11-04T15:36:20.198Z,5.32
2022-11-04T15:39:14.731Z,4.18
2022-11-04T15:42:03.650Z,4.93
2022-11-04T15:44:33.358Z,5.43
2022-11-04T15:47:46.593Z,4.85
2022-11-04T15:50:29.275Z,5.55
2022-11-04T15:52:56.734Z,5.18
2022-11-04T15:55:49.117Z,4.15
2022-11-04T15:58:41.763Z,4.78
2022-11-04T16:01:17.242Z,3.95
2022-11-04T16:03:55.804Z,5.95
2022-11-04T16:06:37.965Z,4.20
2022-11-04T16:09:20.306Z,4.70
2022-11-04T16:12:15.400Z,4.72
2022-11-04T16:14:53.545Z,4.30
2022-11-04T16:17:21.726Z,4.93
2022-11-04T16:20:50.388Z,5.80
2022-11-04T16:23:21.567Z,4.53
2022-11-04T16:26:07.227Z,5.15
2022-11-04T16:28:42.345Z,4.97
2022-11-04T16:31:23.206Z,4.03
2022-11-04T16:33:50.866Z,4.32
2022-11-04T16:36:23.836Z,4.95
2022-11-04T16:38:58.609Z,4.55
2022-11-04T16:41:29.359Z,4.07
2022-11-04T16:43:56.586Z,3.92
2022-11-04T16:46:23.628Z,4.70
2022-11-04T16:48:50.768Z,5.30
2022-11-04T16:51:20.992Z,4.18
2022-11-04T16:54:21.428Z,5.50
2022-11-04T16:56:48.730Z,4.93
2022-11-04T16:59:17.001Z,4.88
2022-11-04T17:02:00.527Z,3.90
2022-11-04T17:04:27.537Z,4.45
2022-11-04T17:06:59.938Z,4.57
2022-11-04T17:09:26.879Z,5.05
2022-11-04T17:11:56.953Z,5.07
2022-11-04T17:14:26.199Z,4.95
2022-11-04T17:16:53.442Z,4.38
2022-11-04T17:19:21.003Z,4.57
2022-11-04T17:21:48.427Z,3.55
2022-11-04T17:24:15.731Z,3.35
2022-11-04T17:26:43.323Z,3.05
2022-11-04T17:29:22.446Z,3.53
2022-11-04T17:31:49.475Z,2.83
2022-11-04T17:34:16.674Z,3.67
2022-11-04T17:36:43.916Z,3.55
2022-11-04T17:39:11.102Z,3.80
2022-11-04T17:41:56.493Z,3.67
2022-11-04T17:44:23.518Z,2.83
2022-11-04T17:46:50.610Z,4.18
2022-11-04T17:49:20.776Z,3.15
2022-11-04T17:51:50.839Z,3.72
2022-11-04T17:54:25.083Z,3.97
2022-11-04T17:56:52.187Z,3.28
2022-11-04T17:59:19.384Z,3.78
2022-11-04T18:01:46.687Z,3.40
2022-11-04T18:04:17.264Z,3.78
2022-11-04T18:07:09.921Z,2.45
2022-11-04T18:09:43.455Z,3.42
2022-11-04T18:12:30.847Z,3.22
2022-11-04T18:14:57.968Z,3.45
2022-11-04T18:17:41.670Z,2.80
2022-11-04T18:20:13.944Z,2.88
2022-11-04T18:23:06.557Z,3.00
2022-11-04T18:25:40.105Z,2.55
2022-11-04T18:28:07.361Z,2.45
2022-11-04T18:30:34.378Z,2.63
2022-11-04T18:33:01.577Z,2.80
2022-11-04T18:35:35.649Z,2.80
2022-11-04T18:38:03.065Z,2.88
2022-11-04T18:40:30.717Z,3.17
2022-11-04T18:42:57.683Z,3.60
2022-11-04T18:45:24.947Z,2.72
2022-11-04T18:47:51.887Z,3.80
2022-11-04T18:50:26.758Z,3.53
2022-11-04T18:52:55.856Z,4.18
2022-11-04T18:55:23.949Z,2.60
2022-11-04T18:57:55.524Z,3.13
2022-11-04T19:00:22.812Z,3.20
2022-11-04T19:02:50.070Z,2.72
2022-11-04T19:05:17.545Z,2.85
2022-11-04T19:07:44.526Z,3.40
2022-11-04T19:10:16.114Z,3.55
2022-11-04T19:13:01.389Z,3.60
2022-11-04T19:15:34.181Z,4.00
2022-11-04T19:18:03.263Z,2.70
2022-11-04T19:20:30.571Z,3.35
2022-11-04T19:22:57.487Z,3.35
2022-11-04T19:25:24.908Z,3.17
2022-11-04T19:28:26.791Z,3.65
2022-11-04T19:30:40.208Z,2.85
2022-11-04T19:33:08.346Z,3.65
2022-11-04T19:35:59.865Z,3.35
2022-11-04T19:38:27.309Z,3.50
2022-11-04T19:40:55.697Z,3.42
2022-11-04T19:43:26.230Z,3.72
2022-11-04T19:45:53.349Z,3.85
2022-11-04T19:48:20.369Z,3.58
2022-11-04T19:50:49.429Z,3.92
2022-11-04T19:53:17.284Z,3.63
2022-11-04T19:55:53.142Z,3.58
2022-11-04T19:58:22.557Z,3.72
2022-11-04T20:00:49.991Z,3.70
2022-11-04T20:03:17.659Z,4.05
2022-11-04T20:05:45.225Z,4.15
2022-11-04T20:08:12.780Z,3.95
2022-11-04T20:10:42.952Z,4.00
2022-11-04T20:13:36.955Z,3.67
2022-11-04T20:16:13.989Z,4.57
2022-11-04T20:18:40.895Z,4.07
2022-11-04T20:21:07.969Z,3.92
2022-11-04T20:23:34.949Z,4.10
2022-11-04T20:26:21.032Z,4.43
2022-11-04T20:28:48.274Z,4.32
2022-11-04T20:31:20.764Z,3.55
2022-11-04T20:33:48.847Z,3.63
2022-11-04T20:36:18.568Z,3.42
2022-11-04T20:38:48.293Z,4.50
2022-11-04T20:41:20.135Z,3.45
2022-11-04T20:43:48.665Z,3.75
2022-11-04T20:46:22.424Z,4.20
2022-11-04T20:48:50.613Z,3.58
2022-11-04T20:51:31.160Z,3.70
2022-11-04T20:54:00.753Z,4.95
2022-11-04T20:56:32.836Z,4.28
2022-11-04T20:59:00.760Z,3.65
2022-11-04T21:01:30.675Z,4.15
2022-11-04T21:04:15.133Z,3.30
2022-11-04T21:06:42.703Z,4.03
2022-11-04T21:09:12.799Z,3.92
2022-11-04T21:11:41.185Z,4.03
2022-11-04T21:14:11.551Z,3.78
2022-11-04T21:16:38.631Z,3.97
2022-11-04T21:19:06.855Z,4.55
2022-11-04T21:21:33.870Z,3.75
2022-11-04T21:24:04.121Z,4.25
2022-11-04T21:26:34.320Z,3.92
2022-11-04T21:29:06.698Z,3.72
2022-11-04T21:31:35.398Z,3.80
2022-11-04T21:34:09.208Z,3.95
2022-11-04T21:36:37.387Z,4.18
2022-11-04T21:39:05.334Z,4.22
2022-11-04T21:41:33.868Z,3.72
2022-11-04T21:44:03.085Z,4.22
2022-11-04T21:46:31.895Z,4.53
2022-11-04T21:48:59.473Z,4.47
2022-11-04T21:51:31.725Z,4.03
2022-11-04T21:53:59.389Z,4.78
2022-11-04T21:56:28.536Z,4.15
2022-11-04T21:58:56.048Z,4.78
2022-11-04T22:01:26.442Z,4.38
2022-11-04T22:03:56.009Z,4.32
2022-11-04T22:06:23.061Z,3.25
2022-11-04T22:08:54.429Z,4.78
2022-11-04T22:11:23.273Z,4.13
2022-11-04T22:13:54.490Z,4.60
2022-11-04T22:16:23.801Z,4.35
2022-11-04T22:18:56.951Z,4.65
2022-11-04T22:21:24.874Z,3.88
2022-11-04T22:23:51.981Z,4.20
2022-11-04T22:26:30.559Z,4.43
2022-11-04T22:28:58.259Z,4.00
2022-11-04T22:31:27.716Z,3.95
2022-11-04T22:33:56.662Z,3.30
2022-11-04T22:36:23.935Z,3.60
2022-11-04T22:38:50.955Z,4.18
2022-11-04T22:41:20.879Z,3.95
2022-11-04T22:43:50.587Z,4.38
2022-11-04T22:46:23.419Z,4.07
2022-11-04T22:48:50.578Z,3.67
2022-11-04T22:51:18.258Z,3.92
2022-11-04T22:53:47.287Z,3.83
2022-11-04T22:56:16.675Z,3.88
2022-11-04T22:58:45.585Z,2.97
2022-11-04T23:01:14.845Z,3.65
2022-11-04T23:03:42.280Z,2.95
2022-11-04T23:06:10.559Z,3.40
2022-11-04T23:08:38.908Z,3.20
2022-11-04T23:11:34.692Z,3.65
2022-11-04T23:14:21.221Z,2.78
2022-11-04T23:17:10.820Z,3.75
2022-11-04T23:19:38.731Z,2.85
2022-11-04T23:22:25.209Z,2.45
2022-11-04T23:25:09.586Z,3.47
2022-11-04T23:28:04.195Z,2.78
2022-11-04T23:30:59.527Z,3.03
2022-11-04T23:33:45.144Z,2.72
2022-11-04T23:36:31.142Z,2.50
2022-11-04T23:38:58.085Z,2.15
2022-11-04T23:41:43.710Z,2.38
2022-11-04T23:44:35.290Z,1.73
2022-11-04T23:47:20.873Z,2.47
2022-11-04T23:50:06.230Z,2.33
2022-11-04T23:52:52.363Z,2.40
2022-11-04T23:55:37.811Z,1.95
2022-11-04T23:58:39.975Z,1.77
