createdAt,value
2017-07-03T11:33:49.706Z,100904
2017-07-03T11:34:47.426Z,100890
2017-07-03T11:35:50.440Z,100905
2017-07-03T11:36:47.609Z,100892
2017-07-03T11:37:49.380Z,100897
2017-07-03T11:38:46.996Z,100889
2017-07-03T11:39:48.649Z,100884
2017-07-03T11:40:48.011Z,100889
2017-07-03T11:41:50.647Z,100890
2017-07-03T11:42:49.910Z,100887
2017-07-03T11:43:52.321Z,100889
2017-07-03T11:44:49.151Z,100895
2017-07-03T11:45:51.437Z,100895
2017-07-03T11:46:49.106Z,100906
2017-07-03T11:47:50.616Z,100899
2017-07-03T11:48:49.710Z,100895
2017-07-03T11:49:48.382Z,100885
2017-07-03T11:50:48.716Z,100892
2017-07-03T11:51:51.880Z,100886
2017-07-03T11:52:49.303Z,100888
2017-07-03T11:53:51.820Z,100891
2017-07-03T11:54:48.686Z,100886
2017-07-03T11:55:49.414Z,100884
2017-07-03T11:56:49.399Z,100889
2017-07-03T11:57:50.649Z,100890
2017-07-03T11:58:48.805Z,100884
2017-07-03T11:59:49.248Z,100888
2017-07-03T12:00:48.959Z,100890
2017-07-03T12:01:49.068Z,100879
2017-07-03T12:02:48.213Z,100889
2017-07-03T12:03:51.575Z,100887
2017-07-03T12:04:49.305Z,100839
2017-07-03T12:05:48.430Z,100885
2017-07-03T12:06:50.490Z,100905
2017-07-03T12:07:48.461Z,100901
2017-07-03T12:08:50.183Z,100889
2017-07-03T12:09:49.615Z,100895
2017-07-03T12:10:50.090Z,100886
2017-07-03T12:11:49.762Z,100873
2017-07-03T12:12:49.143Z,100873
2017-07-03T12:13:50.107Z,100871
2017-07-03T12:14:53.028Z,100875
2017-07-03T12:15:56.263Z,100869
2017-07-03T12:16:51.659Z,100868
2017-07-03T12:17:51.878Z,100868
2017-07-03T12:18:51.959Z,100864
2017-07-03T12:19:51.955Z,100866
2017-07-03T12:20:50.251Z,100863
2017-07-03T12:21:52.011Z,100863
2017-07-03T12:22:54.909Z,100859
2017-07-03T12:23:53.220Z,100865
2017-07-03T12:24:49.876Z,100872
2017-07-03T12:25:57.342Z,100873
2017-07-03T12:26:52.518Z,100870
2017-07-03T12:27:51.822Z,100864
2017-07-03T12:28:51.174Z,100858
2017-07-03T12:29:51.762Z,100860
2017-07-03T12:30:52.684Z,100848
2017-07-03T12:31:51.257Z,100841
2017-07-03T12:32:50.298Z,100842
2017-07-03T12:33:51.359Z,100836
2017-07-03T12:34:51.351Z,100848
2017-07-03T12:35:53.167Z,100852
2017-07-03T12:36:50.419Z,100850
2017-07-03T12:37:52.361Z,100838
2017-07-03T12:38:50.546Z,100837
2017-07-03T12:39:50.673Z,100842
2017-07-03T12:40:51.801Z,100839
2017-07-03T12:41:51.181Z,100830
2017-07-03T12:42:50.155Z,100836
2017-07-03T12:43:53.842Z,100841
2017-07-03T12:44:52.416Z,100837
2017-07-03T12:45:51.911Z,100834
2017-07-03T12:46:54.681Z,100850
2017-07-03T12:47:50.780Z,100839
2017-07-03T12:48:56.730Z,100846
2017-07-03T12:49:54.515Z,100847
2017-07-03T12:50:52.359Z,100838
2017-07-03T12:51:55.487Z,100835
2017-07-03T12:52:52.747Z,100845
2017-07-03T12:53:54.346Z,100839
2017-07-03T12:54:55.001Z,100835
2017-07-03T12:55:54.682Z,100831
2017-07-03T12:56:53.819Z,100823
2017-07-03T12:57:55.531Z,100818
2017-07-03T12:58:51.402Z,100813
2017-07-03T12:59:55.068Z,100830
2017-07-03T13:00:53.278Z,100817
2017-07-03T13:01:51.299Z,100834
2017-07-03T13:02:52.812Z,100814
2017-07-03T13:03:51.560Z,100824
2017-07-03T13:04:57.940Z,100824
2017-07-03T13:05:54.659Z,100821
2017-07-03T13:06:52.877Z,100825
2017-07-03T13:07:57.108Z,100826
2017-07-03T13:08:51.952Z,100816
2017-07-03T13:09:52.756Z,100821
2017-07-03T13:10:54.303Z,100820
2017-07-03T13:11:54.181Z,100825
2017-07-03T13:12:52.873Z,100819
2017-07-03T13:13:52.519Z,100824
2017-07-03T13:14:53.517Z,100817
2017-07-03T13:15:56.333Z,100821
2017-07-03T13:16:52.387Z,100821
2017-07-03T13:17:52.275Z,100826
2017-07-03T13:18:54.895Z,100823
2017-07-03T13:19:56.064Z,100813
2017-07-03T13:20:53.036Z,100820
2017-07-03T13:21:52.622Z,100821
2017-07-03T13:22:52.670Z,100816
2017-07-03T13:23:57.273Z,100814
2017-07-03T13:24:53.017Z,100818
2017-07-03T13:25:54.282Z,100816
2017-07-03T13:26:57.478Z,100818
2017-07-03T13:27:54.836Z,100819
2017-07-03T13:28:53.364Z,100813
2017-07-03T13:29:53.272Z,100820
2017-07-03T13:30:53.803Z,100819
2017-07-03T13:31:53.785Z,100815
2017-07-03T13:32:57.807Z,100814
2017-07-03T13:33:53.826Z,100815
2017-07-03T13:34:54.752Z,100811
2017-07-03T13:35:52.439Z,100814
2017-07-03T13:36:57.375Z,100826
2017-07-03T13:37:54.105Z,100825
2017-07-03T13:38:53.497Z,100827
2017-07-03T13:39:55.559Z,100824
2017-07-03T13:40:53.732Z,100822
2017-07-03T13:41:54.014Z,100814
2017-07-03T13:42:54.462Z,100822
2017-07-03T13:43:54.340Z,100814
2017-07-03T13:44:52.931Z,100817
2017-07-03T13:45:54.639Z,100816
2017-07-03T13:46:55.180Z,100817
2017-07-03T13:47:53.002Z,100819
2017-07-03T13:48:54.588Z,100813
2017-07-03T13:49:56.960Z,100812
2017-07-03T13:50:54.681Z,100801
2017-07-03T13:51:56.168Z,100806
2017-07-03T13:52:53.366Z,100802
2017-07-03T13:53:55.083Z,100804
2017-07-03T13:54:55.189Z,100803
2017-07-03T13:55:56.599Z,100806
2017-07-03T13:56:54.563Z,100795
2017-07-03T13:57:54.323Z,100813
2017-07-03T13:58:55.178Z,100821
2017-07-03T13:59:56.796Z,100807
2017-07-03T14:00:53.801Z,100809
2017-07-03T14:01:53.780Z,100811
2017-07-03T14:02:55.679Z,100804
2017-07-03T14:03:56.282Z,100798
2017-07-03T14:04:56.042Z,100786
2017-07-03T14:05:56.455Z,100798
2017-07-03T14:06:55.137Z,100795
2017-07-03T14:07:59.960Z,100801
2017-07-03T14:08:54.229Z,100794
2017-07-03T14:09:54.242Z,100795
2017-07-03T14:10:56.048Z,100801
2017-07-03T14:11:56.028Z,100794
2017-07-03T14:12:56.130Z,100797
2017-07-03T14:13:55.366Z,100784
2017-07-03T14:14:55.060Z,100797
2017-07-03T14:15:57.617Z,100796
2017-07-03T14:16:54.589Z,100792
2017-07-03T14:17:56.321Z,100797
2017-07-03T14:18:56.781Z,100783
2017-07-03T14:19:55.464Z,100794
2017-07-03T14:20:57.230Z,100789
2017-07-03T14:21:54.998Z,100785
2017-07-03T14:22:58.411Z,100782
2017-07-03T14:23:56.000Z,100783
2017-07-03T14:24:55.123Z,100785
2017-07-03T14:25:55.120Z,100791
2017-07-03T14:26:55.836Z,100786
2017-07-03T14:27:56.313Z,100788
2017-07-03T14:28:55.909Z,100788
2017-07-03T14:29:56.928Z,100779
2017-07-03T14:30:55.399Z,100771
2017-07-03T14:31:57.129Z,100777
2017-07-03T14:32:57.095Z,100780
2017-07-03T14:33:55.428Z,100778
2017-07-03T14:34:58.013Z,100776
2017-07-03T14:35:56.761Z,100780
2017-07-03T14:36:55.550Z,100778
2017-07-03T14:37:57.881Z,100777
2017-07-03T14:38:55.747Z,100778
2017-07-03T14:39:57.447Z,100775
2017-07-03T14:40:56.328Z,100780
2017-07-03T14:41:57.600Z,100775
2017-07-03T14:42:56.614Z,100778
2017-07-03T14:43:56.759Z,100777
2017-07-03T14:44:57.719Z,100777
2017-07-03T14:45:56.102Z,100777
2017-07-03T14:46:56.690Z,100779
2017-07-03T14:47:58.770Z,100770
2017-07-03T14:48:56.374Z,100773
2017-07-03T14:49:56.331Z,100770
2017-07-03T14:50:56.369Z,100770
2017-07-03T14:51:56.491Z,100770
2017-07-03T14:52:58.094Z,100765
2017-07-03T14:53:57.575Z,100765
2017-07-03T14:54:58.976Z,100762
2017-07-03T14:56:00.536Z,100755
2017-07-03T14:56:57.928Z,100763
2017-07-03T14:57:59.901Z,100758
2017-07-03T14:58:56.700Z,100759
2017-07-03T14:59:58.206Z,100763
2017-07-03T15:00:58.572Z,100766
2017-07-03T15:01:56.907Z,100765
2017-07-03T15:02:57.804Z,100766
2017-07-03T15:03:58.565Z,100756
2017-07-03T15:04:57.931Z,100764
2017-07-03T15:05:58.003Z,100769
2017-07-03T15:06:59.344Z,100767
2017-07-03T15:07:58.772Z,100763
2017-07-03T15:08:57.637Z,100761
2017-07-03T15:09:58.921Z,100761
2017-07-03T15:10:58.218Z,100757
2017-07-03T15:11:58.994Z,100763
2017-07-03T15:12:57.367Z,100760
2017-07-03T15:13:58.436Z,100762
2017-07-03T15:14:58.723Z,100754
2017-07-03T15:15:57.628Z,100757
2017-07-03T15:16:57.620Z,100755
2017-07-03T15:17:59.202Z,100754
2017-07-03T15:18:58.639Z,100752
2017-07-03T15:19:57.762Z,100751
2017-07-03T15:21:00.819Z,100747
2017-07-03T15:21:57.881Z,100741
2017-07-03T15:22:58.987Z,100743
2017-07-03T15:23:59.636Z,100739
2017-07-03T15:24:58.962Z,100741
2017-07-03T15:25:58.024Z,100734
2017-07-03T15:26:58.344Z,100739
2017-07-03T15:27:59.028Z,100729
2017-07-03T15:28:59.114Z,100726
2017-07-03T15:29:58.106Z,100730
2017-07-03T15:30:59.891Z,100731
2017-07-03T15:31:58.290Z,100728
2017-07-03T15:32:58.556Z,100731
2017-07-03T15:33:59.315Z,100724
2017-07-03T15:34:59.419Z,100730
2017-07-03T15:35:58.409Z,100730
2017-07-03T15:37:00.190Z,100728
2017-07-03T15:37:58.535Z,100725
2017-07-03T15:38:59.835Z,100724
2017-07-03T15:40:00.359Z,100725
2017-07-03T15:40:59.697Z,100725
2017-07-03T15:41:59.446Z,100725
2017-07-03T15:43:00.586Z,100707
2017-07-03T15:43:58.883Z,100714
2017-07-03T15:45:00.261Z,100712
2017-07-03T15:46:01.204Z,100722
2017-07-03T15:47:00.725Z,100722
2017-07-03T15:48:00.770Z,100723
2017-07-03T15:49:00.849Z,100711
2017-07-03T15:50:00.205Z,100726
2017-07-03T15:51:00.448Z,100721
2017-07-03T15:52:00.248Z,100715
2017-07-03T15:52:59.362Z,100708
2017-07-03T15:54:00.408Z,100716
2017-07-03T15:54:59.476Z,100712
2017-07-03T15:56:00.148Z,100704
2017-07-03T15:57:01.528Z,100712
2017-07-03T15:58:00.596Z,100712
2017-07-03T15:59:02.345Z,100707
2017-07-03T15:59:59.667Z,100710
2017-07-03T16:01:00.365Z,100712
2017-07-03T16:01:59.779Z,100701
2017-07-03T16:03:03.990Z,100708
2017-07-03T16:04:01.372Z,100710
2017-07-03T16:05:01.635Z,100703
2017-07-03T16:06:00.922Z,100710
2017-07-03T16:07:00.053Z,100707
2017-07-03T16:08:01.135Z,100706
2017-07-03T16:09:00.977Z,100696
2017-07-03T16:10:01.176Z,100702
2017-07-03T16:11:00.229Z,100708
2017-07-03T16:12:01.022Z,100703
2017-07-03T16:13:02.007Z,100701
2017-07-03T16:14:01.001Z,100703
2017-07-03T16:15:00.721Z,100706
2017-07-03T16:16:00.430Z,100710
2017-07-03T16:17:01.392Z,100705
2017-07-03T16:18:00.486Z,100709
2017-07-03T16:19:02.231Z,100703
2017-07-03T16:20:00.626Z,100699
2017-07-03T16:21:00.978Z,100701
2017-07-03T16:22:00.680Z,100701
2017-07-03T16:23:02.447Z,100698
2017-07-03T16:24:03.689Z,100697
2017-07-03T16:25:00.872Z,100699
2017-07-03T16:26:02.634Z,100695
2017-07-03T16:27:01.881Z,100694
2017-07-03T16:28:01.030Z,100695
2017-07-03T16:29:01.074Z,100695
2017-07-03T16:30:02.104Z,100693
2017-07-03T16:31:01.200Z,100688
2017-07-03T16:32:01.798Z,100694
2017-07-03T16:33:01.551Z,100692
2017-07-03T16:34:01.331Z,100688
2017-07-03T16:35:01.325Z,100694
2017-07-03T16:36:01.360Z,100692
2017-07-03T16:37:04.326Z,100690
2017-07-03T16:38:01.590Z,100690
2017-07-03T16:39:02.842Z,100690
2017-07-03T16:40:03.297Z,100689
2017-07-03T16:41:02.599Z,100687
2017-07-03T16:42:02.631Z,100694
2017-07-03T16:43:01.635Z,100687
2017-07-03T16:44:01.670Z,100691
2017-07-03T16:45:01.998Z,100694
2017-07-03T16:46:04.176Z,100688
2017-07-03T16:47:03.519Z,100692
2017-07-03T16:48:01.876Z,100683
2017-07-03T16:49:04.336Z,100688
2017-07-03T16:50:03.675Z,100684
2017-07-03T16:51:02.313Z,100688
2017-07-03T16:52:03.672Z,100690
2017-07-03T16:53:02.069Z,100680
2017-07-03T16:54:03.690Z,100688
2017-07-03T16:55:03.755Z,100696
2017-07-03T16:56:03.092Z,100688
2017-07-03T16:57:03.465Z,100690
2017-07-03T16:58:02.245Z,100696
2017-07-03T16:59:02.301Z,100690
2017-07-03T17:00:02.389Z,100692
2017-07-03T17:01:04.101Z,100697
2017-07-03T17:02:03.409Z,100694
2017-07-03T17:03:04.532Z,100697
2017-07-03T17:04:04.169Z,100685
2017-07-03T17:05:02.528Z,100691
2017-07-03T17:06:02.562Z,100683
2017-07-03T17:07:03.565Z,100679
2017-07-03T17:08:04.338Z,100689
2017-07-03T17:09:04.592Z,100687
2017-07-03T17:10:02.638Z,100687
2017-07-03T17:11:04.406Z,100689
2017-07-03T17:12:02.794Z,100693
2017-07-03T17:13:03.786Z,100695
2017-07-03T17:14:03.848Z,100692
2017-07-03T17:15:04.067Z,100692
2017-07-03T17:16:02.944Z,100691
2017-07-03T17:17:02.964Z,100695
2017-07-03T17:18:04.706Z,100691
2017-07-03T17:19:04.081Z,100692
2017-07-03T17:20:03.054Z,100691
2017-07-03T17:21:04.390Z,100686
2017-07-03T17:22:03.149Z,100697
2017-07-03T17:23:04.179Z,100687
2017-07-03T17:24:05.543Z,100698
2017-07-03T17:25:05.052Z,100693
2017-07-03T17:26:05.045Z,100692
2017-07-03T17:27:04.653Z,100690
2017-07-03T17:28:04.468Z,100692
2017-07-03T17:29:04.459Z,100693
2017-07-03T17:30:04.510Z,100691
2017-07-03T17:31:04.504Z,100686
2017-07-03T17:32:04.594Z,100690
2017-07-03T17:33:05.564Z,100689
2017-07-03T17:34:04.613Z,100700
2017-07-03T17:35:03.690Z,100704
2017-07-03T17:36:05.428Z,100693
2017-07-03T17:37:03.899Z,100702
2017-07-03T17:38:04.884Z,100703
2017-07-03T17:39:04.263Z,100697
2017-07-03T17:40:05.746Z,100699
2017-07-03T17:41:05.767Z,100698
2017-07-03T17:42:04.142Z,100701
2017-07-03T17:43:04.126Z,100703
2017-07-03T17:44:05.135Z,100700
2017-07-03T17:45:05.446Z,100694
2017-07-03T17:46:05.319Z,100693
2017-07-03T17:47:04.346Z,100699
2017-07-03T17:48:04.414Z,100705
2017-07-03T17:49:04.489Z,100702
2017-07-03T17:50:06.469Z,100700
2017-07-03T17:51:05.975Z,100704
2017-07-03T17:52:04.701Z,100703
2017-07-03T17:53:04.824Z,100702
2017-07-03T17:54:06.534Z,100703
2017-07-03T17:55:05.376Z,100695
2017-07-03T17:56:04.943Z,100700
2017-07-03T17:57:05.139Z,100700
2017-07-03T17:58:04.980Z,100701
2017-07-03T17:59:05.937Z,100699
2017-07-03T18:00:04.949Z,100701
2017-07-03T18:01:05.043Z,100696
2017-07-03T18:02:06.842Z,100701
2017-07-03T18:03:05.562Z,100697
2017-07-03T18:04:06.954Z,100703
2017-07-03T18:05:05.247Z,100694
2017-07-03T18:06:07.011Z,100696
2017-07-03T18:07:05.369Z,100695
2017-07-03T18:08:07.120Z,100695
2017-07-03T18:09:06.733Z,100691
2017-07-03T18:10:07.265Z,100690
2017-07-03T18:11:05.560Z,100695
2017-07-03T18:12:07.306Z,100694
2017-07-03T18:13:06.672Z,100700
2017-07-03T18:14:06.700Z,100694
2017-07-03T18:15:06.057Z,100696
2017-07-03T18:16:05.764Z,100693
2017-07-03T18:17:05.781Z,100693
2017-07-03T18:18:06.766Z,100695
2017-07-03T18:19:07.548Z,100694
2017-07-03T18:20:07.585Z,100699
2017-07-03T18:21:07.210Z,100698
2017-07-03T18:22:06.991Z,100698
2017-07-03T18:23:07.703Z,100696
2017-07-03T18:24:07.833Z,100701
2017-07-03T18:25:06.149Z,100699
2017-07-03T18:26:06.190Z,100703
2017-07-03T18:27:08.323Z,100696
2017-07-03T18:28:06.283Z,100702
2017-07-03T18:29:06.411Z,100702
2017-07-03T18:30:08.163Z,100703
2017-07-03T18:31:06.526Z,100704
2017-07-03T18:32:07.508Z,100701
2017-07-03T18:33:06.885Z,100703
2017-07-03T18:34:07.621Z,100701
2017-07-03T18:35:06.732Z,100704
2017-07-03T18:36:08.481Z,100708
2017-07-03T18:37:06.838Z,100695
2017-07-03T18:38:08.600Z,100708
2017-07-03T18:39:07.272Z,100704
2017-07-03T18:40:07.018Z,100708
2017-07-03T18:41:08.093Z,100706
2017-07-03T18:42:07.196Z,100704
2017-07-03T18:43:07.163Z,100704
2017-07-03T18:44:08.148Z,100703
2017-07-03T18:45:09.195Z,100704
2017-07-03T18:46:09.404Z,100700
2017-07-03T18:47:08.202Z,100698
2017-07-03T18:48:07.286Z,100693
2017-07-03T18:49:08.968Z,100696
2017-07-03T18:50:07.388Z,100696
2017-07-03T18:51:07.717Z,100697
2017-07-03T18:52:08.418Z,100696
2017-07-03T18:53:07.477Z,100696
2017-07-03T18:54:08.507Z,100698
2017-07-03T18:55:07.543Z,100695
2017-07-03T18:56:09.354Z,100696
2017-07-03T18:57:07.972Z,100696
2017-07-03T18:58:08.785Z,100697
2017-07-03T18:59:09.788Z,100699
2017-07-03T19:00:07.868Z,100699
2017-07-03T19:01:07.929Z,100705
2017-07-03T19:02:09.598Z,100699
2017-07-03T19:03:08.273Z,100702
2017-07-03T19:04:08.125Z,100704
2017-07-03T19:05:09.108Z,100702
2017-07-03T19:06:09.161Z,100707
2017-07-03T19:07:08.288Z,100705
2017-07-03T19:08:09.261Z,100707
2017-07-03T19:09:08.686Z,100693
2017-07-03T19:10:09.364Z,100695
2017-07-03T19:11:08.403Z,100700
2017-07-03T19:12:08.529Z,100696
2017-07-03T19:13:09.456Z,100697
2017-07-03T19:14:08.533Z,100692
2017-07-03T19:15:09.907Z,100699
2017-07-03T19:16:08.626Z,100701
2017-07-03T19:17:08.720Z,100700
2017-07-03T19:18:08.771Z,100699
2017-07-03T19:19:08.890Z,100697
2017-07-03T19:20:10.522Z,100702
2017-07-03T19:21:09.150Z,100693
2017-07-03T19:22:10.582Z,100702
2017-07-03T19:23:09.012Z,100699
2017-07-03T19:24:10.003Z,100703
2017-07-03T19:25:09.107Z,100707
2017-07-03T19:26:10.833Z,100705
2017-07-03T19:27:09.460Z,100709
2017-07-03T19:28:09.177Z,100699
2017-07-03T19:29:10.186Z,100707
2017-07-03T19:30:10.290Z,100704
2017-07-03T19:31:09.809Z,100698
2017-07-03T19:32:09.359Z,100702
2017-07-03T19:33:09.617Z,100704
2017-07-03T19:34:09.460Z,100708
2017-07-03T19:35:10.530Z,100705
2017-07-03T19:36:09.534Z,100707
2017-07-03T19:37:10.556Z,100702
2017-07-03T19:38:09.650Z,100704
2017-07-03T19:39:10.898Z,100704
2017-07-03T19:40:09.749Z,100700
2017-07-03T19:41:10.758Z,100699
2017-07-03T19:42:09.777Z,100700
2017-07-03T19:43:11.555Z,100699
2017-07-03T19:44:09.904Z,100699
2017-07-03T19:45:10.226Z,100695
2017-07-03T19:46:11.714Z,100698
2017-07-03T19:47:11.683Z,100700
2017-07-03T19:48:10.058Z,100704
2017-07-03T19:49:11.147Z,100706
2017-07-03T19:50:11.155Z,100705
2017-07-03T19:51:12.232Z,100701
2017-07-03T19:52:10.238Z,100704
2017-07-03T19:53:10.295Z,100704
2017-07-03T19:54:10.418Z,100708
2017-07-03T19:55:12.145Z,100709
2017-07-03T19:56:10.572Z,100705
2017-07-03T19:57:11.825Z,100707
2017-07-03T19:58:10.630Z,100713
2017-07-03T19:59:11.603Z,100710
2017-07-03T20:00:12.437Z,100711
2017-07-03T20:01:10.774Z,100714
2017-07-03T20:02:12.531Z,100719
2017-07-03T20:03:11.298Z,100718
2017-07-03T20:04:11.008Z,100715
2017-07-03T20:05:11.063Z,100716
2017-07-03T20:06:11.108Z,100718
2017-07-03T20:07:12.102Z,100714
2017-07-03T20:08:11.245Z,100709
2017-07-03T20:09:11.548Z,100718
2017-07-03T20:10:12.969Z,100719
2017-07-03T20:11:13.085Z,100713
2017-07-03T20:12:13.108Z,100718
2017-07-03T20:13:12.501Z,100710
2017-07-03T20:14:11.527Z,100715
2017-07-03T20:15:11.896Z,100713
2017-07-03T20:16:13.329Z,100712
2017-07-03T20:17:13.428Z,100715
2017-07-03T20:18:11.749Z,100716
2017-07-03T20:19:13.465Z,100718
2017-07-03T20:20:11.844Z,100719
2017-07-03T20:21:12.139Z,100718
2017-07-03T20:22:12.915Z,100718
2017-07-03T20:23:11.916Z,100721
2017-07-03T20:24:12.015Z,100720
2017-07-03T20:25:13.037Z,100718
2017-07-03T20:26:13.173Z,100718
2017-07-03T20:27:14.164Z,100723
2017-07-03T20:28:12.248Z,100720
2017-07-03T20:29:13.239Z,100722
2017-07-03T20:30:13.257Z,100723
2017-07-03T20:31:12.291Z,100721
2017-07-03T20:32:14.092Z,100718
2017-07-03T20:33:12.684Z,100721
2017-07-03T20:34:14.126Z,100722
2017-07-03T20:35:12.490Z,100728
2017-07-03T20:36:12.512Z,100724
2017-07-03T20:37:12.589Z,100731
2017-07-03T20:38:12.575Z,100729
2017-07-03T20:39:13.009Z,100725
2017-07-03T20:40:12.719Z,100726
2017-07-03T20:41:12.797Z,100723
2017-07-03T20:42:12.893Z,100728
2017-07-03T20:43:12.856Z,100731
2017-07-03T20:44:14.611Z,100733
2017-07-03T20:45:14.246Z,100733
2017-07-03T20:46:12.994Z,100730
2017-07-03T20:47:13.024Z,100728
2017-07-03T20:48:14.058Z,100732
2017-07-03T20:49:13.030Z,100731
2017-07-03T20:50:13.106Z,100733
2017-07-03T20:51:14.471Z,100733
2017-07-03T20:52:13.292Z,100733
2017-07-03T20:53:13.429Z,100739
2017-07-03T20:54:13.427Z,100737
2017-07-03T20:55:13.498Z,100733
2017-07-03T20:56:14.467Z,100725
2017-07-03T20:57:13.829Z,100732
2017-07-03T20:58:13.602Z,100730
2017-07-03T20:59:14.589Z,100734
2017-07-03T21:00:15.362Z,100732
2017-07-03T21:01:14.698Z,100738
2017-07-03T21:02:14.736Z,100738
2017-07-03T21:03:15.083Z,100735
2017-07-03T21:04:14.814Z,100735
2017-07-03T21:05:14.919Z,100737
2017-07-03T21:06:14.979Z,100741
2017-07-03T21:07:14.090Z,100736
2017-07-03T21:08:15.153Z,100737
2017-07-03T21:09:14.520Z,100735
2017-07-03T21:10:15.305Z,100742
2017-07-03T21:11:14.423Z,100744
2017-07-03T21:12:15.440Z,100745
2017-07-03T21:13:14.571Z,100747
2017-07-03T21:14:16.229Z,100744
2017-07-03T21:15:14.822Z,100745
2017-07-03T21:16:15.616Z,100737
2017-07-03T21:17:15.634Z,100744
2017-07-03T21:18:16.375Z,100747
2017-07-03T21:19:14.687Z,100748
2017-07-03T21:20:16.369Z,100743
2017-07-03T21:21:16.750Z,100747
2017-07-03T21:22:14.825Z,100750
2017-07-03T21:23:14.867Z,100747
2017-07-03T21:24:14.981Z,100754
2017-07-03T21:25:16.637Z,100754
2017-07-03T21:26:16.757Z,100757
2017-07-03T21:27:15.409Z,100759
2017-07-03T21:28:16.848Z,100755
2017-07-03T21:29:15.233Z,100759
2017-07-03T21:30:16.355Z,100755
2017-07-03T21:31:15.386Z,100752
2017-07-03T21:32:15.400Z,100760
2017-07-03T21:33:15.775Z,100759
2017-07-03T21:34:15.497Z,100761
2017-07-03T21:35:16.137Z,100761
2017-07-03T21:36:16.575Z,100757
2017-07-03T21:37:15.711Z,100762
2017-07-03T21:38:16.741Z,100759
2017-07-03T21:39:17.093Z,100759
2017-07-03T21:40:15.881Z,100764
2017-07-03T21:41:15.885Z,100762
2017-07-03T21:42:16.917Z,100765
2017-07-03T21:43:17.583Z,100765
2017-07-03T21:44:16.006Z,100765
2017-07-03T21:45:17.968Z,100767
2017-07-03T21:46:16.069Z,100765
2017-07-03T21:47:16.957Z,100770
2017-07-03T21:48:16.081Z,100769
2017-07-03T21:49:16.197Z,100770
2017-07-03T21:50:16.263Z,100769
2017-07-03T21:51:17.556Z,100765
2017-07-03T21:52:16.359Z,100770
2017-07-03T21:53:18.188Z,100771
2017-07-03T21:54:16.575Z,100773
2017-07-03T21:55:17.557Z,100771
2017-07-03T21:56:17.556Z,100767
2017-07-03T21:57:17.941Z,100763
2017-07-03T21:58:18.485Z,100772
2017-07-03T21:59:18.591Z,100766
2017-07-03T22:00:18.670Z,100767
2017-07-03T22:01:16.973Z,100767
2017-07-03T22:02:17.991Z,100765
2017-07-03T22:03:19.005Z,100766
2017-07-03T22:04:17.067Z,100765
2017-07-03T22:05:17.131Z,100769
2017-07-03T22:06:18.770Z,100766
2017-07-03T22:07:17.156Z,100766
2017-07-03T22:08:18.844Z,100765
2017-07-03T22:09:17.445Z,100760
2017-07-03T22:10:18.191Z,100769
2017-07-03T22:11:18.917Z,100763
2017-07-03T22:12:18.247Z,100771
2017-07-03T22:13:17.356Z,100771
2017-07-03T22:14:17.430Z,100770
2017-07-03T22:15:18.722Z,100767
2017-07-03T22:16:19.141Z,100774
2017-07-03T22:17:17.565Z,100769
2017-07-03T22:18:19.269Z,100771
2017-07-03T22:19:19.296Z,100772
2017-07-03T22:20:17.711Z,100771
2017-07-03T22:21:18.953Z,100775
2017-07-03T22:22:19.398Z,100770
2017-07-03T22:23:19.450Z,100772
2017-07-03T22:24:17.811Z,100778
2017-07-03T22:25:17.844Z,100776
2017-07-03T22:26:17.933Z,100777
2017-07-03T22:27:19.959Z,100767
2017-07-03T22:28:18.100Z,100779
2017-07-03T22:29:19.782Z,100767
2017-07-03T22:30:19.864Z,100773
2017-07-03T22:31:18.231Z,100769
2017-07-03T22:32:19.988Z,100772
2017-07-03T22:33:19.620Z,100774
2017-07-03T22:34:20.110Z,100766
2017-07-03T22:35:20.118Z,100773
2017-07-03T22:36:19.364Z,100772
2017-07-03T22:37:19.447Z,100771
2017-07-03T22:38:19.488Z,100774
2017-07-03T22:39:18.965Z,100773
2017-07-03T22:40:19.642Z,100770
2017-07-03T22:41:19.644Z,100762
2017-07-03T22:42:19.662Z,100764
2017-07-03T22:43:19.712Z,100771
2017-07-03T22:44:20.528Z,100772
2017-07-03T22:45:20.182Z,100775
2017-07-03T22:46:20.629Z,100769
2017-07-03T22:47:19.955Z,100773
2017-07-03T22:48:20.758Z,100775
2017-07-03T22:49:19.137Z,100777
2017-07-03T22:50:19.200Z,100779
2017-07-03T22:51:19.432Z,100779
2017-07-03T22:52:19.295Z,100779
2017-07-03T22:53:19.375Z,100773
2017-07-03T22:54:20.386Z,100778
2017-07-03T22:55:19.476Z,100773
2017-07-03T22:56:20.483Z,100776
2017-07-03T22:57:21.564Z,100772
2017-07-03T22:58:19.581Z,100781
2017-07-03T22:59:19.658Z,100786
2017-07-03T23:00:19.730Z,100784
2017-07-03T23:01:19.767Z,100780
2017-07-03T23:02:19.848Z,100784
2017-07-03T23:03:20.234Z,100780
2017-07-03T23:04:19.981Z,100782
2017-07-03T23:05:20.071Z,100787
2017-07-03T23:06:20.052Z,100785
2017-07-03T23:07:21.080Z,100786
2017-07-03T23:08:20.133Z,100786
2017-07-03T23:09:21.387Z,100785
2017-07-03T23:10:20.242Z,100787
2017-07-03T23:11:21.233Z,100787
2017-07-03T23:12:22.022Z,100788
2017-07-03T23:13:20.443Z,100789
2017-07-03T23:14:20.495Z,100778
2017-07-03T23:15:20.809Z,100787
2017-07-03T23:16:21.575Z,100786
2017-07-03T23:17:22.315Z,100785
2017-07-03T23:18:20.663Z,100782
2017-07-03T23:19:22.404Z,100786
2017-07-03T23:20:20.751Z,100782
2017-07-03T23:21:22.853Z,100789
2017-07-03T23:22:20.902Z,100792
2017-07-03T23:23:20.955Z,100787
2017-07-03T23:24:20.970Z,100792
2017-07-03T23:25:20.982Z,100789
2017-07-03T23:26:21.047Z,100788
2017-07-03T23:27:21.355Z,100787
2017-07-03T23:28:21.158Z,100788
2017-07-03T23:29:21.158Z,100793
2017-07-03T23:30:22.192Z,100786
2017-07-03T23:31:21.281Z,100791
2017-07-03T23:32:21.375Z,100788
2017-07-03T23:33:23.342Z,100790
2017-07-03T23:34:23.074Z,100789
2017-07-03T23:35:23.669Z,100782
2017-07-03T23:36:21.482Z,100794
2017-07-03T23:37:21.561Z,100788
2017-07-03T23:38:21.589Z,100792
2017-07-03T23:39:21.983Z,100783
2017-07-03T23:40:22.265Z,100790
2017-07-03T23:41:21.846Z,100780
2017-07-03T23:42:21.863Z,100785
2017-07-03T23:43:22.854Z,100781
2017-07-03T23:44:21.955Z,100784
2017-07-03T23:45:23.890Z,100782
2017-07-03T23:46:23.695Z,100777
2017-07-03T23:47:23.722Z,100789
2017-07-03T23:48:22.087Z,100781
2017-07-03T23:49:23.755Z,100786
2017-07-03T23:50:22.106Z,100783
2017-07-03T23:51:23.414Z,100784
2017-07-03T23:52:23.150Z,100782
2017-07-03T23:53:23.864Z,100782
2017-07-03T23:54:23.963Z,100778
2017-07-03T23:55:23.964Z,100777
2017-07-03T23:56:24.056Z,100776
2017-07-03T23:57:24.429Z,100778
2017-07-03T23:58:23.451Z,100780
2017-07-03T23:59:22.485Z,100783
