createdAt,value
2018-07-14T00:03:48.760Z,16.80
2018-07-14T00:06:19.856Z,16.80
2018-07-14T00:08:51.069Z,16.90
2018-07-14T00:11:20.232Z,17.00
2018-07-14T00:13:49.042Z,16.90
2018-07-14T00:16:18.043Z,16.80
2018-07-14T00:18:47.460Z,16.80
2018-07-14T00:21:17.120Z,17.00
2018-07-14T00:23:46.120Z,16.80
2018-07-14T00:26:20.021Z,16.80
2018-07-14T00:28:50.161Z,16.80
2018-07-14T00:31:19.547Z,16.70
2018-07-14T00:38:47.368Z,16.50
2018-07-14T00:41:17.115Z,16.50
2018-07-14T00:43:46.480Z,16.50
2018-07-14T00:46:17.238Z,16.40
2018-07-14T00:48:46.461Z,16.40
2018-07-14T00:51:15.280Z,16.30
2018-07-14T00:53:44.551Z,16.30
2018-07-14T00:56:13.579Z,16.20
2018-07-14T00:58:44.070Z,16.20
2018-07-14T01:01:13.018Z,16.10
2018-07-14T01:03:44.058Z,16.10
2018-07-14T01:06:13.535Z,16.10
2018-07-14T01:08:43.429Z,16.00
2018-07-14T01:11:12.976Z,16.00
2018-07-14T01:13:42.027Z,15.90
2018-07-14T01:16:11.592Z,15.90
2018-07-14T01:18:41.227Z,15.90
2018-07-14T01:21:10.210Z,15.80
2018-07-14T01:23:39.114Z,15.80
2018-07-14T01:26:08.345Z,15.80
2018-07-14T01:28:38.261Z,15.70
2018-07-14T01:31:08.696Z,15.70
2018-07-14T01:33:39.611Z,15.70
2018-07-14T01:36:09.387Z,15.70
2018-07-14T01:38:38.387Z,15.70
2018-07-14T01:41:07.199Z,15.60
2018-07-14T01:43:37.204Z,15.60
2018-07-14T01:46:06.288Z,15.50
2018-07-14T01:48:35.412Z,15.50
2018-07-14T01:51:04.538Z,15.50
2018-07-14T01:53:33.376Z,15.50
2018-07-14T01:56:03.068Z,15.50
2018-07-14T01:58:31.876Z,15.40
2018-07-14T02:01:01.064Z,15.40
2018-07-14T02:03:30.980Z,15.30
2018-07-14T02:06:00.140Z,15.30
2018-07-14T02:08:30.142Z,15.20
2018-07-14T02:11:01.553Z,15.20
2018-07-14T02:13:31.996Z,15.20
2018-07-14T02:16:01.185Z,15.20
2018-07-14T02:18:30.137Z,15.20
2018-07-14T02:20:58.972Z,15.10
2018-07-14T02:23:28.418Z,15.10
2018-07-14T02:25:58.648Z,15.00
2018-07-14T02:28:29.502Z,15.00
2018-07-14T02:31:00.084Z,15.00
2018-07-14T02:33:29.341Z,15.10
2018-07-14T02:36:00.353Z,15.00
2018-07-14T02:38:30.000Z,15.10
2018-07-14T02:40:59.689Z,15.10
2018-07-14T02:43:29.075Z,15.00
2018-07-14T02:45:58.060Z,15.00
2018-07-14T02:48:29.848Z,15.00
2018-07-14T02:50:58.947Z,14.90
2018-07-14T02:53:28.375Z,15.00
2018-07-14T02:55:58.041Z,15.00
2018-07-14T03:00:59.757Z,14.90
2018-07-14T03:03:30.129Z,15.00
2018-07-14T03:05:59.685Z,15.00
2018-07-14T03:08:28.869Z,14.90
2018-07-14T03:10:59.638Z,14.90
2018-07-14T03:13:28.878Z,14.80
2018-07-14T03:15:59.240Z,14.80
2018-07-14T03:18:29.991Z,14.80
2018-07-14T03:20:58.817Z,14.80
2018-07-14T03:23:28.325Z,14.70
2018-07-14T03:25:57.635Z,14.60
2018-07-14T03:28:27.139Z,14.60
2018-07-14T03:33:24.959Z,14.40
2018-07-14T03:35:59.653Z,14.40
2018-07-14T03:38:33.519Z,14.40
2018-07-14T03:41:07.553Z,14.40
2018-07-14T03:43:36.929Z,14.50
2018-07-14T03:46:07.131Z,14.50
2018-07-14T03:48:37.475Z,14.50
2018-07-14T03:51:07.478Z,14.40
2018-07-14T03:53:36.297Z,14.30
2018-07-14T03:56:05.965Z,14.30
2018-07-14T03:58:35.992Z,14.30
2018-07-14T04:01:08.836Z,14.30
2018-07-14T04:03:37.661Z,14.40
2018-07-14T04:06:06.971Z,14.30
2018-07-14T04:08:35.745Z,14.30
2018-07-14T04:11:06.013Z,14.30
2018-07-14T04:13:35.766Z,14.20
2018-07-14T04:16:05.082Z,14.30
2018-07-14T04:18:33.871Z,14.40
2018-07-14T04:21:03.421Z,14.40
2018-07-14T04:23:32.980Z,14.30
2018-07-14T04:26:04.601Z,14.30
2018-07-14T04:28:38.635Z,14.30
2018-07-14T04:31:08.362Z,14.20
2018-07-14T04:33:38.845Z,14.30
2018-07-14T04:36:08.608Z,14.20
2018-07-14T04:38:37.882Z,14.20
2018-07-14T04:41:07.215Z,14.30
2018-07-14T04:43:47.265Z,14.30
2018-07-14T04:46:20.468Z,14.40
2018-07-14T04:48:50.541Z,14.40
2018-07-14T04:51:19.690Z,14.40
2018-07-14T04:53:48.903Z,14.40
2018-07-14T04:56:19.622Z,14.50
2018-07-14T04:58:48.484Z,14.50
2018-07-14T05:01:17.620Z,14.60
2018-07-14T05:03:46.730Z,14.60
2018-07-14T05:08:47.011Z,14.80
2018-07-14T05:11:16.750Z,14.90
2018-07-14T05:13:46.058Z,15.10
2018-07-14T05:16:15.076Z,15.20
2018-07-14T05:18:45.112Z,15.30
2018-07-14T05:21:15.871Z,15.40
2018-07-14T05:23:46.529Z,15.50
2018-07-14T05:26:15.801Z,15.70
2018-07-14T05:28:44.657Z,15.80
2018-07-14T05:31:14.342Z,16.00
2018-07-14T05:33:43.732Z,16.10
2018-07-14T05:36:12.847Z,16.20
2018-07-14T05:38:41.689Z,16.20
2018-07-14T05:41:11.329Z,16.30
2018-07-14T05:43:40.472Z,16.40
2018-07-14T05:46:11.305Z,16.60
2018-07-14T05:51:09.991Z,16.70
2018-07-14T05:53:39.185Z,16.90
2018-07-14T05:56:09.104Z,17.00
2018-07-14T05:58:38.095Z,17.00
2018-07-14T06:01:07.751Z,17.10
2018-07-14T06:03:37.220Z,17.10
2018-07-14T06:06:08.863Z,17.20
2018-07-14T06:08:38.976Z,17.30
2018-07-14T06:11:08.603Z,17.30
2018-07-14T06:13:37.791Z,17.40
2018-07-14T06:16:08.139Z,17.50
2018-07-14T06:18:38.940Z,17.50
2018-07-14T06:21:07.845Z,17.50
2018-07-14T06:23:38.005Z,17.60
2018-07-14T06:26:07.210Z,17.60
2018-07-14T06:28:36.494Z,17.60
2018-07-14T06:31:05.924Z,17.70
2018-07-14T06:36:05.912Z,17.70
2018-07-14T06:38:34.753Z,17.80
2018-07-14T06:41:04.092Z,17.80
2018-07-14T06:43:32.984Z,17.80
2018-07-14T06:46:02.431Z,18.00
2018-07-14T06:48:32.096Z,18.10
2018-07-14T06:51:01.366Z,18.10
2018-07-14T06:53:30.423Z,18.10
2018-07-14T06:55:59.620Z,18.20
2018-07-14T06:58:29.779Z,18.20
2018-07-14T07:01:00.737Z,18.20
2018-07-14T07:03:31.347Z,18.20
2018-07-14T07:06:00.740Z,18.30
2018-07-14T07:08:29.803Z,18.40
2018-07-14T07:13:28.267Z,18.60
2018-07-14T07:15:57.883Z,18.60
2018-07-14T07:18:28.382Z,18.60
2018-07-14T07:20:59.287Z,18.70
2018-07-14T07:23:28.513Z,18.80
2018-07-14T07:25:57.423Z,19.00
2018-07-14T07:28:29.323Z,19.00
2018-07-14T07:30:58.152Z,19.10
2018-07-14T07:33:27.882Z,19.20
2018-07-14T07:35:58.721Z,19.20
2018-07-14T07:38:28.769Z,19.20
2018-07-14T07:40:59.183Z,19.30
2018-07-14T07:43:29.432Z,19.40
2018-07-14T07:45:58.259Z,19.60
2018-07-14T07:48:27.342Z,19.70
2018-07-14T07:50:57.844Z,19.70
2018-07-14T07:53:27.904Z,19.80
2018-07-14T07:55:57.032Z,19.90
2018-07-14T07:58:25.918Z,20.00
2018-07-14T08:00:54.860Z,20.10
2018-07-14T08:03:24.748Z,20.20
2018-07-14T08:05:54.659Z,20.40
2018-07-14T08:08:23.940Z,20.50
2018-07-14T08:10:53.189Z,20.80
2018-07-14T08:13:22.158Z,20.90
2018-07-14T08:15:52.022Z,20.90
2018-07-14T08:18:20.946Z,20.90
2018-07-14T08:20:52.196Z,20.90
2018-07-14T08:23:21.308Z,21.00
2018-07-14T08:25:50.542Z,20.90
2018-07-14T08:28:19.536Z,21.10
2018-07-14T08:30:48.687Z,21.00
2018-07-14T08:33:18.556Z,21.00
2018-07-14T08:35:48.725Z,21.10
2018-07-14T08:38:20.093Z,21.10
2018-07-14T08:40:49.102Z,21.10
2018-07-14T08:43:17.900Z,21.20
2018-07-14T08:45:47.308Z,21.20
2018-07-14T08:48:16.362Z,21.30
2018-07-14T08:50:49.286Z,21.40
2018-07-14T08:53:22.442Z,21.50
2018-07-14T08:55:53.796Z,21.70
2018-07-14T08:58:27.448Z,21.80
2018-07-14T09:00:58.040Z,21.90
2018-07-14T09:03:27.638Z,22.00
2018-07-14T09:05:57.442Z,22.00
2018-07-14T09:08:26.861Z,22.10
2018-07-14T09:10:58.340Z,22.30
2018-07-14T09:13:31.991Z,22.50
2018-07-14T09:16:01.969Z,22.60
2018-07-14T09:18:31.478Z,22.90
2018-07-14T09:21:00.712Z,22.90
2018-07-14T09:23:29.938Z,22.80
2018-07-14T09:26:01.961Z,23.00
2018-07-14T09:28:34.048Z,22.90
2018-07-14T09:31:05.303Z,22.90
2018-07-14T09:33:35.036Z,23.00
2018-07-14T09:36:04.828Z,22.90
2018-07-14T09:38:33.674Z,22.90
2018-07-14T09:41:02.745Z,23.10
2018-07-14T09:43:31.756Z,23.00
2018-07-14T09:46:00.953Z,22.80
2018-07-14T09:48:30.765Z,22.90
2018-07-14T09:50:59.955Z,22.90
2018-07-14T09:53:29.368Z,23.20
2018-07-14T09:55:58.563Z,22.90
2018-07-14T09:58:28.520Z,22.80
2018-07-14T10:01:03.333Z,22.90
2018-07-14T10:03:32.774Z,22.60
2018-07-14T10:06:02.167Z,22.50
2018-07-14T10:08:34.438Z,22.80
2018-07-14T10:11:06.291Z,23.10
2018-07-14T10:13:37.986Z,23.20
2018-07-14T10:16:09.590Z,23.10
2018-07-14T10:18:43.475Z,23.00
2018-07-14T10:21:13.094Z,23.20
2018-07-14T10:23:42.684Z,23.40
2018-07-14T10:26:14.934Z,23.60
2018-07-14T10:28:46.287Z,23.50
2018-07-14T10:31:16.135Z,23.70
2018-07-14T10:33:45.601Z,24.00
2018-07-14T10:36:14.316Z,24.10
2018-07-14T10:38:43.187Z,24.20
2018-07-14T10:41:13.107Z,24.20
2018-07-14T10:43:45.561Z,24.30
2018-07-14T10:46:15.704Z,24.30
2018-07-14T10:48:44.603Z,24.20
2018-07-14T10:51:17.374Z,24.40
2018-07-14T10:53:47.644Z,24.50
2018-07-14T10:56:16.462Z,24.50
2018-07-14T10:58:45.713Z,24.40
2018-07-14T11:01:16.141Z,24.40
2018-07-14T11:03:45.751Z,24.70
2018-07-14T11:06:18.769Z,24.50
2018-07-14T11:08:48.783Z,24.50
2018-07-14T11:11:18.469Z,24.70
2018-07-14T11:13:47.299Z,24.70
2018-07-14T11:16:17.469Z,25.20
2018-07-14T11:18:46.700Z,25.80
2018-07-14T11:21:16.264Z,26.20
2018-07-14T11:23:46.293Z,26.20
2018-07-14T11:26:15.183Z,25.90
2018-07-14T11:28:44.699Z,25.50
2018-07-14T11:31:13.995Z,25.20
2018-07-14T11:33:43.230Z,25.40
2018-07-14T11:36:12.978Z,25.50
2018-07-14T11:38:42.396Z,25.40
2018-07-14T11:41:11.802Z,25.50
2018-07-14T11:43:41.418Z,25.80
2018-07-14T11:46:13.491Z,25.70
2018-07-14T11:48:42.421Z,25.40
2018-07-14T11:51:12.004Z,25.40
2018-07-14T11:53:41.797Z,25.40
2018-07-14T11:56:11.202Z,25.30
2018-07-14T11:58:40.626Z,25.10
2018-07-14T12:01:11.196Z,25.20
2018-07-14T12:03:41.199Z,25.10
2018-07-14T12:06:12.427Z,24.90
2018-07-14T12:08:42.819Z,24.80
2018-07-14T12:11:12.212Z,24.80
2018-07-14T12:13:42.615Z,24.90
2018-07-14T12:16:12.461Z,24.90
2018-07-14T12:18:41.952Z,25.00
2018-07-14T12:21:11.089Z,25.20
2018-07-14T12:23:41.151Z,25.20
2018-07-14T12:26:10.556Z,25.20
2018-07-14T12:31:09.102Z,25.50
2018-07-14T12:33:39.003Z,25.40
2018-07-14T12:36:07.864Z,25.30
2018-07-14T12:38:36.738Z,25.50
2018-07-14T12:41:08.132Z,26.00
2018-07-14T12:43:37.228Z,25.70
2018-07-14T12:46:06.841Z,25.80
2018-07-14T12:48:35.716Z,26.00
2018-07-14T12:51:04.909Z,26.20
2018-07-14T12:53:34.560Z,26.30
2018-07-14T12:56:06.020Z,26.50
2018-07-14T12:58:36.854Z,26.60
2018-07-14T13:01:06.900Z,26.60
2018-07-14T13:06:05.137Z,26.60
2018-07-14T13:08:34.193Z,26.50
2018-07-14T13:13:32.927Z,26.70
2018-07-14T13:16:04.305Z,26.60
2018-07-14T13:18:33.353Z,26.30
2018-07-14T13:21:02.353Z,26.10
2018-07-14T13:23:31.889Z,25.90
2018-07-14T13:26:00.977Z,26.00
2018-07-14T13:28:29.903Z,26.00
2018-07-14T13:30:59.518Z,25.90
2018-07-14T13:35:57.977Z,26.30
2018-07-14T13:38:27.314Z,26.70
2018-07-14T13:40:56.959Z,26.80
2018-07-14T13:43:26.879Z,26.80
2018-07-14T13:45:56.753Z,27.00
2018-07-14T13:48:27.728Z,27.00
2018-07-14T13:50:56.592Z,27.20
2018-07-14T13:53:25.504Z,27.40
2018-07-14T13:55:55.159Z,27.40
2018-07-14T13:58:24.412Z,27.50
2018-07-14T14:00:53.345Z,27.50
2018-07-14T14:03:22.315Z,27.50
2018-07-14T14:05:53.939Z,27.70
2018-07-14T14:08:24.161Z,27.70
2018-07-14T14:10:53.531Z,27.50
2018-07-14T14:13:22.744Z,27.50
2018-07-14T14:15:52.124Z,27.30
2018-07-14T14:18:21.955Z,27.30
2018-07-14T14:20:52.597Z,27.20
2018-07-14T14:23:22.224Z,26.80
2018-07-14T14:25:53.540Z,26.50
2018-07-14T14:28:22.509Z,26.80
2018-07-14T14:30:51.825Z,26.90
2018-07-14T14:33:20.673Z,26.80
2018-07-14T14:35:50.719Z,27.00
2018-07-14T14:40:51.166Z,26.60
2018-07-14T14:43:20.322Z,26.80
2018-07-14T14:45:53.843Z,27.00
2018-07-14T14:48:23.420Z,27.10
2018-07-14T14:50:53.812Z,27.20
2018-07-14T14:53:22.951Z,27.20
2018-07-14T14:55:51.795Z,27.00
2018-07-14T15:00:50.251Z,26.80
2018-07-14T15:03:19.576Z,26.80
2018-07-14T15:05:49.112Z,26.80
2018-07-14T15:08:18.456Z,27.10
2018-07-14T15:10:48.048Z,27.20
2018-07-14T15:13:19.832Z,27.10
2018-07-14T15:15:49.630Z,27.00
2018-07-14T15:18:24.851Z,27.00
2018-07-14T15:20:54.155Z,27.00
2018-07-14T15:23:23.791Z,26.90
2018-07-14T15:25:53.088Z,26.80
2018-07-14T15:28:21.978Z,26.80
2018-07-14T15:30:51.222Z,26.70
2018-07-14T15:33:23.239Z,26.80
2018-07-14T15:35:52.757Z,26.90
2018-07-14T15:38:22.897Z,27.00
2018-07-14T15:40:51.912Z,27.00
2018-07-14T15:43:21.067Z,26.90
2018-07-14T15:45:53.836Z,26.90
2018-07-14T15:48:23.016Z,26.70
2018-07-14T15:50:52.987Z,26.60
2018-07-14T15:53:22.337Z,26.70
2018-07-14T15:55:53.891Z,26.80
2018-07-14T15:58:24.302Z,26.80
2018-07-14T16:00:53.689Z,26.80
2018-07-14T16:03:22.564Z,26.90
2018-07-14T16:05:51.502Z,26.90
2018-07-14T16:08:20.795Z,26.90
2018-07-14T16:10:50.136Z,27.00
2018-07-14T16:13:19.462Z,27.00
2018-07-14T16:15:52.988Z,27.00
2018-07-14T16:18:30.608Z,27.00
2018-07-14T16:21:02.367Z,27.00
2018-07-14T16:23:31.854Z,27.00
2018-07-14T16:26:01.023Z,26.90
2018-07-14T16:28:31.998Z,26.80
2018-07-14T16:31:00.980Z,27.00
2018-07-14T16:33:30.714Z,27.00
2018-07-14T16:36:01.638Z,26.90
2018-07-14T16:38:31.439Z,26.70
2018-07-14T16:41:02.377Z,26.60
2018-07-14T16:43:31.843Z,26.60
2018-07-14T16:46:01.429Z,26.50
2018-07-14T16:48:30.608Z,26.50
2018-07-14T16:51:00.337Z,26.40
2018-07-14T16:53:29.820Z,26.40
2018-07-14T16:56:00.141Z,26.40
2018-07-14T16:58:29.988Z,26.40
2018-07-14T17:00:58.868Z,26.40
2018-07-14T17:03:28.021Z,26.40
2018-07-14T17:05:57.236Z,26.20
2018-07-14T17:08:26.834Z,26.00
2018-07-14T17:10:59.739Z,26.00
2018-07-14T17:13:29.942Z,25.80
2018-07-14T17:15:59.989Z,25.70
2018-07-14T17:18:31.039Z,25.60
2018-07-14T17:21:00.978Z,25.50
2018-07-14T17:23:29.832Z,25.40
2018-07-14T17:25:59.032Z,25.30
2018-07-14T17:28:28.428Z,25.20
2018-07-14T17:30:59.353Z,25.20
2018-07-14T17:33:28.574Z,25.20
2018-07-14T17:36:06.825Z,25.20
2018-07-14T17:38:36.426Z,25.20
2018-07-14T17:41:05.313Z,25.20
2018-07-14T17:46:02.984Z,25.10
2018-07-14T17:48:32.828Z,25.00
2018-07-14T17:51:03.785Z,24.90
2018-07-14T17:53:39.582Z,24.90
2018-07-14T17:56:12.237Z,24.80
2018-07-14T17:58:41.458Z,24.80
2018-07-14T18:01:11.901Z,24.80
2018-07-14T18:03:40.809Z,24.80
2018-07-14T18:06:10.147Z,24.80
2018-07-14T18:08:39.365Z,24.80
2018-07-14T18:11:08.852Z,24.80
2018-07-14T18:13:39.981Z,24.80
2018-07-14T18:16:08.908Z,24.70
2018-07-14T18:18:38.171Z,24.70
2018-07-14T18:21:07.578Z,24.60
2018-07-14T18:23:38.106Z,24.60
2018-07-14T18:26:07.152Z,24.50
2018-07-14T18:28:39.480Z,24.40
2018-07-14T18:31:09.982Z,24.40
2018-07-14T18:33:39.225Z,24.30
2018-07-14T18:36:08.806Z,24.30
2018-07-14T18:38:37.598Z,24.30
2018-07-14T18:41:06.631Z,24.30
2018-07-14T18:43:40.078Z,24.30
2018-07-14T18:46:09.898Z,24.30
2018-07-14T18:48:40.433Z,24.30
2018-07-14T18:51:09.801Z,24.30
2018-07-14T18:56:08.042Z,24.20
2018-07-14T18:58:36.958Z,24.20
2018-07-14T19:01:05.932Z,24.20
2018-07-14T19:03:35.893Z,24.10
2018-07-14T19:06:05.016Z,24.10
2018-07-14T19:08:34.457Z,24.10
2018-07-14T19:11:03.611Z,24.10
2018-07-14T19:13:32.680Z,24.00
2018-07-14T19:16:01.556Z,23.90
2018-07-14T19:18:30.735Z,23.90
2018-07-14T19:21:00.316Z,23.90
2018-07-14T19:23:30.094Z,23.80
2018-07-14T19:25:59.411Z,23.70
2018-07-14T19:28:29.128Z,23.60
2018-07-14T19:30:59.439Z,23.60
2018-07-14T19:33:28.362Z,23.50
2018-07-14T19:35:57.759Z,23.50
2018-07-14T19:38:27.273Z,23.40
2018-07-14T19:40:56.186Z,23.30
2018-07-14T19:43:44.692Z,23.20
2018-07-14T19:46:19.026Z,23.20
2018-07-14T19:48:49.948Z,23.20
2018-07-14T19:51:19.360Z,23.10
2018-07-14T19:53:48.882Z,23.10
2018-07-14T19:56:17.800Z,22.90
2018-07-14T19:58:47.767Z,22.90
2018-07-14T20:01:18.892Z,22.80
2018-07-14T20:03:50.200Z,22.80
2018-07-14T20:06:20.753Z,22.70
2018-07-14T20:08:49.995Z,22.60
2018-07-14T20:11:19.848Z,22.50
2018-07-14T20:13:48.811Z,22.50
2018-07-14T20:16:18.665Z,22.40
2018-07-14T20:18:47.580Z,22.30
2018-07-14T20:21:18.042Z,22.30
2018-07-14T20:23:48.909Z,22.20
2018-07-14T20:26:18.220Z,22.20
2018-07-14T20:28:47.353Z,22.20
2018-07-14T20:31:16.922Z,22.10
2018-07-14T20:33:45.780Z,22.10
2018-07-14T20:36:18.128Z,22.00
2018-07-14T20:38:50.077Z,21.90
2018-07-14T20:41:20.021Z,21.70
2018-07-14T20:43:49.552Z,21.50
2018-07-14T20:46:18.572Z,21.40
2018-07-14T20:48:47.371Z,21.30
2018-07-14T20:51:16.172Z,21.10
2018-07-14T20:53:46.672Z,21.00
2018-07-14T20:56:17.299Z,21.00
2018-07-14T20:58:47.612Z,21.00
2018-07-14T21:01:16.870Z,20.90
2018-07-14T21:06:15.495Z,20.60
2018-07-14T21:08:45.081Z,20.40
2018-07-14T21:11:15.092Z,20.40
2018-07-14T21:13:45.937Z,20.30
2018-07-14T21:16:15.172Z,20.20
2018-07-14T21:18:44.423Z,20.10
2018-07-14T21:21:13.781Z,20.00
2018-07-14T21:23:43.128Z,19.80
2018-07-14T21:26:13.404Z,19.80
2018-07-14T21:28:47.261Z,19.60
2018-07-14T21:31:18.409Z,19.50
2018-07-14T21:33:47.648Z,19.40
2018-07-14T21:36:17.883Z,19.30
2018-07-14T21:38:47.386Z,19.30
2018-07-14T21:41:16.328Z,19.30
2018-07-14T21:43:45.597Z,19.20
2018-07-14T21:46:14.773Z,19.10
2018-07-14T21:48:47.245Z,19.00
2018-07-14T21:51:16.539Z,18.90
2018-07-14T21:53:46.760Z,18.90
2018-07-14T21:56:16.051Z,18.90
2018-07-14T21:58:45.641Z,18.80
2018-07-14T22:01:20.489Z,18.70
2018-07-14T22:03:49.651Z,18.70
2018-07-14T22:06:18.479Z,18.70
2018-07-14T22:08:50.553Z,18.60
2018-07-14T22:11:20.649Z,18.50
2018-07-14T22:13:49.903Z,18.50
2018-07-14T22:16:18.890Z,18.40
2018-07-14T22:18:47.997Z,18.50
2018-07-14T22:21:17.048Z,18.40
2018-07-14T22:23:48.489Z,18.30
2018-07-14T22:26:19.123Z,18.40
2018-07-14T22:28:49.605Z,18.30
2018-07-14T22:31:18.513Z,18.30
2018-07-14T22:33:47.488Z,18.30
2018-07-14T22:36:17.697Z,18.30
2018-07-14T22:38:46.876Z,18.30
2018-07-14T22:41:16.408Z,18.30
2018-07-14T22:43:48.085Z,18.30
2018-07-14T22:46:21.719Z,18.10
2018-07-14T22:48:52.260Z,18.20
2018-07-14T22:51:21.503Z,18.10
2018-07-14T22:53:51.156Z,18.00
2018-07-14T22:56:20.377Z,18.00
2018-07-14T22:58:49.583Z,17.90
2018-07-14T23:01:20.062Z,17.90
2018-07-14T23:03:49.853Z,17.80
2018-07-14T23:06:20.865Z,17.70
2018-07-14T23:08:50.655Z,17.60
2018-07-14T23:11:19.759Z,17.70
2018-07-14T23:13:48.876Z,17.60
2018-07-14T23:16:19.343Z,17.50
2018-07-14T23:18:49.212Z,17.50
2018-07-14T23:21:19.602Z,17.40
2018-07-14T23:26:17.297Z,17.30
2018-07-14T23:28:46.866Z,17.30
2018-07-14T23:31:16.204Z,17.20
2018-07-14T23:33:45.424Z,17.10
2018-07-14T23:36:16.445Z,17.10
2018-07-14T23:38:47.887Z,17.10
2018-07-14T23:41:16.683Z,17.00
2018-07-14T23:43:45.980Z,17.00
2018-07-14T23:46:15.479Z,17.10
2018-07-14T23:48:46.112Z,17.00
2018-07-14T23:51:16.159Z,16.90
2018-07-14T23:53:46.096Z,16.80
2018-07-14T23:56:16.648Z,16.70
2018-07-14T23:58:47.213Z,16.70
