createdAt,value
2019-04-12T00:00:30.832Z,56.93
2019-04-12T00:01:32.988Z,56.93
2019-04-12T00:02:32.595Z,57.12
2019-04-12T00:03:31.091Z,57.31
2019-04-12T00:04:31.793Z,57.31
2019-04-12T00:05:29.730Z,57.50
2019-04-12T00:06:32.765Z,57.31
2019-04-12T00:07:32.596Z,56.93
2019-04-12T00:08:30.949Z,56.93
2019-04-12T00:09:29.573Z,57.03
2019-04-12T00:10:29.135Z,56.93
2019-04-12T00:11:29.124Z,56.84
2019-04-12T00:12:29.088Z,57.59
2019-04-12T00:13:29.067Z,57.40
2019-04-12T00:14:29.042Z,57.50
2019-04-12T00:15:29.016Z,57.12
2019-04-12T00:16:29.001Z,56.55
2019-04-12T00:17:28.969Z,56.65
2019-04-12T00:18:28.945Z,56.46
2019-04-12T00:19:28.925Z,56.36
2019-04-12T00:20:28.895Z,56.36
2019-04-12T00:21:28.873Z,56.65
2019-04-12T00:22:28.849Z,56.17
2019-04-12T00:23:28.879Z,56.65
2019-04-12T00:24:34.634Z,56.65
2019-04-12T00:25:28.777Z,57.31
2019-04-12T00:26:28.755Z,56.84
2019-04-12T00:27:28.727Z,56.74
2019-04-12T00:28:28.704Z,56.55
2019-04-12T00:29:28.682Z,57.03
2019-04-12T00:30:28.657Z,56.17
2019-04-12T00:31:28.635Z,56.55
2019-04-12T00:32:28.644Z,56.84
2019-04-12T00:33:28.593Z,56.84
2019-04-12T00:34:28.562Z,57.31
2019-04-12T00:35:28.547Z,57.79
2019-04-12T00:36:28.514Z,57.40
2019-04-12T00:37:28.494Z,57.59
2019-04-12T00:38:28.468Z,57.88
2019-04-12T00:39:30.389Z,58.17
2019-04-12T00:40:29.034Z,58.07
2019-04-12T00:41:32.073Z,58.07
2019-04-12T00:42:28.369Z,58.36
2019-04-12T00:43:28.355Z,58.73
2019-04-12T00:44:28.322Z,58.36
2019-04-12T00:45:28.300Z,58.54
2019-04-12T00:46:28.274Z,58.92
2019-04-12T00:47:28.249Z,58.54
2019-04-12T00:48:28.227Z,58.83
2019-04-12T00:49:28.204Z,59.11
2019-04-12T00:50:28.177Z,58.83
2019-04-12T00:51:28.167Z,59.02
2019-04-12T00:52:28.134Z,58.64
2019-04-12T00:53:28.121Z,59.02
2019-04-12T00:54:28.089Z,59.11
2019-04-12T00:55:28.059Z,59.11
2019-04-12T00:56:28.034Z,59.02
2019-04-12T00:57:28.035Z,59.02
2019-04-12T00:58:27.996Z,59.02
2019-04-12T00:59:27.966Z,58.92
2019-04-12T01:00:27.943Z,58.83
2019-04-12T01:01:27.966Z,59.59
2019-04-12T01:02:27.890Z,59.30
2019-04-12T01:03:27.866Z,59.30
2019-04-12T01:04:27.869Z,59.02
2019-04-12T01:05:27.819Z,59.11
2019-04-12T01:06:27.794Z,59.02
2019-04-12T01:07:27.771Z,59.49
2019-04-12T01:08:27.746Z,59.40
2019-04-12T01:09:27.721Z,59.68
2019-04-12T01:10:27.698Z,60.35
2019-04-12T01:11:27.674Z,59.49
2019-04-12T01:12:27.652Z,59.88
2019-04-12T01:13:27.819Z,59.30
2019-04-12T01:14:28.406Z,59.68
2019-04-12T01:15:29.942Z,59.49
2019-04-12T01:16:29.932Z,59.88
2019-04-12T01:17:29.004Z,59.88
2019-04-12T01:18:27.512Z,59.59
2019-04-12T01:19:27.486Z,59.97
2019-04-12T01:20:27.460Z,59.78
2019-04-12T01:21:27.436Z,60.06
2019-04-12T01:22:27.415Z,60.06
2019-04-12T01:23:27.386Z,60.06
2019-04-12T01:24:27.370Z,59.68
2019-04-12T01:25:27.337Z,59.97
2019-04-12T01:26:27.315Z,59.97
2019-04-12T01:27:27.290Z,60.06
2019-04-12T01:28:27.269Z,60.06
2019-04-12T01:29:27.249Z,59.11
2019-04-12T01:30:27.219Z,58.83
2019-04-12T01:31:27.196Z,59.40
2019-04-12T01:32:27.177Z,59.30
2019-04-12T01:33:27.157Z,59.02
2019-04-12T01:34:27.124Z,59.59
2019-04-12T01:35:27.102Z,58.73
2019-04-12T01:36:27.076Z,58.83
2019-04-12T01:37:27.052Z,58.73
2019-04-12T01:38:27.034Z,59.11
2019-04-12T01:39:27.006Z,59.02
2019-04-12T01:40:26.979Z,58.92
2019-04-12T01:41:26.958Z,59.49
2019-04-12T01:42:26.935Z,59.30
2019-04-12T01:43:26.910Z,59.21
2019-04-12T01:44:26.886Z,59.59
2019-04-12T01:45:26.862Z,59.11
2019-04-12T01:46:26.847Z,59.40
2019-04-12T01:47:26.811Z,60.06
2019-04-12T01:48:26.786Z,60.06
2019-04-12T01:49:26.765Z,60.35
2019-04-12T01:50:26.742Z,60.53
2019-04-12T01:51:26.715Z,60.92
2019-04-12T01:52:26.692Z,61.20
2019-04-12T01:53:26.671Z,61.49
2019-04-12T01:54:26.644Z,61.77
2019-04-12T01:55:26.617Z,61.77
2019-04-12T01:56:26.600Z,62.15
2019-04-12T01:57:26.573Z,62.82
2019-04-12T01:58:26.554Z,62.62
2019-04-12T01:59:26.525Z,63.10
2019-04-12T02:00:26.502Z,62.91
2019-04-12T02:01:26.477Z,63.10
2019-04-12T02:02:26.456Z,63.20
2019-04-12T02:03:26.429Z,64.14
2019-04-12T02:04:26.404Z,63.86
2019-04-12T02:05:26.384Z,64.14
2019-04-12T02:06:26.364Z,64.33
2019-04-12T02:07:26.331Z,65.28
2019-04-12T02:08:26.307Z,65.00
2019-04-12T02:09:26.294Z,65.00
2019-04-12T02:10:26.261Z,65.09
2019-04-12T02:11:26.241Z,65.85
2019-04-12T02:12:26.223Z,65.75
2019-04-12T02:13:26.186Z,65.66
2019-04-12T02:14:26.168Z,66.04
2019-04-12T02:15:26.139Z,66.04
2019-04-12T02:16:26.114Z,66.61
2019-04-12T02:17:26.095Z,66.80
2019-04-12T02:18:26.070Z,66.80
2019-04-12T02:19:26.044Z,66.80
2019-04-12T02:20:26.022Z,67.27
2019-04-12T02:21:26.002Z,67.56
2019-04-12T02:22:25.973Z,67.56
2019-04-12T02:23:25.947Z,67.27
2019-04-12T02:24:25.924Z,67.37
2019-04-12T02:25:27.483Z,68.32
2019-04-12T02:26:25.875Z,67.85
2019-04-12T02:27:25.851Z,68.41
2019-04-12T02:28:25.829Z,68.19
2019-04-12T02:29:25.803Z,68.23
2019-04-12T02:30:29.299Z,68.19
2019-04-12T02:31:25.763Z,69.13
2019-04-12T02:32:25.733Z,68.98
2019-04-12T02:33:25.708Z,68.98
2019-04-12T02:34:25.685Z,69.17
2019-04-12T02:35:25.659Z,69.08
2019-04-12T02:36:25.636Z,69.90
2019-04-12T02:37:25.615Z,69.84
2019-04-12T02:38:25.586Z,70.12
2019-04-12T02:39:25.640Z,70.37
2019-04-12T02:40:25.538Z,70.31
2019-04-12T02:41:25.516Z,70.47
2019-04-12T02:42:25.501Z,70.84
2019-04-12T02:43:25.464Z,70.84
2019-04-12T02:44:25.441Z,70.78
2019-04-12T02:45:25.419Z,70.50
2019-04-12T02:46:25.395Z,71.45
2019-04-12T02:47:25.369Z,71.13
2019-04-12T02:48:25.349Z,71.83
2019-04-12T02:49:25.320Z,71.83
2019-04-12T02:50:25.434Z,72.17
2019-04-12T02:51:25.271Z,72.02
2019-04-12T02:52:25.247Z,72.11
2019-04-12T02:53:25.226Z,72.08
2019-04-12T02:54:25.536Z,71.98
2019-04-12T02:55:37.105Z,71.98
2019-04-12T02:56:25.154Z,72.08
2019-04-12T02:57:25.130Z,72.36
2019-04-12T02:58:25.105Z,72.45
2019-04-12T02:59:25.134Z,72.36
2019-04-12T03:00:25.055Z,72.36
2019-04-12T03:01:25.033Z,73.03
2019-04-12T03:02:25.011Z,72.45
2019-04-12T03:03:24.986Z,72.64
2019-04-12T03:04:24.969Z,72.84
2019-04-12T03:05:24.933Z,73.12
2019-04-12T03:06:24.917Z,73.12
2019-04-12T03:07:24.885Z,73.41
2019-04-12T03:08:24.881Z,73.50
2019-04-12T03:09:24.843Z,73.22
2019-04-12T03:10:24.819Z,72.93
2019-04-12T03:11:24.793Z,72.93
2019-04-12T03:12:24.767Z,73.50
2019-04-12T03:13:24.759Z,72.84
2019-04-12T03:14:24.731Z,73.41
2019-04-12T03:15:24.694Z,73.97
2019-04-12T03:16:24.674Z,73.60
2019-04-12T03:17:24.651Z,73.79
2019-04-12T03:18:24.623Z,74.26
2019-04-12T03:19:24.596Z,74.35
2019-04-12T03:20:24.576Z,74.35
2019-04-12T03:21:24.551Z,74.35
2019-04-12T03:22:24.525Z,74.07
2019-04-12T03:23:24.500Z,73.79
2019-04-12T03:24:24.484Z,74.64
2019-04-12T03:25:24.452Z,74.16
2019-04-12T03:26:24.432Z,74.64
2019-04-12T03:27:24.407Z,74.45
2019-04-12T03:28:24.387Z,74.64
2019-04-12T03:29:24.354Z,74.83
2019-04-12T03:30:24.335Z,74.54
2019-04-12T03:31:24.329Z,74.26
2019-04-12T03:32:24.291Z,74.54
2019-04-12T03:33:24.262Z,75.11
2019-04-12T03:34:24.250Z,74.64
2019-04-12T03:35:24.209Z,74.54
2019-04-12T03:36:24.186Z,74.83
2019-04-12T03:37:24.161Z,74.83
2019-04-12T03:38:24.137Z,74.83
2019-04-12T03:39:24.115Z,74.45
2019-04-12T03:40:24.089Z,74.45
2019-04-12T03:41:24.064Z,74.64
2019-04-12T03:42:24.051Z,74.64
2019-04-12T03:43:24.015Z,75.21
2019-04-12T03:44:23.989Z,75.21
2019-04-12T03:45:23.965Z,75.59
2019-04-12T03:46:23.944Z,75.21
2019-04-12T03:47:23.916Z,75.40
2019-04-12T03:48:23.895Z,75.21
2019-04-12T03:49:23.872Z,75.11
2019-04-12T03:50:23.851Z,75.68
2019-04-12T03:51:23.819Z,75.87
2019-04-12T03:52:23.795Z,76.15
2019-04-12T03:53:23.774Z,75.96
2019-04-12T03:54:23.748Z,75.87
2019-04-12T03:55:23.721Z,76.25
2019-04-12T03:56:23.704Z,76.34
2019-04-12T03:57:23.676Z,76.15
2019-04-12T03:58:23.653Z,76.54
2019-04-12T03:59:23.632Z,76.63
2019-04-12T04:00:25.116Z,76.73
2019-04-12T04:01:23.584Z,76.63
2019-04-12T04:02:23.559Z,76.34
2019-04-12T04:03:23.527Z,76.25
2019-04-12T04:04:23.505Z,76.34
2019-04-12T04:05:23.477Z,76.73
2019-04-12T04:06:23.455Z,76.63
2019-04-12T04:07:23.428Z,76.63
2019-04-12T04:08:23.448Z,77.11
2019-04-12T04:09:23.393Z,76.82
2019-04-12T04:10:23.357Z,77.11
2019-04-12T04:11:23.337Z,77.48
2019-04-12T04:12:23.307Z,77.20
2019-04-12T04:13:23.287Z,77.67
2019-04-12T04:14:23.266Z,77.77
2019-04-12T04:15:23.235Z,77.77
2019-04-12T04:16:23.212Z,77.48
2019-04-12T04:17:23.197Z,77.86
2019-04-12T04:18:23.166Z,78.34
2019-04-12T04:19:23.139Z,77.96
2019-04-12T04:20:23.113Z,78.53
2019-04-12T04:21:23.096Z,78.62
2019-04-12T04:22:23.068Z,78.81
2019-04-12T04:23:23.046Z,78.62
2019-04-12T04:24:23.016Z,78.62
2019-04-12T04:25:22.990Z,78.81
2019-04-12T04:26:24.065Z,78.91
2019-04-12T04:27:22.944Z,78.72
2019-04-12T04:28:22.920Z,79.47
2019-04-12T04:29:22.893Z,79.38
2019-04-12T04:30:22.878Z,79.19
2019-04-12T04:31:22.848Z,79.28
2019-04-12T04:32:22.886Z,79.47
2019-04-12T04:33:22.795Z,79.28
2019-04-12T04:34:22.774Z,79.28
2019-04-12T04:35:22.753Z,79.57
2019-04-12T04:36:22.723Z,79.95
2019-04-12T04:37:22.698Z,79.85
2019-04-12T04:38:26.391Z,79.66
2019-04-12T04:39:22.649Z,79.91
2019-04-12T04:40:22.634Z,79.76
2019-04-12T04:41:22.604Z,80.33
2019-04-12T04:42:22.577Z,80.33
2019-04-12T04:43:22.553Z,80.04
2019-04-12T04:44:22.531Z,80.67
2019-04-12T04:45:22.504Z,80.14
2019-04-12T04:46:22.480Z,80.57
2019-04-12T04:47:22.453Z,80.43
2019-04-12T04:48:22.430Z,80.24
2019-04-12T04:49:22.404Z,80.10
2019-04-12T04:50:22.381Z,80.14
2019-04-12T04:51:22.360Z,80.62
2019-04-12T04:52:22.335Z,80.57
2019-04-12T04:53:22.307Z,80.48
2019-04-12T04:54:22.283Z,80.48
2019-04-12T04:55:22.259Z,80.80
2019-04-12T04:56:33.467Z,80.62
2019-04-12T04:57:22.223Z,80.95
2019-04-12T04:58:22.185Z,80.57
2019-04-12T04:59:22.161Z,80.48
2019-04-12T05:00:22.135Z,81.05
2019-04-12T05:01:22.113Z,81.62
2019-04-12T05:02:22.091Z,81.52
2019-04-12T05:03:22.062Z,81.18
2019-04-12T05:04:22.041Z,81.24
2019-04-12T05:05:22.014Z,81.05
2019-04-12T05:06:21.987Z,81.24
2019-04-12T05:07:21.961Z,81.05
2019-04-12T05:08:21.941Z,81.05
2019-04-12T05:09:21.912Z,81.52
2019-04-12T05:10:21.896Z,81.56
2019-04-12T05:11:21.863Z,81.56
2019-04-12T05:12:21.847Z,81.85
2019-04-12T05:13:21.818Z,81.94
2019-04-12T05:14:21.791Z,81.66
2019-04-12T05:15:21.767Z,81.94
2019-04-12T05:16:21.742Z,81.62
2019-04-12T05:17:21.719Z,81.71
2019-04-12T05:18:21.695Z,81.90
2019-04-12T05:19:21.667Z,81.99
2019-04-12T05:20:21.643Z,82.37
2019-04-12T05:21:21.618Z,82.47
2019-04-12T05:22:21.595Z,82.47
2019-04-12T05:23:21.572Z,82.85
2019-04-12T05:24:21.547Z,82.85
2019-04-12T05:25:21.519Z,82.85
2019-04-12T05:26:21.500Z,82.85
2019-04-12T05:27:21.470Z,82.75
2019-04-12T05:28:23.075Z,82.75
2019-04-12T05:29:21.421Z,82.66
2019-04-12T05:30:21.398Z,82.37
2019-04-12T05:31:21.371Z,82.56
2019-04-12T05:32:21.347Z,82.56
2019-04-12T05:33:21.323Z,83.04
2019-04-12T05:34:21.308Z,83.42
2019-04-12T05:35:21.276Z,82.94
2019-04-12T05:36:21.256Z,83.32
2019-04-12T05:37:21.227Z,82.75
2019-04-12T05:38:21.202Z,83.42
2019-04-12T05:39:21.177Z,83.42
2019-04-12T05:40:21.155Z,83.32
2019-04-12T05:41:21.127Z,83.23
2019-04-12T05:42:21.100Z,83.23
2019-04-12T05:43:21.077Z,83.51
2019-04-12T05:44:21.049Z,83.42
2019-04-12T05:45:21.027Z,83.42
2019-04-12T05:46:21.003Z,83.42
2019-04-12T05:47:20.978Z,83.51
2019-04-12T05:48:20.953Z,83.42
2019-04-12T05:49:20.931Z,83.42
2019-04-12T05:50:20.903Z,83.42
2019-04-12T05:51:23.210Z,83.32
2019-04-12T05:52:20.856Z,83.04
2019-04-12T05:53:20.827Z,83.42
2019-04-12T05:54:20.804Z,82.94
2019-04-12T05:55:20.783Z,83.42
2019-04-12T05:56:20.753Z,83.61
2019-04-12T05:57:20.730Z,83.80
2019-04-12T05:58:20.706Z,83.98
2019-04-12T05:59:20.679Z,83.89
2019-04-12T06:00:20.654Z,83.98
2019-04-12T06:01:20.632Z,83.89
2019-04-12T06:02:20.609Z,83.98
2019-04-12T06:03:20.580Z,83.32
2019-04-12T06:04:20.557Z,83.61
2019-04-12T06:05:20.531Z,83.98
2019-04-12T06:06:20.509Z,83.61
2019-04-12T06:07:20.480Z,83.61
2019-04-12T06:08:20.459Z,84.27
2019-04-12T06:09:20.436Z,84.08
2019-04-12T06:10:20.415Z,83.98
2019-04-12T06:11:20.382Z,84.17
2019-04-12T06:12:20.359Z,84.36
2019-04-12T06:13:20.337Z,83.70
2019-04-12T06:14:20.311Z,83.42
2019-04-12T06:15:20.284Z,83.32
2019-04-12T06:16:20.271Z,83.98
2019-04-12T06:17:20.235Z,84.27
2019-04-12T06:18:20.381Z,84.36
2019-04-12T06:19:20.184Z,83.80
2019-04-12T06:20:20.162Z,84.36
2019-04-12T06:21:20.136Z,84.27
2019-04-12T06:22:20.120Z,84.36
2019-04-12T06:23:20.087Z,84.17
2019-04-12T06:24:20.063Z,84.17
2019-04-12T06:25:20.055Z,84.84
2019-04-12T06:26:20.013Z,84.55
2019-04-12T06:27:19.988Z,84.46
2019-04-12T06:28:19.964Z,84.46
2019-04-12T06:29:19.939Z,84.55
2019-04-12T06:30:19.923Z,84.27
2019-04-12T06:31:19.891Z,84.27
2019-04-12T06:32:19.865Z,84.94
2019-04-12T06:33:19.843Z,84.65
2019-04-12T06:34:19.815Z,84.46
2019-04-12T06:35:19.797Z,84.78
2019-04-12T06:36:19.773Z,84.31
2019-04-12T06:37:19.742Z,84.12
2019-04-12T06:38:19.727Z,84.03
2019-04-12T06:39:19.752Z,84.41
2019-04-12T06:40:19.670Z,84.03
2019-04-12T06:41:19.642Z,84.31
2019-04-12T06:42:19.617Z,83.94
2019-04-12T06:43:19.596Z,83.94
2019-04-12T06:44:19.567Z,83.80
2019-04-12T06:45:19.547Z,83.94
2019-04-12T06:46:19.524Z,84.31
2019-04-12T06:47:19.496Z,83.70
2019-04-12T06:48:19.470Z,84.31
2019-04-12T06:49:19.443Z,84.22
2019-04-12T06:50:19.417Z,84.78
2019-04-12T06:51:19.395Z,84.31
2019-04-12T06:52:19.369Z,83.74
2019-04-12T06:53:19.344Z,84.03
2019-04-12T06:54:19.321Z,84.31
2019-04-12T06:55:19.296Z,84.31
2019-04-12T06:56:19.270Z,83.74
2019-04-12T06:57:23.286Z,84.31
2019-04-12T06:58:19.228Z,84.22
2019-04-12T06:59:19.195Z,84.31
2019-04-12T07:00:19.172Z,84.22
2019-04-12T07:01:19.158Z,84.03
2019-04-12T07:02:19.122Z,84.31
2019-04-12T07:03:19.102Z,83.84
2019-04-12T07:04:19.071Z,83.84
2019-04-12T07:05:19.050Z,83.74
2019-04-12T07:06:19.028Z,83.74
2019-04-12T07:07:19.010Z,84.03
2019-04-12T07:08:18.975Z,84.22
2019-04-12T07:09:18.955Z,84.03
2019-04-12T07:10:18.925Z,83.36
2019-04-12T07:11:18.899Z,83.55
2019-04-12T07:12:18.879Z,83.27
2019-04-12T07:13:18.851Z,83.55
2019-04-12T07:14:18.825Z,83.36
2019-04-12T07:15:18.802Z,83.46
2019-04-12T07:16:18.777Z,83.36
2019-04-12T07:17:18.754Z,83.74
2019-04-12T07:18:18.729Z,83.27
2019-04-12T07:19:18.719Z,83.27
2019-04-12T07:20:18.680Z,83.46
2019-04-12T07:21:18.663Z,82.79
2019-04-12T07:22:18.630Z,82.79
2019-04-12T07:23:18.605Z,83.36
2019-04-12T07:24:18.584Z,82.60
2019-04-12T07:25:18.555Z,82.89
2019-04-12T07:26:18.538Z,82.79
2019-04-12T07:27:18.507Z,82.79
2019-04-12T07:28:18.485Z,82.79
2019-04-12T07:29:18.457Z,82.60
2019-04-12T07:30:18.433Z,82.98
2019-04-12T07:31:18.408Z,82.51
2019-04-12T07:32:18.384Z,82.89
2019-04-12T07:33:18.360Z,82.51
2019-04-12T07:34:18.335Z,82.23
2019-04-12T07:35:18.311Z,82.89
2019-04-12T07:36:18.285Z,82.51
2019-04-12T07:37:18.267Z,82.23
2019-04-12T07:38:18.236Z,81.94
2019-04-12T07:39:18.211Z,82.60
2019-04-12T07:40:18.187Z,82.79
2019-04-12T07:41:18.164Z,82.60
2019-04-12T07:42:18.139Z,83.17
2019-04-12T07:43:18.113Z,82.98
2019-04-12T07:44:18.091Z,83.27
2019-04-12T07:45:19.019Z,83.08
2019-04-12T07:46:18.040Z,82.98
2019-04-12T07:47:18.016Z,82.98
2019-04-12T07:48:17.994Z,82.32
2019-04-12T07:49:17.969Z,82.60
2019-04-12T07:50:17.944Z,82.89
2019-04-12T07:51:17.921Z,82.51
2019-04-12T07:52:17.904Z,82.51
2019-04-12T07:53:17.869Z,82.51
2019-04-12T07:54:17.862Z,82.04
2019-04-12T07:55:17.823Z,82.51
2019-04-12T07:56:17.793Z,83.17
2019-04-12T07:57:17.771Z,83.65
2019-04-12T07:58:17.753Z,83.17
2019-04-12T07:59:17.733Z,83.27
2019-04-12T08:00:17.701Z,83.36
2019-04-12T08:01:17.676Z,83.65
2019-04-12T08:02:17.650Z,83.46
2019-04-12T08:03:17.626Z,83.17
2019-04-12T08:04:17.602Z,83.36
2019-04-12T08:05:17.580Z,83.55
2019-04-12T08:06:17.554Z,83.46
2019-04-12T08:07:17.526Z,83.27
2019-04-12T08:08:17.504Z,82.79
2019-04-12T08:09:17.488Z,83.27
2019-04-12T08:10:17.456Z,82.60
2019-04-12T08:11:17.439Z,83.74
2019-04-12T08:12:17.410Z,83.27
2019-04-12T08:13:17.395Z,82.70
2019-04-12T08:14:19.355Z,81.41
2019-04-12T08:15:17.335Z,80.71
2019-04-12T08:16:17.307Z,80.62
2019-04-12T08:17:17.295Z,79.47
2019-04-12T08:18:17.260Z,79.90
2019-04-12T08:19:17.236Z,79.85
2019-04-12T08:20:17.209Z,80.27
2019-04-12T08:21:17.183Z,80.43
2019-04-12T08:22:17.165Z,80.14
2019-04-12T08:23:17.135Z,80.52
2019-04-12T08:24:17.111Z,80.56
2019-04-12T08:25:17.095Z,80.75
2019-04-12T08:26:17.064Z,80.56
2019-04-12T08:27:17.038Z,79.23
2019-04-12T08:28:17.014Z,78.95
2019-04-12T08:29:17.011Z,79.23
2019-04-12T08:30:16.965Z,79.14
2019-04-12T08:31:16.951Z,79.14
2019-04-12T08:32:16.922Z,79.52
2019-04-12T08:33:16.901Z,79.23
2019-04-12T08:34:16.868Z,79.23
2019-04-12T08:35:16.848Z,80.33
2019-04-12T08:36:16.824Z,80.08
2019-04-12T08:37:16.793Z,80.65
2019-04-12T08:38:16.771Z,80.71
2019-04-12T08:39:16.745Z,80.62
2019-04-12T08:40:16.721Z,81.70
2019-04-12T08:41:16.695Z,80.37
2019-04-12T08:42:16.675Z,79.99
2019-04-12T08:43:16.649Z,79.14
2019-04-12T08:44:16.621Z,78.56
2019-04-12T08:45:16.599Z,79.14
2019-04-12T08:46:19.000Z,79.14
2019-04-12T08:47:16.566Z,78.56
2019-04-12T08:48:16.554Z,78.19
2019-04-12T08:49:16.542Z,78.00
2019-04-12T08:50:16.481Z,76.67
2019-04-12T08:51:22.349Z,75.81
2019-04-12T08:52:16.468Z,76.48
2019-04-12T08:53:16.611Z,76.14
2019-04-12T08:54:16.423Z,75.19
2019-04-12T08:55:17.729Z,73.86
2019-04-12T08:56:16.398Z,72.91
2019-04-12T08:57:16.335Z,73.48
2019-04-12T08:58:16.336Z,73.00
2019-04-12T08:59:16.289Z,73.96
2019-04-12T09:00:16.290Z,68.54
2019-04-12T09:01:16.261Z,66.46
2019-04-12T09:02:16.189Z,65.41
2019-04-12T09:03:16.164Z,66.17
2019-04-12T09:04:16.223Z,65.60
2019-04-12T09:05:16.173Z,66.36
2019-04-12T09:06:16.115Z,66.64
2019-04-12T09:07:16.170Z,66.55
2019-04-12T09:08:16.066Z,64.94
2019-04-12T09:09:16.064Z,65.22
2019-04-12T09:10:16.008Z,66.08
2019-04-12T09:11:16.059Z,68.16
2019-04-12T09:12:16.020Z,68.73
2019-04-12T09:13:16.018Z,69.21
2019-04-12T09:14:15.931Z,69.17
2019-04-12T09:15:15.962Z,69.93
2019-04-12T09:16:15.925Z,70.35
2019-04-12T09:17:15.872Z,69.78
2019-04-12T09:18:15.899Z,69.49
2019-04-12T09:19:15.802Z,69.02
2019-04-12T09:20:15.766Z,67.88
2019-04-12T09:21:15.758Z,67.97
2019-04-12T09:22:15.711Z,68.26
2019-04-12T09:23:15.840Z,68.64
2019-04-12T09:24:15.675Z,68.51
2019-04-12T09:25:15.801Z,70.12
2019-04-12T09:26:15.692Z,71.51
2019-04-12T09:27:15.596Z,72.08
2019-04-12T09:28:24.429Z,72.45
2019-04-12T09:29:15.614Z,72.88
2019-04-12T09:30:15.530Z,72.84
2019-04-12T09:31:15.563Z,72.08
2019-04-12T09:32:15.519Z,72.40
2019-04-12T09:33:15.559Z,73.44
2019-04-12T09:34:17.088Z,72.78
2019-04-12T09:35:15.400Z,72.21
2019-04-12T09:36:15.377Z,70.78
2019-04-12T09:37:15.357Z,70.12
2019-04-12T09:38:15.329Z,71.64
2019-04-12T09:39:15.304Z,71.64
2019-04-12T09:40:15.281Z,71.26
2019-04-12T09:41:15.284Z,70.12
2019-04-12T09:42:15.233Z,70.12
2019-04-12T09:43:15.208Z,69.84
2019-04-12T09:44:15.185Z,70.03
2019-04-12T09:45:15.175Z,69.78
2019-04-12T09:46:15.139Z,69.21
2019-04-12T09:47:15.111Z,67.79
2019-04-12T09:48:15.100Z,66.71
2019-04-12T09:49:15.064Z,66.52
2019-04-12T09:50:15.041Z,66.71
2019-04-12T09:51:15.016Z,66.89
2019-04-12T09:52:14.993Z,66.36
2019-04-12T09:53:14.972Z,66.93
2019-04-12T09:54:14.947Z,67.31
2019-04-12T09:55:15.191Z,66.46
2019-04-12T09:56:14.897Z,66.08
2019-04-12T09:57:14.872Z,66.17
2019-04-12T09:58:14.864Z,66.64
2019-04-12T09:59:14.832Z,66.64
2019-04-12T10:00:14.799Z,66.17
2019-04-12T10:01:14.782Z,65.98
2019-04-12T10:02:14.759Z,66.27
2019-04-12T10:03:14.733Z,66.93
2019-04-12T10:04:14.704Z,68.44
2019-04-12T10:05:14.685Z,69.11
2019-04-12T10:06:14.654Z,69.78
2019-04-12T10:07:14.637Z,70.06
2019-04-12T10:08:14.609Z,70.44
2019-04-12T10:09:26.920Z,70.92
2019-04-12T10:10:14.560Z,71.20
2019-04-12T10:11:14.536Z,70.54
2019-04-12T10:12:14.513Z,69.21
2019-04-12T10:13:14.490Z,67.97
2019-04-12T10:14:14.799Z,67.88
2019-04-12T10:15:14.439Z,66.46
2019-04-12T10:16:14.426Z,66.17
2019-04-12T10:17:14.394Z,65.88
2019-04-12T10:18:14.369Z,66.08
2019-04-12T10:19:14.342Z,64.75
2019-04-12T10:20:14.335Z,64.75
2019-04-12T10:21:14.298Z,64.37
2019-04-12T10:22:14.276Z,65.03
2019-04-12T10:23:14.269Z,65.31
2019-04-12T10:24:14.225Z,66.11
2019-04-12T10:25:14.205Z,64.97
2019-04-12T10:26:15.644Z,64.78
2019-04-12T10:27:14.174Z,64.94
2019-04-12T10:28:14.142Z,64.94
2019-04-12T10:29:14.107Z,64.17
2019-04-12T10:30:14.097Z,64.08
2019-04-12T10:31:14.060Z,64.56
2019-04-12T10:32:14.035Z,64.17
2019-04-12T10:33:14.020Z,65.12
2019-04-12T10:34:13.989Z,65.69
2019-04-12T10:35:13.966Z,67.37
2019-04-12T10:36:13.942Z,68.51
2019-04-12T10:37:13.916Z,69.74
2019-04-12T10:38:13.901Z,70.78
2019-04-12T10:39:13.869Z,71.83
2019-04-12T10:40:13.846Z,72.02
2019-04-12T10:41:13.825Z,72.40
2019-04-12T10:42:13.801Z,72.49
2019-04-12T10:43:13.806Z,72.97
2019-04-12T10:44:13.756Z,72.97
2019-04-12T10:45:13.725Z,73.03
2019-04-12T10:46:13.705Z,73.92
2019-04-12T10:47:13.680Z,74.77
2019-04-12T10:48:13.655Z,73.82
2019-04-12T10:49:13.631Z,72.49
2019-04-12T10:50:13.617Z,72.21
2019-04-12T10:51:13.593Z,72.11
2019-04-12T10:52:13.556Z,71.83
2019-04-12T10:53:13.533Z,70.78
2019-04-12T10:54:13.509Z,68.98
2019-04-12T10:55:13.484Z,67.56
2019-04-12T10:56:13.462Z,66.99
2019-04-12T10:57:13.437Z,66.80
2019-04-12T10:58:13.416Z,66.80
2019-04-12T10:59:13.388Z,66.27
2019-04-12T11:00:13.365Z,64.56
2019-04-12T11:01:13.341Z,63.51
2019-04-12T11:02:13.323Z,61.99
2019-04-12T11:03:13.291Z,61.11
2019-04-12T11:04:13.272Z,60.95
2019-04-12T11:05:13.245Z,61.14
2019-04-12T11:06:13.222Z,61.01
2019-04-12T11:07:13.201Z,61.14
2019-04-12T11:08:13.174Z,61.42
2019-04-12T11:09:13.158Z,61.90
2019-04-12T11:10:13.127Z,61.61
2019-04-12T11:11:13.106Z,60.95
2019-04-12T11:12:13.080Z,61.71
2019-04-12T11:13:13.052Z,61.71
2019-04-12T11:14:13.037Z,61.99
2019-04-12T11:15:21.070Z,62.18
2019-04-12T11:16:12.983Z,62.66
2019-04-12T11:17:12.958Z,62.75
2019-04-12T11:18:12.935Z,62.56
2019-04-12T11:19:12.911Z,62.18
2019-04-12T11:20:12.885Z,63.42
2019-04-12T11:21:12.864Z,64.17
2019-04-12T11:22:12.837Z,64.56
2019-04-12T11:23:12.825Z,65.88
2019-04-12T11:24:12.800Z,65.88
2019-04-12T11:25:12.773Z,66.17
2019-04-12T11:26:12.742Z,66.93
2019-04-12T11:27:12.722Z,65.41
2019-04-12T11:28:12.700Z,64.94
2019-04-12T11:29:17.137Z,64.71
2019-04-12T11:30:12.651Z,64.71
2019-04-12T11:31:12.627Z,65.37
2019-04-12T11:32:12.606Z,64.90
2019-04-12T11:33:12.580Z,65.47
2019-04-12T11:34:12.554Z,66.14
2019-04-12T11:35:12.529Z,67.27
2019-04-12T11:36:12.508Z,67.75
2019-04-12T11:37:12.491Z,67.46
2019-04-12T11:38:12.462Z,67.18
2019-04-12T11:39:12.429Z,67.85
2019-04-12T11:40:12.408Z,67.85
2019-04-12T11:41:12.381Z,67.65
2019-04-12T11:42:12.366Z,67.08
2019-04-12T11:43:12.344Z,66.23
2019-04-12T11:44:12.309Z,66.52
2019-04-12T11:45:12.301Z,67.37
2019-04-12T11:46:12.263Z,67.85
2019-04-12T11:47:12.242Z,67.27
2019-04-12T11:48:12.212Z,66.04
2019-04-12T11:49:12.201Z,65.56
2019-04-12T11:50:12.165Z,65.00
2019-04-12T11:51:12.141Z,64.33
2019-04-12T11:52:12.116Z,64.43
2019-04-12T11:53:12.106Z,63.95
2019-04-12T11:54:12.076Z,63.20
2019-04-12T11:55:12.050Z,63.01
2019-04-12T11:56:12.024Z,63.20
2019-04-12T11:57:12.003Z,62.62
2019-04-12T11:58:11.980Z,61.77
2019-04-12T11:59:11.956Z,61.39
2019-04-12T12:00:11.925Z,61.58
2019-04-12T12:01:11.905Z,61.68
2019-04-12T12:02:11.874Z,62.34
2019-04-12T12:03:11.849Z,62.62
2019-04-12T12:04:11.836Z,63.39
2019-04-12T12:05:11.813Z,63.57
2019-04-12T12:06:11.781Z,64.14
2019-04-12T12:07:11.760Z,65.09
2019-04-12T12:08:11.730Z,65.19
2019-04-12T12:09:11.712Z,65.00
2019-04-12T12:10:11.690Z,64.90
2019-04-12T12:11:11.659Z,65.00
2019-04-12T12:12:11.630Z,65.09
2019-04-12T12:13:11.614Z,64.52
2019-04-12T12:14:11.585Z,65.19
2019-04-12T12:15:11.569Z,65.28
2019-04-12T12:16:11.537Z,65.19
2019-04-12T12:17:11.519Z,64.33
2019-04-12T12:18:11.496Z,64.14
2019-04-12T12:19:11.461Z,64.71
2019-04-12T12:20:11.436Z,64.14
2019-04-12T12:21:11.437Z,64.71
2019-04-12T12:22:11.395Z,65.19
2019-04-12T12:23:11.375Z,64.62
2019-04-12T12:24:11.341Z,64.33
2019-04-12T12:25:11.319Z,64.52
2019-04-12T12:26:11.293Z,65.03
2019-04-12T12:27:11.281Z,64.75
2019-04-12T12:28:11.255Z,64.75
2019-04-12T12:29:11.225Z,63.79
2019-04-12T12:30:11.196Z,63.70
2019-04-12T12:31:11.174Z,63.60
2019-04-12T12:32:11.156Z,63.51
2019-04-12T12:33:11.130Z,63.60
2019-04-12T12:34:11.120Z,63.67
2019-04-12T12:35:11.077Z,64.65
2019-04-12T12:36:11.063Z,64.75
2019-04-12T12:37:11.031Z,64.71
2019-04-12T12:38:11.007Z,64.43
2019-04-12T12:39:10.994Z,64.81
2019-04-12T12:40:10.955Z,64.90
2019-04-12T12:41:10.932Z,64.84
2019-04-12T12:42:10.911Z,65.60
2019-04-12T12:43:10.886Z,65.50
2019-04-12T12:44:10.873Z,64.94
2019-04-12T12:45:10.840Z,63.89
2019-04-12T12:46:10.816Z,64.08
2019-04-12T12:47:10.795Z,64.37
2019-04-12T12:48:10.768Z,64.84
2019-04-12T12:49:10.745Z,64.27
2019-04-12T12:50:10.715Z,64.46
2019-04-12T12:51:10.706Z,64.46
2019-04-12T12:52:10.665Z,64.84