createdAt,value
2018-02-17T00:05:16.648Z,16
2018-02-17T00:15:16.599Z,17
2018-02-17T00:25:16.676Z,15
2018-02-17T00:35:16.637Z,16
2018-02-17T00:45:16.707Z,18
2018-02-17T00:55:16.678Z,18
2018-02-17T01:05:16.801Z,18
2018-02-17T01:15:16.676Z,19
2018-02-17T01:25:16.732Z,18
2018-02-17T01:35:16.725Z,18
2018-02-17T01:45:16.711Z,16
2018-02-17T01:55:16.799Z,20
2018-02-17T02:05:16.767Z,19
2018-02-17T02:15:16.774Z,20
2018-02-17T02:25:16.813Z,19
2018-02-17T02:35:16.844Z,19
2018-02-17T02:45:16.785Z,19
2018-02-17T02:55:16.843Z,18
2018-02-17T03:05:16.786Z,19
2018-02-17T03:15:16.811Z,17
2018-02-17T03:25:16.809Z,18
2018-02-17T03:35:16.839Z,17
2018-02-17T03:45:16.854Z,16
2018-02-17T03:55:16.798Z,18
2018-02-17T04:05:16.859Z,18
2018-02-17T04:15:16.830Z,18
2018-02-17T04:25:16.814Z,19
2018-02-17T04:35:16.876Z,17
2018-02-17T04:45:16.817Z,17
2018-02-17T04:55:16.847Z,18
2018-02-17T05:05:16.869Z,17
2018-02-17T05:15:16.875Z,18
2018-02-17T05:25:16.852Z,18
2018-02-17T05:35:16.876Z,21
2018-02-17T05:45:16.847Z,21
2018-02-17T05:55:16.935Z,22
2018-02-17T06:05:16.851Z,22
2018-02-17T06:15:16.837Z,22
2018-02-17T06:25:16.905Z,23
2018-02-17T06:35:16.854Z,23
2018-02-17T06:45:16.948Z,22
2018-02-17T06:55:16.987Z,21
2018-02-17T07:05:17.077Z,24
2018-02-17T07:15:16.896Z,20
2018-02-17T07:25:16.971Z,21
2018-02-17T07:35:16.935Z,22
2018-02-17T07:45:16.890Z,22
2018-02-17T07:55:17.069Z,22
2018-02-17T08:05:16.855Z,21
2018-02-17T08:15:16.878Z,21
2018-02-17T08:25:16.928Z,20
2018-02-17T08:35:17.016Z,22
2018-02-17T08:45:16.983Z,25
2018-02-17T08:55:17.045Z,23
2018-02-17T09:05:16.979Z,23
2018-02-17T09:15:17.048Z,23
2018-02-17T09:25:17.048Z,25
2018-02-17T09:35:17.088Z,27
2018-02-17T09:45:17.063Z,26
2018-02-17T09:55:17.063Z,26
2018-02-17T10:05:17.111Z,25
2018-02-17T10:15:17.098Z,26
2018-02-17T10:25:17.135Z,26
2018-02-17T10:35:17.060Z,25
2018-02-17T10:45:17.204Z,30
2018-02-17T10:55:17.096Z,30
2018-02-17T11:05:17.166Z,27
2018-02-17T11:15:17.118Z,31
2018-02-17T11:25:17.211Z,38
2018-02-17T11:35:17.144Z,32
2018-02-17T11:45:17.564Z,24
2018-02-17T11:55:17.134Z,19
2018-02-17T12:05:17.163Z,18
2018-02-17T12:15:17.228Z,18
2018-02-17T12:25:17.100Z,16
2018-02-17T12:35:17.207Z,16
2018-02-17T12:45:17.149Z,15
2018-02-17T12:55:18.284Z,12
2018-02-17T13:05:17.246Z,12
2018-02-17T13:15:17.307Z,11
2018-02-17T13:25:17.186Z,10
2018-02-17T13:35:17.415Z,11
2018-02-17T13:45:17.203Z,11
2018-02-17T13:55:17.419Z,10
2018-02-17T14:05:17.269Z,10
2018-02-17T14:15:17.354Z,9
2018-02-17T14:25:17.973Z,10
2018-02-17T14:35:17.340Z,11
2018-02-17T14:45:17.291Z,12
2018-02-17T14:55:17.212Z,12
2018-02-17T15:05:17.369Z,11
2018-02-17T15:15:17.436Z,12
2018-02-17T15:25:17.456Z,13
2018-02-17T15:35:17.488Z,13
2018-02-17T15:45:17.446Z,14
2018-02-17T15:55:18.297Z,15
2018-02-17T16:05:17.484Z,13
2018-02-17T16:15:17.388Z,14
2018-02-17T16:25:17.398Z,16
2018-02-17T16:35:17.471Z,14
2018-02-17T16:45:17.470Z,14
2018-02-17T16:55:17.433Z,15
2018-02-17T17:05:17.753Z,16
2018-02-17T17:15:17.462Z,16
2018-02-17T17:25:17.402Z,17
2018-02-17T17:35:17.489Z,16
2018-02-17T17:45:17.495Z,17
2018-02-17T17:55:17.631Z,17
2018-02-17T18:05:17.544Z,19
2018-02-17T18:15:17.591Z,21
2018-02-17T18:25:17.603Z,22
2018-02-17T18:35:17.842Z,27
2018-02-17T18:45:18.006Z,26
2018-02-17T18:55:17.864Z,26
2018-02-17T19:05:17.507Z,27
2018-02-17T19:15:17.574Z,28
2018-02-17T19:25:17.696Z,26
2018-02-17T19:35:17.430Z,27
2018-02-17T19:45:17.488Z,27
2018-02-17T19:55:17.594Z,29
2018-02-17T20:05:17.677Z,30
2018-02-17T20:15:17.514Z,27
2018-02-17T20:25:17.600Z,27
2018-02-17T20:35:17.552Z,28
2018-02-17T20:45:17.619Z,30
2018-02-17T20:55:17.641Z,29
2018-02-17T21:05:26.655Z,31
2018-02-17T21:15:23.485Z,33
2018-02-17T21:25:19.624Z,30
2018-02-17T21:35:18.709Z,34
2018-02-17T21:45:24.982Z,37
2018-02-17T21:55:19.604Z,33
2018-02-17T22:05:18.708Z,35
2018-02-17T22:15:17.651Z,34
2018-02-17T22:25:17.681Z,36
2018-02-17T22:35:19.725Z,35
2018-02-17T22:45:18.789Z,32
2018-02-17T22:55:21.523Z,35
2018-02-17T23:05:17.758Z,33
2018-02-17T23:15:19.723Z,34
2018-02-17T23:25:18.669Z,34
2018-02-17T23:35:20.889Z,29
2018-02-17T23:45:19.947Z,53
2018-02-17T23:55:17.710Z,35
