createdAt,value
2023-04-15T00:00:29.529Z,78.37
2023-04-15T00:01:29.711Z,78.06
2023-04-15T00:02:30.036Z,78.06
2023-04-15T00:03:30.480Z,78.06
2023-04-15T00:04:30.264Z,77.86
2023-04-15T00:05:30.414Z,77.96
2023-04-15T00:06:30.578Z,77.45
2023-04-15T00:07:30.741Z,77.65
2023-04-15T00:08:30.931Z,77.65
2023-04-15T00:09:31.086Z,77.75
2023-04-15T00:10:31.237Z,78.06
2023-04-15T00:11:31.405Z,77.65
2023-04-15T00:12:31.570Z,77.65
2023-04-15T00:13:31.748Z,77.65
2023-04-15T00:14:31.926Z,77.96
2023-04-15T00:15:32.082Z,77.86
2023-04-15T00:16:32.300Z,77.86
2023-04-15T00:17:32.449Z,77.86
2023-04-15T00:18:32.611Z,77.86
2023-04-15T00:19:32.779Z,78.06
2023-04-15T00:20:32.959Z,78.06
2023-04-15T00:21:33.114Z,78.06
2023-04-15T00:22:33.292Z,77.96
2023-04-15T00:23:33.494Z,78.02
2023-04-15T00:24:33.633Z,77.51
2023-04-15T00:25:33.798Z,77.51
2023-04-15T00:26:33.975Z,77.51
2023-04-15T00:27:34.156Z,77.72
2023-04-15T00:28:34.321Z,77.21
2023-04-15T00:29:34.504Z,77.11
2023-04-15T00:30:34.700Z,77.21
2023-04-15T00:31:34.850Z,77.41
2023-04-15T00:32:35.111Z,77.51
2023-04-15T00:33:35.232Z,77.72
2023-04-15T00:34:35.373Z,77.41
2023-04-15T00:35:35.541Z,77.41
2023-04-15T00:36:35.726Z,77.62
2023-04-15T00:37:35.906Z,77.31
2023-04-15T00:38:36.080Z,77.62
2023-04-15T00:39:36.254Z,77.62
2023-04-15T00:40:36.424Z,77.41
2023-04-15T00:41:36.584Z,77.21
2023-04-15T00:42:36.796Z,77.31
2023-04-15T00:43:36.955Z,77.72
2023-04-15T00:44:37.110Z,77.41
2023-04-15T00:45:37.388Z,77.72
2023-04-15T00:46:37.457Z,77.51
2023-04-15T00:47:37.699Z,77.31
2023-04-15T00:48:37.817Z,77.41
2023-04-15T00:49:38.018Z,77.72
2023-04-15T00:50:38.176Z,77.62
2023-04-15T00:51:38.375Z,77.72
2023-04-15T00:52:38.556Z,77.31
2023-04-15T00:53:38.730Z,77.51
2023-04-15T00:54:38.927Z,77.62
2023-04-15T00:55:39.091Z,77.31
2023-04-15T00:56:39.245Z,77.51
2023-04-15T00:57:39.437Z,77.72
2023-04-15T00:58:39.634Z,77.62
2023-04-15T00:59:39.794Z,77.51
2023-04-15T01:00:39.947Z,77.41
2023-04-15T01:01:40.218Z,77.62
2023-04-15T01:02:40.467Z,77.62
2023-04-15T01:03:40.738Z,77.62
2023-04-15T01:04:40.699Z,77.51
2023-04-15T01:05:40.884Z,77.51
2023-04-15T01:06:41.064Z,77.41
2023-04-15T01:07:41.246Z,77.51
2023-04-15T01:08:41.435Z,77.51
2023-04-15T01:09:41.597Z,77.51
2023-04-15T01:10:41.765Z,77.62
2023-04-15T01:11:41.975Z,77.62
2023-04-15T01:12:42.118Z,77.72
2023-04-15T01:13:42.314Z,77.51
2023-04-15T01:14:42.478Z,77.62
2023-04-15T01:15:42.727Z,77.82
2023-04-15T01:16:42.852Z,77.72
2023-04-15T01:17:43.022Z,77.62
2023-04-15T01:18:43.168Z,77.72
2023-04-15T01:19:43.363Z,77.21
2023-04-15T01:20:43.509Z,77.51
2023-04-15T01:21:43.715Z,77.62
2023-04-15T01:22:43.887Z,77.72
2023-04-15T01:23:44.044Z,77.41
2023-04-15T01:24:44.217Z,77.21
2023-04-15T01:25:44.397Z,77.72
2023-04-15T01:26:44.745Z,77.72
2023-04-15T01:27:44.739Z,77.51
2023-04-15T01:28:44.891Z,77.89
2023-04-15T01:29:45.089Z,77.37
2023-04-15T01:30:45.237Z,77.07
2023-04-15T01:31:45.443Z,77.27
2023-04-15T01:32:45.664Z,77.27
2023-04-15T01:33:45.784Z,77.17
2023-04-15T01:34:45.929Z,77.37
2023-04-15T01:35:46.091Z,77.27
2023-04-15T01:36:46.325Z,77.27
2023-04-15T01:37:46.452Z,77.27
2023-04-15T01:38:46.632Z,77.17
2023-04-15T01:39:46.828Z,77.17
2023-04-15T01:40:47.004Z,77.17
2023-04-15T01:41:47.211Z,76.97
2023-04-15T01:42:47.372Z,77.07
2023-04-15T01:43:47.527Z,77.07
2023-04-15T01:44:47.682Z,76.97
2023-04-15T01:45:47.870Z,76.87
2023-04-15T01:46:48.066Z,76.56
2023-04-15T01:47:48.327Z,77.07
2023-04-15T01:48:48.415Z,76.97
2023-04-15T01:49:48.614Z,76.76
2023-04-15T01:50:48.754Z,76.87
2023-04-15T01:51:48.941Z,76.76
2023-04-15T01:52:49.139Z,76.66
2023-04-15T01:53:49.295Z,76.66
2023-04-15T01:54:49.479Z,76.97
2023-04-15T01:55:49.676Z,77.07
2023-04-15T01:56:49.828Z,77.07
2023-04-15T01:57:50.034Z,77.17
2023-04-15T01:58:50.184Z,77.00
2023-04-15T01:59:50.378Z,77.07
2023-04-15T02:00:50.590Z,77.11
2023-04-15T02:01:50.731Z,76.90
2023-04-15T02:02:50.940Z,77.21
2023-04-15T02:03:51.153Z,77.21
2023-04-15T02:04:51.210Z,77.41
2023-04-15T02:05:51.397Z,77.21
2023-04-15T02:06:51.585Z,77.11
2023-04-15T02:07:51.794Z,77.51
2023-04-15T02:08:51.936Z,77.51
2023-04-15T02:09:52.132Z,77.41
2023-04-15T02:10:52.295Z,77.51
2023-04-15T02:11:52.464Z,77.11
2023-04-15T02:12:52.622Z,77.31
2023-04-15T02:13:52.779Z,77.31
2023-04-15T02:14:52.946Z,77.21
2023-04-15T02:15:53.126Z,77.31
2023-04-15T02:16:53.347Z,77.31
2023-04-15T02:17:53.522Z,77.31
2023-04-15T02:18:53.620Z,77.41
2023-04-15T02:19:53.805Z,77.21
2023-04-15T02:20:53.987Z,77.41
2023-04-15T02:21:54.184Z,77.21
2023-04-15T02:22:54.382Z,77.11
2023-04-15T02:23:54.529Z,77.41
2023-04-15T02:24:54.691Z,77.41
2023-04-15T02:25:54.900Z,77.72
2023-04-15T02:26:55.052Z,77.27
2023-04-15T02:27:55.248Z,77.37
2023-04-15T02:28:55.432Z,77.37
2023-04-15T02:29:55.614Z,76.97
2023-04-15T02:30:55.813Z,76.87
2023-04-15T02:31:55.992Z,77.07
2023-04-15T02:32:56.255Z,77.17
2023-04-15T02:33:56.318Z,76.97
2023-04-15T02:34:56.479Z,77.17
2023-04-15T02:35:56.678Z,77.00
2023-04-15T02:36:56.863Z,77.31
2023-04-15T02:37:57.021Z,77.31
2023-04-15T02:38:57.161Z,77.11
2023-04-15T02:39:57.369Z,77.31
2023-04-15T02:40:57.533Z,77.41
2023-04-15T02:41:57.717Z,77.41
2023-04-15T02:42:57.922Z,77.51
2023-04-15T02:43:58.076Z,77.21
2023-04-15T02:44:58.284Z,77.21
2023-04-15T02:45:58.483Z,77.21
2023-04-15T02:46:58.609Z,77.00
2023-04-15T02:47:58.998Z,77.51
2023-04-15T02:48:59.118Z,77.41
2023-04-15T02:49:59.126Z,77.41
2023-04-15T02:50:59.263Z,77.31
2023-04-15T02:51:59.476Z,77.72
2023-04-15T02:52:59.625Z,77.62
2023-04-15T02:53:59.810Z,77.62
2023-04-15T02:55:00.000Z,77.11
2023-04-15T02:56:00.184Z,77.41
2023-04-15T02:57:00.374Z,77.11
2023-04-15T02:58:00.525Z,77.21
2023-04-15T02:59:00.970Z,77.51
2023-04-15T03:00:00.876Z,77.21
2023-04-15T03:01:01.083Z,77.51
2023-04-15T03:02:01.341Z,77.51
2023-04-15T03:03:01.501Z,77.41
2023-04-15T03:04:01.636Z,77.41
2023-04-15T03:05:01.781Z,77.51
2023-04-15T03:06:01.936Z,77.72
2023-04-15T03:07:02.091Z,77.51
2023-04-15T03:08:02.293Z,77.41
2023-04-15T03:09:02.645Z,77.41
2023-04-15T03:10:02.652Z,77.21
2023-04-15T03:11:02.808Z,77.31
2023-04-15T03:12:03.076Z,77.41
2023-04-15T03:13:03.177Z,77.11
2023-04-15T03:14:03.353Z,77.11
2023-04-15T03:15:03.528Z,77.21
2023-04-15T03:16:03.719Z,77.51
2023-04-15T03:17:03.868Z,77.51
2023-04-15T03:18:04.028Z,77.51
2023-04-15T03:19:04.314Z,77.51
2023-04-15T03:20:04.396Z,77.72
2023-04-15T03:21:04.524Z,77.62
2023-04-15T03:22:04.699Z,77.62
2023-04-15T03:23:04.858Z,77.62
2023-04-15T03:24:05.060Z,77.82
2023-04-15T03:25:05.182Z,77.62
2023-04-15T03:26:05.378Z,77.41
2023-04-15T03:27:05.542Z,77.51
2023-04-15T03:28:05.704Z,77.51
2023-04-15T03:29:05.880Z,77.51
2023-04-15T03:30:06.046Z,77.62
2023-04-15T03:31:06.206Z,77.31
2023-04-15T03:32:06.388Z,77.62
2023-04-15T03:33:06.544Z,77.31
2023-04-15T03:34:06.714Z,77.62
2023-04-15T03:35:06.894Z,77.82
2023-04-15T03:36:07.086Z,77.72
2023-04-15T03:37:07.252Z,77.41
2023-04-15T03:38:07.409Z,77.72
2023-04-15T03:39:07.558Z,77.82
2023-04-15T03:40:07.745Z,77.72
2023-04-15T03:41:07.930Z,77.72
2023-04-15T03:42:08.135Z,77.72
2023-04-15T03:43:08.295Z,77.72
2023-04-15T03:44:08.487Z,77.68
2023-04-15T03:45:08.667Z,77.41
2023-04-15T03:46:08.856Z,77.27
2023-04-15T03:47:09.032Z,77.48
2023-04-15T03:48:17.311Z,77.11
2023-04-15T03:49:10.330Z,77.17
2023-04-15T03:50:09.535Z,77.27
2023-04-15T03:51:09.687Z,77.07
2023-04-15T03:52:09.893Z,77.17
2023-04-15T03:53:10.042Z,77.17
2023-04-15T03:54:10.238Z,77.48
2023-04-15T03:55:10.403Z,77.31
2023-04-15T03:56:10.595Z,77.48
2023-04-15T03:57:10.854Z,77.41
2023-04-15T03:58:10.938Z,77.31
2023-04-15T03:59:11.122Z,77.48
2023-04-15T04:00:11.313Z,77.27
2023-04-15T04:01:11.489Z,77.48
2023-04-15T04:02:11.740Z,77.17
2023-04-15T04:03:12.160Z,77.37
2023-04-15T04:04:12.079Z,77.27
2023-04-15T04:05:12.200Z,77.21
2023-04-15T04:06:12.393Z,77.62
2023-04-15T04:07:12.560Z,77.51
2023-04-15T04:08:12.732Z,77.62
2023-04-15T04:09:12.896Z,77.78
2023-04-15T04:10:13.062Z,77.58
2023-04-15T04:11:13.249Z,77.31
2023-04-15T04:12:13.414Z,77.62
2023-04-15T04:13:13.582Z,77.58
2023-04-15T04:14:13.759Z,77.48
2023-04-15T04:15:13.932Z,77.21
2023-04-15T04:16:14.178Z,77.72
2023-04-15T04:17:14.331Z,77.92
2023-04-15T04:18:14.442Z,77.62
2023-04-15T04:19:14.606Z,77.62
2023-04-15T04:20:14.799Z,77.51
2023-04-15T04:21:14.987Z,77.92
2023-04-15T04:22:15.142Z,77.82
2023-04-15T04:23:15.314Z,77.62
2023-04-15T04:24:15.493Z,77.72
2023-04-15T04:25:15.667Z,77.82
2023-04-15T04:26:15.859Z,77.78
2023-04-15T04:27:16.019Z,77.82
2023-04-15T04:28:16.186Z,77.82
2023-04-15T04:29:16.383Z,77.72
2023-04-15T04:30:16.568Z,77.72
2023-04-15T04:31:16.732Z,77.62
2023-04-15T04:32:16.984Z,77.82
2023-04-15T04:33:17.079Z,78.02
2023-04-15T04:34:17.261Z,78.02
2023-04-15T04:35:17.419Z,77.89
2023-04-15T04:36:17.589Z,77.89
2023-04-15T04:37:17.745Z,77.78
2023-04-15T04:38:17.898Z,77.78
2023-04-15T04:39:18.072Z,77.48
2023-04-15T04:40:18.250Z,77.58
2023-04-15T04:41:18.428Z,77.58
2023-04-15T04:42:18.586Z,77.58
2023-04-15T04:43:18.748Z,77.58
2023-04-15T04:44:18.918Z,77.68
2023-04-15T04:45:19.107Z,77.37
2023-04-15T04:46:19.316Z,77.37
2023-04-15T04:47:19.428Z,77.58
2023-04-15T04:48:19.592Z,77.58
2023-04-15T04:49:19.777Z,77.58
2023-04-15T04:50:19.942Z,77.58
2023-04-15T04:51:20.105Z,77.68
2023-04-15T04:52:20.258Z,77.48
2023-04-15T04:53:20.438Z,77.37
2023-04-15T04:54:20.602Z,77.27
2023-04-15T04:55:20.788Z,77.27
2023-04-15T04:56:20.954Z,77.27
2023-04-15T04:57:21.209Z,77.27
2023-04-15T04:58:21.309Z,77.48
2023-04-15T04:59:21.493Z,77.68
2023-04-15T05:00:21.668Z,77.58
2023-04-15T05:01:21.844Z,77.58
2023-04-15T05:02:22.111Z,77.48
2023-04-15T05:03:22.384Z,77.34
2023-04-15T05:04:22.328Z,77.37
2023-04-15T05:05:22.513Z,77.44
2023-04-15T05:06:22.662Z,77.34
2023-04-15T05:07:22.835Z,77.14
2023-04-15T05:08:23.014Z,77.44
2023-04-15T05:09:23.177Z,77.44
2023-04-15T05:10:23.357Z,77.14
2023-04-15T05:11:23.519Z,77.14
2023-04-15T05:12:23.685Z,77.24
2023-04-15T05:13:23.856Z,77.24
2023-04-15T05:14:24.018Z,77.24
2023-04-15T05:15:24.222Z,77.24
2023-04-15T05:16:24.364Z,77.55
2023-04-15T05:17:24.562Z,77.14
2023-04-15T05:18:24.689Z,77.34
2023-04-15T05:19:24.880Z,77.03
2023-04-15T05:20:25.045Z,77.03
2023-04-15T05:21:25.292Z,76.93
2023-04-15T05:22:25.394Z,77.03
2023-04-15T05:23:25.566Z,77.14
2023-04-15T05:24:25.791Z,77.24
2023-04-15T05:25:25.922Z,77.34
2023-04-15T05:26:26.086Z,77.03
2023-04-15T05:27:26.258Z,77.03
2023-04-15T05:28:26.442Z,77.34
2023-04-15T05:29:26.606Z,77.24
2023-04-15T05:30:26.783Z,77.03
2023-04-15T05:31:26.982Z,77.03
2023-04-15T05:32:27.177Z,76.93
2023-04-15T05:33:27.311Z,77.24
2023-04-15T05:34:27.454Z,77.14
2023-04-15T05:35:27.634Z,77.24
2023-04-15T05:36:27.785Z,77.24
2023-04-15T05:37:27.973Z,77.34
2023-04-15T05:38:28.138Z,77.20
2023-04-15T05:39:28.338Z,77.03
2023-04-15T05:40:28.485Z,77.30
2023-04-15T05:41:28.655Z,77.40
2023-04-15T05:42:28.817Z,77.10
2023-04-15T05:43:29.002Z,76.90
2023-04-15T05:44:29.190Z,76.90
2023-04-15T05:45:29.347Z,77.00
2023-04-15T05:46:29.593Z,77.00
2023-04-15T05:47:29.759Z,77.10
2023-04-15T05:48:29.878Z,77.00
2023-04-15T05:49:30.083Z,76.79
2023-04-15T05:50:30.216Z,76.90
2023-04-15T05:51:30.396Z,77.00
2023-04-15T05:52:30.582Z,77.00
2023-04-15T05:53:30.763Z,76.79
2023-04-15T05:54:30.968Z,77.00
2023-04-15T05:55:31.142Z,77.00
2023-04-15T05:56:31.305Z,77.10
2023-04-15T05:57:31.495Z,76.65
2023-04-15T05:58:31.669Z,76.86
2023-04-15T05:59:31.849Z,76.56
2023-04-15T06:00:32.055Z,76.56
2023-04-15T06:01:32.198Z,76.35
2023-04-15T06:02:32.434Z,76.25
2023-04-15T06:03:32.670Z,75.81
2023-04-15T06:04:32.899Z,75.70
2023-04-15T06:05:32.882Z,75.91
2023-04-15T06:06:33.039Z,75.70
2023-04-15T06:07:33.238Z,75.57
2023-04-15T06:08:33.404Z,75.37
2023-04-15T06:09:33.568Z,75.06
2023-04-15T06:10:33.758Z,74.85
2023-04-15T06:11:33.923Z,74.96
2023-04-15T06:12:34.121Z,74.96
2023-04-15T06:13:34.264Z,74.85
2023-04-15T06:14:34.444Z,74.62
2023-04-15T06:15:34.635Z,74.72
2023-04-15T06:16:34.804Z,74.62
2023-04-15T06:17:34.991Z,74.62
2023-04-15T06:18:35.141Z,74.82
2023-04-15T06:19:35.318Z,74.01
2023-04-15T06:20:35.492Z,74.38
2023-04-15T06:21:35.642Z,73.77
2023-04-15T06:22:35.821Z,74.18
2023-04-15T06:23:35.988Z,74.07
2023-04-15T06:24:36.154Z,73.46
2023-04-15T06:25:36.338Z,73.77
2023-04-15T06:26:36.500Z,73.46
2023-04-15T06:27:36.659Z,73.16
2023-04-15T06:28:36.826Z,73.36
2023-04-15T06:29:36.989Z,73.16
2023-04-15T06:30:37.178Z,73.36
2023-04-15T06:31:37.376Z,73.63
2023-04-15T06:32:37.540Z,73.43
2023-04-15T06:33:37.680Z,73.33
2023-04-15T06:34:37.837Z,73.33
2023-04-15T06:35:38.019Z,73.63
2023-04-15T06:36:38.178Z,73.09
2023-04-15T06:37:38.368Z,72.38
2023-04-15T06:38:38.536Z,72.08
2023-04-15T06:39:38.701Z,71.97
2023-04-15T06:40:38.870Z,71.47
2023-04-15T06:41:39.058Z,71.88
2023-04-15T06:42:39.252Z,71.97
2023-04-15T06:43:39.416Z,71.57
2023-04-15T06:44:39.588Z,71.88
2023-04-15T06:45:39.793Z,71.77
2023-04-15T06:46:39.920Z,71.73
2023-04-15T06:47:40.128Z,71.84
2023-04-15T06:48:40.280Z,71.50
2023-04-15T06:49:40.475Z,70.79
2023-04-15T06:50:40.632Z,70.39
2023-04-15T06:51:40.795Z,70.96
2023-04-15T06:52:40.968Z,70.15
2023-04-15T06:53:41.160Z,69.54
2023-04-15T06:54:41.322Z,69.10
2023-04-15T06:55:41.519Z,69.41
2023-04-15T06:56:41.670Z,69.37
2023-04-15T06:57:41.900Z,69.17
2023-04-15T06:58:42.010Z,68.87
2023-04-15T06:59:42.172Z,68.02
2023-04-15T07:00:42.429Z,68.43
2023-04-15T07:01:42.530Z,68.63
2023-04-15T07:02:42.779Z,68.63
2023-04-15T07:03:42.906Z,68.33
2023-04-15T07:04:43.091Z,67.69
2023-04-15T07:05:43.270Z,67.49
2023-04-15T07:06:43.457Z,66.88
2023-04-15T07:07:43.619Z,66.64
2023-04-15T07:08:43.795Z,65.43
2023-04-15T07:09:43.968Z,65.43
2023-04-15T07:10:44.132Z,65.40
2023-04-15T07:11:44.320Z,65.61
2023-04-15T07:12:44.466Z,64.79
2023-04-15T07:13:44.645Z,64.97
2023-04-15T07:14:44.818Z,65.67
2023-04-15T07:15:44.997Z,64.67
2023-04-15T07:16:45.232Z,64.76
2023-04-15T07:17:45.434Z,65.04
2023-04-15T07:18:45.522Z,63.85
2023-04-15T07:19:45.699Z,64.16
2023-04-15T07:20:45.886Z,64.36
2023-04-15T07:21:46.062Z,63.76
2023-04-15T07:22:46.215Z,64.76
2023-04-15T07:23:46.396Z,64.76
2023-04-15T07:24:46.588Z,64.87
2023-04-15T07:25:46.748Z,64.67
2023-04-15T07:26:46.940Z,65.47
2023-04-15T07:27:47.095Z,64.26
2023-04-15T07:28:47.282Z,64.67
2023-04-15T07:29:47.455Z,64.67
2023-04-15T07:30:47.622Z,63.96
2023-04-15T07:31:47.770Z,63.76
2023-04-15T07:32:47.966Z,64.06
2023-04-15T07:33:48.137Z,64.36
2023-04-15T07:34:48.310Z,63.85
2023-04-15T07:35:48.506Z,64.36
2023-04-15T07:36:48.648Z,64.76
2023-04-15T07:37:48.838Z,64.39
2023-04-15T07:38:48.984Z,64.79
2023-04-15T07:39:49.181Z,65.70
2023-04-15T07:40:49.344Z,65.53
2023-04-15T07:41:49.585Z,65.13
2023-04-15T07:42:49.738Z,65.87
2023-04-15T07:43:49.889Z,65.77
2023-04-15T07:44:50.082Z,66.30
2023-04-15T07:45:50.269Z,67.01
2023-04-15T07:46:50.429Z,67.25
2023-04-15T07:47:50.631Z,67.14
2023-04-15T07:48:50.821Z,67.55
2023-04-15T07:49:50.945Z,67.28
2023-04-15T07:50:51.120Z,67.79
2023-04-15T07:51:51.275Z,67.76
2023-04-15T07:52:51.438Z,67.58
2023-04-15T07:53:51.627Z,67.58
2023-04-15T07:54:51.809Z,67.76
2023-04-15T07:55:51.987Z,68.09
2023-04-15T07:56:52.151Z,67.76
2023-04-15T07:57:52.334Z,67.96
2023-04-15T07:58:52.493Z,67.58
2023-04-15T07:59:52.757Z,67.99
2023-04-15T08:00:52.834Z,68.29
2023-04-15T08:01:53.038Z,68.09
2023-04-15T08:02:53.327Z,67.89
2023-04-15T08:03:53.508Z,68.09
2023-04-15T08:04:53.648Z,68.29
2023-04-15T08:05:53.764Z,68.29
2023-04-15T08:06:53.937Z,68.80
2023-04-15T08:07:54.113Z,67.79
2023-04-15T08:08:54.341Z,68.02
2023-04-15T08:09:54.483Z,68.12
2023-04-15T08:10:54.630Z,67.92
2023-04-15T08:11:54.812Z,67.92
2023-04-15T08:12:55.092Z,68.46
2023-04-15T08:13:55.171Z,68.46
2023-04-15T08:14:55.368Z,69.17
2023-04-15T08:15:55.587Z,69.27
2023-04-15T08:16:55.731Z,69.17
2023-04-15T08:17:55.948Z,68.87
2023-04-15T08:18:56.082Z,68.76
2023-04-15T08:19:56.253Z,69.27
2023-04-15T08:20:56.385Z,69.57
2023-04-15T08:21:56.573Z,69.37
2023-04-15T08:22:56.776Z,69.57
2023-04-15T08:23:56.936Z,69.47
2023-04-15T08:24:57.153Z,69.20
2023-04-15T08:25:57.311Z,69.00
2023-04-15T08:26:57.483Z,69.47
2023-04-15T08:27:57.690Z,69.47
2023-04-15T08:28:57.824Z,69.40
2023-04-15T08:29:58.024Z,69.27
2023-04-15T08:30:58.182Z,69.51
2023-04-15T08:31:58.447Z,69.17
2023-04-15T08:32:58.585Z,69.37
2023-04-15T08:33:58.675Z,69.60
2023-04-15T08:34:58.871Z,69.51
2023-04-15T08:35:59.013Z,69.00
2023-04-15T08:36:59.202Z,68.49
2023-04-15T08:37:59.391Z,68.49
2023-04-15T08:38:59.774Z,69.00
2023-04-15T08:39:59.742Z,69.40
2023-04-15T08:40:59.948Z,69.10
2023-04-15T08:42:00.068Z,68.90
2023-04-15T08:43:00.255Z,68.79
2023-04-15T08:44:00.410Z,69.54
2023-04-15T08:45:00.608Z,69.60
2023-04-15T08:46:00.753Z,69.64
2023-04-15T08:47:01.025Z,69.23
2023-04-15T08:48:01.125Z,69.03
2023-04-15T08:49:01.540Z,70.04
2023-04-15T08:50:01.496Z,69.95
2023-04-15T08:51:01.612Z,69.54
2023-04-15T08:52:01.807Z,69.64
2023-04-15T08:53:01.969Z,69.54
2023-04-15T08:54:02.144Z,69.03
2023-04-15T08:55:02.353Z,68.93
2023-04-15T08:56:02.511Z,69.26
2023-04-15T08:57:02.696Z,69.84
2023-04-15T08:58:02.856Z,69.84
2023-04-15T08:59:03.229Z,69.64
2023-04-15T09:00:04.788Z,69.34
2023-04-15T09:01:03.449Z,69.84
2023-04-15T09:02:03.593Z,69.34
2023-04-15T09:03:03.834Z,69.64
2023-04-15T09:04:03.959Z,69.43
2023-04-15T09:05:04.115Z,69.13
2023-04-15T09:06:04.291Z,69.43
2023-04-15T09:07:04.536Z,69.74
2023-04-15T09:08:04.702Z,69.64
2023-04-15T09:09:04.810Z,70.04
2023-04-15T09:10:05.006Z,69.91
2023-04-15T09:11:05.180Z,69.51
2023-04-15T09:12:05.326Z,69.51
2023-04-15T09:13:05.504Z,69.51
2023-04-15T09:14:05.687Z,69.30
2023-04-15T09:15:05.860Z,68.79
2023-04-15T09:16:06.034Z,68.70
2023-04-15T09:17:06.238Z,68.79
2023-04-15T09:18:06.353Z,68.62
2023-04-15T09:19:06.571Z,69.43
2023-04-15T09:20:06.729Z,69.13
2023-04-15T09:21:06.907Z,68.70
2023-04-15T09:22:07.090Z,68.93
2023-04-15T09:23:07.276Z,68.93
2023-04-15T09:24:07.467Z,68.83
2023-04-15T09:25:07.660Z,69.23
2023-04-15T09:26:07.806Z,69.03
2023-04-15T09:27:07.988Z,69.13
2023-04-15T09:28:08.173Z,69.43
2023-04-15T09:29:08.346Z,70.04
2023-04-15T09:30:08.501Z,69.64
2023-04-15T09:31:08.701Z,70.25
2023-04-15T09:32:08.826Z,70.15
2023-04-15T09:33:09.093Z,69.74
2023-04-15T09:34:09.183Z,69.84
2023-04-15T09:35:09.336Z,69.84
2023-04-15T09:36:09.579Z,69.74
2023-04-15T09:37:09.988Z,69.74
2023-04-15T09:38:10.086Z,70.04
2023-04-15T09:39:10.031Z,70.04
2023-04-15T09:40:10.207Z,69.84
2023-04-15T09:41:10.343Z,70.04
2023-04-15T09:42:10.523Z,70.65
2023-04-15T09:43:10.732Z,70.15
2023-04-15T09:44:10.869Z,70.25
2023-04-15T09:45:11.078Z,69.84
2023-04-15T09:46:11.334Z,69.84
2023-04-15T09:47:11.379Z,70.25
2023-04-15T09:48:11.557Z,70.45
2023-04-15T09:49:11.809Z,70.86
2023-04-15T09:50:11.917Z,70.65
2023-04-15T09:51:12.091Z,70.65
2023-04-15T09:52:12.268Z,71.16
2023-04-15T09:53:12.450Z,70.86
2023-04-15T09:54:12.651Z,70.55
2023-04-15T09:55:12.853Z,70.65
2023-04-15T09:56:12.957Z,71.03
2023-04-15T09:57:13.147Z,70.65
2023-04-15T09:58:13.322Z,70.86
2023-04-15T09:59:13.526Z,71.06
2023-04-15T10:00:13.660Z,71.06
2023-04-15T10:01:13.899Z,71.06
2023-04-15T10:02:14.072Z,71.88
2023-04-15T10:03:14.300Z,71.26
2023-04-15T10:04:14.507Z,72.08
2023-04-15T10:05:14.501Z,71.77
2023-04-15T10:06:14.671Z,71.67
2023-04-15T10:07:14.833Z,71.57
2023-04-15T10:08:15.029Z,72.17
2023-04-15T10:09:15.215Z,72.52
2023-04-15T10:10:15.391Z,72.92
2023-04-15T10:11:15.530Z,72.99
2023-04-15T10:12:15.696Z,73.02
2023-04-15T10:13:15.873Z,73.13
2023-04-15T10:14:16.057Z,73.13
2023-04-15T10:15:16.239Z,73.22
2023-04-15T10:16:16.484Z,72.72
2023-04-15T10:17:16.588Z,73.43
2023-04-15T10:18:16.783Z,73.33
2023-04-15T10:19:16.947Z,73.43
2023-04-15T10:20:17.107Z,73.74
2023-04-15T10:21:17.285Z,73.94
2023-04-15T10:22:17.470Z,74.14
2023-04-15T10:23:17.674Z,73.74
2023-04-15T10:24:17.823Z,73.83
2023-04-15T10:25:17.997Z,73.43
2023-04-15T10:26:18.168Z,74.04
2023-04-15T10:27:18.329Z,74.04
2023-04-15T10:28:18.511Z,74.34
2023-04-15T10:29:18.684Z,74.34
2023-04-15T10:30:18.835Z,74.55
2023-04-15T10:31:19.035Z,74.24
2023-04-15T10:32:19.279Z,74.44
2023-04-15T10:33:19.361Z,74.65
2023-04-15T10:34:19.502Z,74.24
2023-04-15T10:35:19.693Z,74.04
2023-04-15T10:36:19.877Z,74.04
2023-04-15T10:37:20.039Z,74.14
2023-04-15T10:38:20.237Z,74.95
2023-04-15T10:39:20.425Z,74.55
2023-04-15T10:40:20.576Z,75.16
2023-04-15T10:41:21.535Z,74.55
2023-04-15T10:42:20.959Z,74.82
2023-04-15T10:43:21.149Z,74.65
2023-04-15T10:44:21.299Z,74.92
2023-04-15T10:45:21.485Z,73.90
2023-04-15T10:46:21.710Z,75.12
2023-04-15T10:47:22.057Z,75.12
2023-04-15T10:48:22.049Z,75.52
2023-04-15T10:49:22.235Z,75.02
2023-04-15T10:50:22.415Z,75.22
2023-04-15T10:51:22.583Z,74.82
2023-04-15T10:52:22.750Z,75.43
2023-04-15T10:53:22.907Z,75.02
2023-04-15T10:54:23.058Z,75.02
2023-04-15T10:55:23.255Z,75.12
2023-04-15T10:56:23.418Z,75.12
2023-04-15T10:57:23.629Z,75.32
2023-04-15T10:58:23.786Z,75.93
2023-04-15T10:59:23.944Z,74.82
2023-04-15T11:00:24.110Z,74.82
2023-04-15T11:01:24.362Z,75.32
2023-04-15T11:02:24.671Z,74.92
2023-04-15T11:03:24.792Z,75.79
2023-04-15T11:04:24.982Z,75.59
2023-04-15T11:05:24.999Z,75.39
2023-04-15T11:06:25.185Z,74.38
2023-04-15T11:07:25.351Z,74.48
2023-04-15T11:08:25.494Z,74.88
2023-04-15T11:09:25.689Z,74.88
2023-04-15T11:10:25.992Z,75.19
2023-04-15T11:11:26.029Z,75.19
2023-04-15T11:12:26.262Z,75.56
2023-04-15T11:13:26.384Z,74.74
2023-04-15T11:14:26.576Z,75.86
2023-04-15T11:15:26.764Z,75.96
2023-04-15T11:16:26.920Z,74.44
2023-04-15T11:17:27.201Z,74.65
2023-04-15T11:18:27.281Z,76.47
2023-04-15T11:19:27.459Z,76.47
2023-04-15T11:20:27.584Z,75.86
2023-04-15T11:21:27.778Z,74.85
2023-04-15T11:22:27.947Z,74.27
2023-04-15T11:23:28.099Z,74.48
2023-04-15T11:24:28.282Z,75.29
2023-04-15T11:25:28.458Z,74.68
2023-04-15T11:26:28.604Z,74.68
2023-04-15T11:27:28.804Z,74.98
2023-04-15T11:28:29.022Z,75.19
2023-04-15T11:29:29.143Z,75.79
2023-04-15T11:30:29.320Z,74.88
2023-04-15T11:31:29.534Z,74.88
2023-04-15T11:32:29.739Z,75.09
2023-04-15T11:33:29.875Z,75.09
2023-04-15T11:34:30.027Z,76.40
2023-04-15T11:35:30.186Z,75.59
2023-04-15T11:36:30.356Z,75.49
2023-04-15T11:37:30.627Z,75.90
2023-04-15T11:38:30.730Z,74.78
2023-04-15T11:39:30.920Z,75.39
2023-04-15T11:40:31.096Z,75.93
2023-04-15T11:41:31.270Z,75.52
2023-04-15T11:42:42.799Z,76.14
2023-04-15T11:43:32.624Z,75.93
2023-04-15T11:44:31.797Z,75.93
2023-04-15T11:45:31.975Z,76.03
2023-04-15T11:46:32.338Z,76.44
2023-04-15T11:47:32.346Z,76.64
2023-04-15T11:48:32.476Z,76.54
2023-04-15T11:49:32.666Z,76.75
2023-04-15T11:50:32.885Z,76.54
2023-04-15T11:51:33.022Z,76.54
2023-04-15T11:52:33.161Z,76.34
2023-04-15T11:53:33.344Z,76.14
2023-04-15T11:54:33.499Z,76.85
2023-04-15T11:55:33.687Z,77.36
2023-04-15T11:56:33.859Z,76.54
2023-04-15T11:57:34.025Z,76.85
2023-04-15T11:58:34.193Z,76.64
2023-04-15T11:59:44.509Z,76.85
2023-04-15T12:00:35.511Z,76.44
2023-04-15T12:01:34.696Z,76.54
2023-04-15T12:02:34.986Z,76.64
2023-04-15T12:03:35.200Z,76.75
2023-04-15T12:04:35.416Z,76.95
2023-04-15T12:05:35.438Z,76.95
2023-04-15T12:06:35.585Z,77.36
2023-04-15T12:07:35.733Z,76.85
2023-04-15T12:08:35.919Z,76.85
2023-04-15T12:09:36.124Z,76.54
2023-04-15T12:10:36.291Z,77.25
2023-04-15T12:11:36.461Z,77.36
2023-04-15T12:12:36.637Z,77.05
2023-04-15T12:13:36.774Z,77.66
2023-04-15T12:14:36.992Z,77.25
2023-04-15T12:15:37.164Z,77.25
2023-04-15T12:16:48.126Z,77.15
2023-04-15T12:17:51.678Z,76.75
2023-04-15T12:18:38.715Z,76.61
2023-04-15T12:19:37.888Z,76.81
2023-04-15T12:20:38.041Z,77.12
2023-04-15T12:21:38.199Z,76.81
2023-04-15T12:22:38.383Z,76.31
2023-04-15T12:23:38.570Z,76.91
2023-04-15T12:24:38.750Z,77.01
2023-04-15T12:25:38.928Z,76.51
2023-04-15T12:26:39.064Z,76.61
2023-04-15T12:27:39.228Z,76.00
2023-04-15T12:28:39.398Z,76.10
2023-04-15T12:29:39.576Z,76.10
2023-04-15T12:30:39.750Z,76.31
2023-04-15T12:31:40.006Z,76.61
2023-04-15T12:32:42.217Z,76.51
2023-04-15T12:33:40.265Z,76.81
2023-04-15T12:34:40.546Z,76.20
2023-04-15T12:35:40.662Z,76.61
2023-04-15T12:36:40.775Z,76.91
2023-04-15T12:37:40.954Z,76.20
2023-04-15T12:38:41.115Z,76.51
2023-04-15T12:39:41.354Z,76.51
2023-04-15T12:40:41.492Z,76.71
2023-04-15T12:41:41.684Z,76.91
2023-04-15T12:42:41.840Z,77.01
2023-04-15T12:43:42.036Z,76.51
2023-04-15T12:44:42.230Z,76.51
2023-04-15T12:45:42.386Z,76.40
2023-04-15T12:46:42.574Z,76.81
2023-04-15T12:47:42.808Z,76.51
2023-04-15T12:48:42.924Z,76.71
2023-04-15T12:49:43.077Z,76.37
2023-04-15T12:50:43.267Z,76.37
2023-04-15T12:51:43.408Z,77.08
2023-04-15T12:52:43.588Z,76.06
2023-04-15T12:53:43.771Z,75.76
2023-04-15T12:54:43.955Z,75.46