createdAt,value
2019-03-24T00:00:11.019Z,1032.4776
2019-03-24T00:00:22.809Z,1032.4627
2019-03-24T00:00:34.582Z,1032.4449
2019-03-24T00:00:46.341Z,1032.427
2019-03-24T00:00:58.110Z,1032.484
2019-03-24T00:01:09.938Z,1032.4808
2019-03-24T00:01:21.714Z,1032.4448
2019-03-24T00:01:40.904Z,1032.4317
2019-03-24T00:01:46.206Z,1032.4384
2019-03-24T00:01:57.963Z,1032.3826
2019-03-24T00:02:09.734Z,1032.4154
2019-03-24T00:02:21.476Z,1032.4071
2019-03-24T00:02:33.276Z,1032.4123
2019-03-24T00:02:45.056Z,1032.4367
2019-03-24T00:02:56.841Z,1032.3695
2019-03-24T00:03:08.585Z,1032.3957
2019-03-24T00:03:20.354Z,1032.4005
2019-03-24T00:03:32.117Z,1032.3647
2019-03-24T00:03:43.884Z,1032.358
2019-03-24T00:03:55.667Z,1032.3826
2019-03-24T00:04:07.442Z,1032.3712
2019-03-24T00:04:19.234Z,1032.3712
2019-03-24T00:04:31.015Z,1032.3402
2019-03-24T00:04:42.788Z,1032.353
2019-03-24T00:04:54.534Z,1032.3399
2019-03-24T00:05:06.297Z,1032.3597
2019-03-24T00:05:18.057Z,1032.3515
2019-03-24T00:05:29.845Z,1032.3695
2019-03-24T00:05:41.615Z,1032.371
2019-03-24T00:05:53.522Z,1032.3726
2019-03-24T00:06:05.288Z,1032.3792
2019-03-24T00:06:17.031Z,1032.335
2019-03-24T00:06:28.789Z,1032.4036
2019-03-24T00:06:40.543Z,1032.3464
2019-03-24T00:06:52.321Z,1032.3759
2019-03-24T00:07:04.091Z,1032.389
2019-03-24T00:07:15.865Z,1032.384
2019-03-24T00:07:27.673Z,1032.4005
2019-03-24T00:07:39.422Z,1032.4134
2019-03-24T00:07:51.193Z,1032.4167
2019-03-24T00:08:03.000Z,1032.4167
2019-03-24T00:08:14.771Z,1032.415
2019-03-24T00:08:26.561Z,1032.389
2019-03-24T00:08:38.297Z,1032.4265
2019-03-24T00:08:50.071Z,1032.41
2019-03-24T00:09:01.844Z,1032.4019
2019-03-24T00:09:13.600Z,1032.4168
2019-03-24T00:09:25.374Z,1032.4331
2019-03-24T00:09:37.158Z,1032.4313
2019-03-24T00:09:48.915Z,1032.441
2019-03-24T00:10:00.690Z,1032.4213
2019-03-24T00:10:12.462Z,1032.4296
2019-03-24T00:10:24.232Z,1032.4097
2019-03-24T00:10:36.000Z,1032.4067
2019-03-24T00:10:47.757Z,1032.4428
2019-03-24T00:10:59.553Z,1032.449
2019-03-24T00:11:11.321Z,1032.4343
2019-03-24T00:11:23.144Z,1032.4345
2019-03-24T00:11:34.893Z,1032.4345
2019-03-24T00:11:46.685Z,1032.4147
2019-03-24T00:11:58.460Z,1032.3983
2019-03-24T00:12:10.250Z,1032.4228
2019-03-24T00:12:22.014Z,1032.4031
2019-03-24T00:12:33.790Z,1032.403
2019-03-24T00:12:45.571Z,1032.3851
2019-03-24T00:12:57.355Z,1032.4276
2019-03-24T00:13:09.122Z,1032.3981
2019-03-24T00:13:20.879Z,1032.3867
2019-03-24T00:13:32.649Z,1032.4097
2019-03-24T00:13:44.427Z,1032.3983
2019-03-24T00:13:56.181Z,1032.385
2019-03-24T00:14:07.967Z,1032.3948
2019-03-24T00:14:19.742Z,1032.3967
2019-03-24T00:14:31.503Z,1032.4095
2019-03-24T00:14:43.274Z,1032.3801
2019-03-24T00:14:55.032Z,1032.3293
2019-03-24T00:15:06.807Z,1032.3193
2019-03-24T00:15:25.951Z,1032.3718
2019-03-24T00:15:31.325Z,1032.316
2019-03-24T00:15:43.108Z,1032.3553
2019-03-24T00:15:54.924Z,1032.3504
2019-03-24T00:16:06.695Z,1032.3062
2019-03-24T00:16:18.454Z,1032.3258
2019-03-24T00:16:30.219Z,1032.3684
2019-03-24T00:16:42.018Z,1032.3569
2019-03-24T00:16:53.779Z,1032.3668
2019-03-24T00:17:05.574Z,1032.3291
2019-03-24T00:17:17.340Z,1032.2963
2019-03-24T00:17:29.110Z,1032.3699
2019-03-24T00:17:40.864Z,1032.3781
2019-03-24T00:17:52.660Z,1032.324
2019-03-24T00:18:04.438Z,1032.3406
2019-03-24T00:18:16.198Z,1032.4091
2019-03-24T00:18:27.962Z,1032.4044
2019-03-24T00:18:39.756Z,1032.4176
2019-03-24T00:18:51.533Z,1032.4206
2019-03-24T00:19:03.265Z,1032.442
2019-03-24T00:19:15.041Z,1032.4354
2019-03-24T00:19:26.810Z,1032.4536
2019-03-24T00:19:38.564Z,1032.434
2019-03-24T00:19:50.347Z,1032.4487
2019-03-24T00:20:02.146Z,1032.4389
2019-03-24T00:20:13.881Z,1032.4226
2019-03-24T00:20:25.661Z,1032.4816
2019-03-24T00:20:37.457Z,1032.4831
2019-03-24T00:20:49.268Z,1032.4786
2019-03-24T00:21:01.003Z,1032.4259
2019-03-24T00:21:12.806Z,1032.4816
2019-03-24T00:21:24.548Z,1032.4571
2019-03-24T00:21:36.300Z,1032.4901
2019-03-24T00:21:48.087Z,1032.5096
2019-03-24T00:21:59.873Z,1032.4866
2019-03-24T00:22:11.666Z,1032.5063
2019-03-24T00:22:23.426Z,1032.4949
2019-03-24T00:22:35.206Z,1032.4853
2019-03-24T00:22:46.970Z,1032.4428
2019-03-24T00:22:58.717Z,1032.4593
2019-03-24T00:23:10.486Z,1032.4543
2019-03-24T00:23:22.233Z,1032.4528
2019-03-24T00:23:34.023Z,1032.4445
2019-03-24T00:23:45.782Z,1032.4642
2019-03-24T00:23:57.558Z,1032.4691
2019-03-24T00:24:09.350Z,1032.4527
2019-03-24T00:24:21.120Z,1032.43
2019-03-24T00:24:32.897Z,1032.4268
2019-03-24T00:24:44.645Z,1032.4448
2019-03-24T00:24:56.413Z,1032.4431
2019-03-24T00:25:08.178Z,1032.4317
2019-03-24T00:25:19.947Z,1032.4399
2019-03-24T00:25:31.711Z,1032.4204
2019-03-24T00:25:43.476Z,1032.4057
2019-03-24T00:25:55.257Z,1032.4384
2019-03-24T00:26:07.012Z,1032.3991
2019-03-24T00:26:18.773Z,1032.4008
2019-03-24T00:26:30.531Z,1032.4222
2019-03-24T00:26:42.329Z,1032.4007
2019-03-24T00:26:54.106Z,1032.4204
2019-03-24T00:27:05.937Z,1032.3632
2019-03-24T00:27:17.659Z,1032.3796
2019-03-24T00:27:29.430Z,1032.368
2019-03-24T00:27:41.185Z,1032.3615
2019-03-24T00:27:52.941Z,1032.3466
2019-03-24T00:28:04.706Z,1032.3598
2019-03-24T00:28:16.478Z,1032.3564
2019-03-24T00:28:28.247Z,1032.3532
2019-03-24T00:28:40.014Z,1032.3812
2019-03-24T00:28:51.790Z,1032.3631
2019-03-24T00:29:03.560Z,1032.3565
2019-03-24T00:29:15.355Z,1032.3353
2019-03-24T00:29:27.127Z,1032.3745
2019-03-24T00:29:38.894Z,1032.3778
2019-03-24T00:29:50.668Z,1032.3594
2019-03-24T00:30:06.688Z,1032.3824
2019-03-24T00:30:18.463Z,1032.3712
2019-03-24T00:30:30.215Z,1032.3679
2019-03-24T00:30:41.973Z,1032.3679
2019-03-24T00:30:53.770Z,1032.3579
2019-03-24T00:31:05.559Z,1032.3924
2019-03-24T00:31:17.297Z,1032.3859
2019-03-24T00:31:29.102Z,1032.3726
2019-03-24T00:31:40.849Z,1032.3433
2019-03-24T00:31:52.695Z,1032.3809
2019-03-24T00:32:04.447Z,1032.304
2019-03-24T00:32:16.253Z,1032.3431
2019-03-24T00:32:28.010Z,1032.3073
2019-03-24T00:32:40.791Z,1032.3594
2019-03-24T00:32:52.552Z,1032.3266
2019-03-24T00:33:04.324Z,1032.335
2019-03-24T00:33:16.114Z,1032.3087
2019-03-24T00:33:27.894Z,1032.3249
2019-03-24T00:33:39.661Z,1032.2972
2019-03-24T00:33:51.444Z,1032.322
2019-03-24T00:34:03.243Z,1032.2857
2019-03-24T00:34:15.012Z,1032.2695
2019-03-24T00:34:26.816Z,1032.2679
2019-03-24T00:34:38.565Z,1032.2629
2019-03-24T00:34:50.360Z,1032.2874
2019-03-24T00:35:02.138Z,1032.2807
2019-03-24T00:35:13.914Z,1032.312
2019-03-24T00:35:25.687Z,1032.276
2019-03-24T00:35:37.478Z,1032.2529
2019-03-24T00:35:49.235Z,1032.2742
2019-03-24T00:36:00.999Z,1032.2365
2019-03-24T00:36:13.771Z,1032.2202
2019-03-24T00:36:25.530Z,1032.2906
2019-03-24T00:36:37.315Z,1032.2481
2019-03-24T00:36:49.099Z,1032.2674
2019-03-24T00:37:00.876Z,1032.2872
2019-03-24T00:37:12.667Z,1032.2464
2019-03-24T00:37:24.425Z,1032.1988
2019-03-24T00:37:36.187Z,1032.2624
2019-03-24T00:37:47.957Z,1032.2116
2019-03-24T00:37:59.728Z,1032.2429
2019-03-24T00:38:11.500Z,1032.2327
2019-03-24T00:38:23.289Z,1032.1968
2019-03-24T00:38:35.054Z,1032.2426
2019-03-24T00:38:46.825Z,1032.205
2019-03-24T00:38:58.578Z,1032.2556
2019-03-24T00:39:10.384Z,1032.2244
2019-03-24T00:39:22.157Z,1032.2181
2019-03-24T00:39:33.968Z,1032.2211
2019-03-24T00:39:45.709Z,1032.2392
2019-03-24T00:39:57.482Z,1032.2751
2019-03-24T00:40:09.252Z,1032.2277
2019-03-24T00:40:21.021Z,1032.249
2019-03-24T00:40:32.796Z,1032.2506
2019-03-24T00:40:44.546Z,1032.239
2019-03-24T00:40:57.330Z,1032.2668
2019-03-24T00:41:09.079Z,1032.2667
2019-03-24T00:41:20.845Z,1032.2618
2019-03-24T00:41:32.608Z,1032.26
2019-03-24T00:41:44.391Z,1032.2355
2019-03-24T00:41:56.144Z,1032.2242
2019-03-24T00:42:07.927Z,1032.2305
2019-03-24T00:42:19.746Z,1032.2225
2019-03-24T00:42:31.559Z,1032.2683
2019-03-24T00:42:43.306Z,1032.2225
2019-03-24T00:42:55.097Z,1032.206
2019-03-24T00:43:06.867Z,1032.2043
2019-03-24T00:43:18.632Z,1032.201
2019-03-24T00:43:30.396Z,1032.1993
2019-03-24T00:43:42.160Z,1032.2271
2019-03-24T00:43:53.929Z,1032.2141
2019-03-24T00:44:05.702Z,1032.2026
2019-03-24T00:44:17.472Z,1032.2172
2019-03-24T00:44:29.239Z,1032.211
2019-03-24T00:44:40.999Z,1032.2188
2019-03-24T00:44:52.751Z,1032.2139
2019-03-24T00:45:04.518Z,1032.2089
2019-03-24T00:45:16.335Z,1032.1828
2019-03-24T00:45:36.401Z,1032.1876
2019-03-24T00:45:40.856Z,1032.2287
2019-03-24T00:45:52.583Z,1032.1911
2019-03-24T00:46:04.358Z,1032.2105
2019-03-24T00:46:16.154Z,1032.2055
2019-03-24T00:46:27.943Z,1032.232
2019-03-24T00:46:39.713Z,1032.2319
2019-03-24T00:46:51.454Z,1032.2055
2019-03-24T00:47:03.227Z,1032.2188
2019-03-24T00:47:15.001Z,1032.2041
2019-03-24T00:47:26.803Z,1032.2124
2019-03-24T00:47:38.575Z,1032.2091
2019-03-24T00:47:50.351Z,1032.1928
2019-03-24T00:48:02.122Z,1032.196
2019-03-24T00:48:13.903Z,1032.1928
2019-03-24T00:48:25.681Z,1032.1928
2019-03-24T00:48:37.444Z,1032.1977
2019-03-24T00:48:49.238Z,1032.1878
2019-03-24T00:49:01.005Z,1032.1798
2019-03-24T00:49:12.744Z,1032.1453
2019-03-24T00:49:24.534Z,1032.1798
2019-03-24T00:49:36.334Z,1032.1437
2019-03-24T00:49:48.103Z,1032.1667
2019-03-24T00:49:59.860Z,1032.1209
2019-03-24T00:50:11.639Z,1032.1617
2019-03-24T00:50:23.392Z,1032.1422
2019-03-24T00:50:35.152Z,1032.1636
2019-03-24T00:50:46.946Z,1032.1276
2019-03-24T00:50:58.719Z,1032.1359
2019-03-24T00:51:10.520Z,1032.1112
2019-03-24T00:51:22.253Z,1032.085
2019-03-24T00:51:34.028Z,1032.0999
2019-03-24T00:51:45.795Z,1032.1062
2019-03-24T00:51:57.523Z,1032.1114
2019-03-24T00:52:09.326Z,1032.0915
2019-03-24T00:52:21.084Z,1032.1179
2019-03-24T00:52:32.833Z,1032.0817
2019-03-24T00:52:44.627Z,1032.0982
2019-03-24T00:52:56.381Z,1032.1031
2019-03-24T00:53:08.162Z,1032.0687
2019-03-24T00:53:19.955Z,1032.0718
2019-03-24T00:53:31.757Z,1032.0704
2019-03-24T00:53:43.523Z,1032.0656
2019-03-24T00:53:55.302Z,1032.0457
2019-03-24T00:54:07.077Z,1032.0344
2019-03-24T00:54:18.853Z,1032.0278
2019-03-24T00:54:30.611Z,1032.0671
2019-03-24T00:54:42.376Z,1032.0312
2019-03-24T00:54:54.142Z,1032.0346
2019-03-24T00:55:05.921Z,1032.0279
2019-03-24T00:55:17.667Z,1032.0426
2019-03-24T00:55:29.466Z,1032.0346
2019-03-24T00:55:41.258Z,1032.0296
2019-03-24T00:55:53.037Z,1032.0557
2019-03-24T00:56:04.820Z,1032.0264
2019-03-24T00:56:16.614Z,1031.9918
2019-03-24T00:56:28.383Z,1032.0198
2019-03-24T00:56:40.166Z,1032.0018
2019-03-24T00:56:51.926Z,1032.0117
2019-03-24T00:57:03.714Z,1031.987
2019-03-24T00:57:15.470Z,1031.9919
2019-03-24T00:57:27.261Z,1031.9626
2019-03-24T00:57:39.030Z,1031.9985
2019-03-24T00:57:50.784Z,1031.9542
2019-03-24T00:58:02.597Z,1031.9672
2019-03-24T00:58:15.331Z,1031.9575
2019-03-24T00:58:27.075Z,1031.9477
2019-03-24T00:58:38.836Z,1031.9313
2019-03-24T00:58:50.599Z,1031.9134
2019-03-24T00:59:02.392Z,1031.892
2019-03-24T00:59:15.140Z,1031.9414
2019-03-24T00:59:26.899Z,1031.8906
2019-03-24T00:59:38.690Z,1031.8937
2019-03-24T00:59:50.446Z,1031.8707
2019-03-24T01:00:02.198Z,1031.8937
2019-03-24T01:00:13.976Z,1031.8691
2019-03-24T01:00:26.722Z,1031.848
2019-03-24T01:00:38.501Z,1031.8577
2019-03-24T01:00:50.271Z,1031.8286
2019-03-24T01:01:02.042Z,1031.8496
2019-03-24T01:01:13.824Z,1031.8253
2019-03-24T01:01:25.605Z,1031.8286
2019-03-24T01:01:37.399Z,1031.8366
2019-03-24T01:01:49.156Z,1031.7991
2019-03-24T01:02:00.896Z,1031.8056
2019-03-24T01:02:12.658Z,1031.799
2019-03-24T01:02:24.415Z,1031.804
2019-03-24T01:02:36.196Z,1031.804
2019-03-24T01:02:47.959Z,1031.7728
2019-03-24T01:02:59.723Z,1031.737
2019-03-24T01:03:11.479Z,1031.7386
2019-03-24T01:03:23.235Z,1031.7305
2019-03-24T01:03:34.995Z,1031.7436
2019-03-24T01:03:46.747Z,1031.7451
2019-03-24T01:03:58.506Z,1031.7468
2019-03-24T01:04:10.296Z,1031.7175
2019-03-24T01:04:22.042Z,1031.7387
2019-03-24T01:04:33.991Z,1031.7486
2019-03-24T01:04:45.764Z,1031.77
2019-03-24T01:04:57.516Z,1031.7749
2019-03-24T01:05:09.268Z,1031.742
2019-03-24T01:05:21.032Z,1031.7257
2019-03-24T01:05:32.806Z,1031.7553
2019-03-24T01:05:44.563Z,1031.7553
2019-03-24T01:05:56.309Z,1031.7684
2019-03-24T01:06:08.047Z,1031.734
2019-03-24T01:06:19.833Z,1031.77
2019-03-24T01:06:31.626Z,1031.739
2019-03-24T01:06:43.390Z,1031.7423
2019-03-24T01:06:55.158Z,1031.721
2019-03-24T01:07:06.945Z,1031.7423
2019-03-24T01:07:18.708Z,1031.7373
2019-03-24T01:07:30.484Z,1031.7225
2019-03-24T01:07:42.261Z,1031.6998
2019-03-24T01:07:54.044Z,1031.7305
2019-03-24T01:08:05.809Z,1031.6998
2019-03-24T01:08:17.551Z,1031.7275
2019-03-24T01:08:29.333Z,1031.6948
2019-03-24T01:08:41.098Z,1031.7175
2019-03-24T01:08:52.879Z,1031.6801
2019-03-24T01:09:04.643Z,1031.703
2019-03-24T01:09:16.428Z,1031.7062
2019-03-24T01:09:28.209Z,1031.703
2019-03-24T01:09:39.973Z,1031.7062
2019-03-24T01:09:51.761Z,1031.6635
2019-03-24T01:10:03.542Z,1031.7259
2019-03-24T01:10:15.310Z,1031.7159
2019-03-24T01:10:27.100Z,1031.6751
2019-03-24T01:10:38.850Z,1031.6817
2019-03-24T01:10:50.604Z,1031.6981
2019-03-24T01:11:02.403Z,1031.6768
2019-03-24T01:11:14.180Z,1031.6572
2019-03-24T01:11:25.946Z,1031.6767
2019-03-24T01:11:37.709Z,1031.6765
2019-03-24T01:11:49.468Z,1031.6373
2019-03-24T01:12:01.238Z,1031.6129
2019-03-24T01:12:13.013Z,1031.6553
2019-03-24T01:12:24.801Z,1031.6374
2019-03-24T01:12:36.553Z,1031.6324
2019-03-24T01:12:48.371Z,1031.6455
2019-03-24T01:13:00.098Z,1031.6274
2019-03-24T01:13:11.850Z,1031.6209
2019-03-24T01:13:23.600Z,1031.6209
2019-03-24T01:13:35.362Z,1031.6585
2019-03-24T01:13:47.126Z,1031.6324
2019-03-24T01:13:58.917Z,1031.608
2019-03-24T01:14:10.700Z,1031.6406
2019-03-24T01:14:22.450Z,1031.6506
2019-03-24T01:14:34.220Z,1031.6276
2019-03-24T01:14:45.994Z,1031.6457
2019-03-24T01:14:57.770Z,1031.6932
2019-03-24T01:15:09.556Z,1031.6374
2019-03-24T01:15:21.341Z,1031.6311
2019-03-24T01:15:33.104Z,1031.6588
2019-03-24T01:15:47.827Z,1031.6538
2019-03-24T01:15:57.579Z,1031.6015
2019-03-24T01:16:09.325Z,1031.6031
2019-03-24T01:16:21.104Z,1031.6097
2019-03-24T01:16:32.845Z,1031.6228
2019-03-24T01:16:44.607Z,1031.6359
2019-03-24T01:16:56.409Z,1031.5819
2019-03-24T01:17:08.158Z,1031.6342
2019-03-24T01:17:19.930Z,1031.5786
2019-03-24T01:17:31.728Z,1031.6065
2019-03-24T01:17:43.512Z,1031.6014
2019-03-24T01:17:57.347Z,1031.6209
2019-03-24T01:18:08.034Z,1031.5753
2019-03-24T01:18:19.809Z,1031.5489
2019-03-24T01:18:31.587Z,1031.5668
2019-03-24T01:18:43.328Z,1031.5687
2019-03-24T01:18:55.093Z,1031.5998
2019-03-24T01:19:06.877Z,1031.5523
2019-03-24T01:19:18.637Z,1031.5554
2019-03-24T01:19:30.428Z,1031.6259
2019-03-24T01:19:42.203Z,1031.5537
2019-03-24T01:19:54.096Z,1031.5489
2019-03-24T01:20:05.878Z,1031.5799
2019-03-24T01:20:17.641Z,1031.5963
2019-03-24T01:20:29.412Z,1031.5732
2019-03-24T01:20:41.199Z,1031.5522
2019-03-24T01:20:52.972Z,1031.6126
2019-03-24T01:21:04.758Z,1031.5848
2019-03-24T01:21:16.530Z,1031.5782
2019-03-24T01:21:28.283Z,1031.5914
2019-03-24T01:21:40.038Z,1031.583
2019-03-24T01:21:51.795Z,1031.5814
2019-03-24T01:22:03.570Z,1031.6469
2019-03-24T01:22:15.336Z,1031.593
2019-03-24T01:22:27.093Z,1031.5406
2019-03-24T01:22:38.859Z,1031.5699
2019-03-24T01:22:50.634Z,1031.6124
2019-03-24T01:23:02.412Z,1031.6156
2019-03-24T01:23:14.192Z,1031.5782
2019-03-24T01:23:25.999Z,1031.5863
2019-03-24T01:23:37.751Z,1031.593
2019-03-24T01:23:49.505Z,1031.588
2019-03-24T01:24:01.282Z,1031.5914
2019-03-24T01:24:13.049Z,1031.5585
2019-03-24T01:24:24.806Z,1031.557
2019-03-24T01:24:36.604Z,1031.5502
2019-03-24T01:24:48.351Z,1031.6027
2019-03-24T01:25:00.306Z,1031.5782
2019-03-24T01:25:11.956Z,1031.5502
2019-03-24T01:25:23.714Z,1031.5847
2019-03-24T01:25:35.508Z,1031.601
2019-03-24T01:25:47.275Z,1031.583
2019-03-24T01:25:59.038Z,1031.6138
2019-03-24T01:26:10.834Z,1031.604
2019-03-24T01:26:22.587Z,1031.5943
2019-03-24T01:26:34.405Z,1031.6352
2019-03-24T01:26:46.145Z,1031.668
2019-03-24T01:26:57.902Z,1031.637
2019-03-24T01:27:09.668Z,1031.6335
2019-03-24T01:27:21.410Z,1031.6269
2019-03-24T01:27:33.167Z,1031.614
2019-03-24T01:27:44.922Z,1031.6597
2019-03-24T01:27:56.677Z,1031.6385
2019-03-24T01:28:08.441Z,1031.6925
2019-03-24T01:28:21.185Z,1031.65
2019-03-24T01:28:32.935Z,1031.6433
2019-03-24T01:28:44.754Z,1031.699
2019-03-24T01:28:56.516Z,1031.66
2019-03-24T01:29:08.292Z,1031.6254
2019-03-24T01:29:20.061Z,1031.6647
2019-03-24T01:29:31.820Z,1031.6976
2019-03-24T01:29:43.604Z,1031.658
2019-03-24T01:29:55.399Z,1031.6646
2019-03-24T01:30:07.174Z,1031.7072
2019-03-24T01:30:18.945Z,1031.7336
2019-03-24T01:30:30.748Z,1031.668
2019-03-24T01:30:42.515Z,1031.6973
2019-03-24T01:30:54.294Z,1031.6975
2019-03-24T01:31:06.094Z,1031.699
2019-03-24T01:31:17.879Z,1031.6828
2019-03-24T01:31:30.671Z,1031.6956
2019-03-24T01:31:42.415Z,1031.7185
2019-03-24T01:31:54.183Z,1031.6876
2019-03-24T01:32:05.928Z,1031.7058
2019-03-24T01:32:17.728Z,1031.6973
2019-03-24T01:32:29.479Z,1031.7187
2019-03-24T01:32:41.258Z,1031.7038
2019-03-24T01:32:53.034Z,1031.7038
2019-03-24T01:33:04.814Z,1031.7008
2019-03-24T01:33:16.577Z,1031.6894
2019-03-24T01:33:28.385Z,1031.7449
2019-03-24T01:33:40.141Z,1031.7154
2019-03-24T01:33:51.897Z,1031.7481
2019-03-24T01:34:03.688Z,1031.75
2019-03-24T01:34:15.447Z,1031.7286
2019-03-24T01:34:27.205Z,1031.7646
2019-03-24T01:34:39.029Z,1031.7712
2019-03-24T01:34:50.794Z,1031.7579
2019-03-24T01:35:02.574Z,1031.7434
2019-03-24T01:35:14.354Z,1031.7564
2019-03-24T01:35:26.123Z,1031.7269
2019-03-24T01:35:37.920Z,1031.7465
2019-03-24T01:35:49.685Z,1031.8105
2019-03-24T01:36:01.468Z,1031.7386
2019-03-24T01:36:14.601Z,1031.7498
2019-03-24T01:36:26.370Z,1031.7678
2019-03-24T01:36:38.159Z,1031.7465
2019-03-24T01:36:49.931Z,1031.7058
2019-03-24T01:37:01.720Z,1031.755
2019-03-24T01:37:13.537Z,1031.7746
2019-03-24T01:37:25.290Z,1031.7287
2019-03-24T01:37:37.072Z,1031.7124
2019-03-24T01:37:48.865Z,1031.7386
2019-03-24T01:38:00.641Z,1031.7501
2019-03-24T01:38:12.432Z,1031.7238
2019-03-24T01:38:24.204Z,1031.755
2019-03-24T01:38:35.950Z,1031.7485
2019-03-24T01:38:47.715Z,1031.727
2019-03-24T01:38:59.462Z,1031.7403
2019-03-24T01:39:11.268Z,1031.722
2019-03-24T01:39:23.060Z,1031.6862
2019-03-24T01:39:34.805Z,1031.7059
2019-03-24T01:39:46.578Z,1031.7041
2019-03-24T01:39:58.348Z,1031.7418
2019-03-24T01:40:10.090Z,1031.6518
2019-03-24T01:40:21.876Z,1031.7008
2019-03-24T01:40:33.669Z,1031.6717
2019-03-24T01:40:45.436Z,1031.6584
2019-03-24T01:40:57.273Z,1031.6519
2019-03-24T01:41:09.012Z,1031.6896
2019-03-24T01:41:20.795Z,1031.6781
2019-03-24T01:41:32.539Z,1031.6356
2019-03-24T01:41:44.346Z,1031.6634
2019-03-24T01:41:56.093Z,1031.6126
2019-03-24T01:42:07.858Z,1031.6062
2019-03-24T01:42:19.623Z,1031.6191
2019-03-24T01:42:31.423Z,1031.5914
2019-03-24T01:42:43.188Z,1031.6093
2019-03-24T01:42:54.955Z,1031.5864
2019-03-24T01:43:06.718Z,1031.5947
2019-03-24T01:43:18.512Z,1031.6142
2019-03-24T01:43:30.311Z,1031.598
2019-03-24T01:43:42.078Z,1031.5651
2019-03-24T01:43:53.853Z,1031.6141
2019-03-24T01:44:05.600Z,1031.5994
2019-03-24T01:44:17.371Z,1031.5603
2019-03-24T01:44:29.148Z,1031.6011
2019-03-24T01:44:40.899Z,1031.6455
2019-03-24T01:44:52.674Z,1031.6273
2019-03-24T01:45:04.419Z,1031.6584
2019-03-24T01:45:16.201Z,1031.634
2019-03-24T01:45:27.978Z,1031.6667
2019-03-24T01:45:39.732Z,1031.6518
2019-03-24T01:45:58.359Z,1031.6585
2019-03-24T01:46:04.216Z,1031.6717
2019-03-24T01:46:15.994Z,1031.6683
2019-03-24T01:46:27.763Z,1031.67
2019-03-24T01:46:39.536Z,1031.6356
2019-03-24T01:46:51.311Z,1031.6176
2019-03-24T01:47:03.227Z,1031.6748
2019-03-24T01:47:14.988Z,1031.6831
2019-03-24T01:47:26.740Z,1031.6552
2019-03-24T01:47:38.537Z,1031.6567
2019-03-24T01:47:50.292Z,1031.6289
2019-03-24T01:48:02.107Z,1031.6159
2019-03-24T01:48:13.886Z,1031.6304
2019-03-24T01:48:25.631Z,1031.6535
2019-03-24T01:48:37.417Z,1031.5897
2019-03-24T01:48:49.189Z,1031.6226
2019-03-24T01:49:00.937Z,1031.6682
2019-03-24T01:49:12.716Z,1031.6519
2019-03-24T01:49:24.492Z,1031.6075
2019-03-24T01:49:36.252Z,1031.6405
2019-03-24T01:49:48.056Z,1031.6109
2019-03-24T01:49:59.804Z,1031.5847
2019-03-24T01:50:11.561Z,1031.601
2019-03-24T01:50:23.323Z,1031.5993
2019-03-24T01:50:35.094Z,1031.6125
2019-03-24T01:50:46.867Z,1031.6126
2019-03-24T01:50:58.608Z,1031.5699
2019-03-24T01:51:10.362Z,1031.5964
2019-03-24T01:51:22.150Z,1031.5653
2019-03-24T01:51:33.910Z,1031.5799
2019-03-24T01:51:45.654Z,1031.5963
2019-03-24T01:51:57.413Z,1031.5766
2019-03-24T01:52:09.225Z,1031.598
2019-03-24T01:52:21.995Z,1031.6127
2019-03-24T01:52:33.787Z,1031.601
2019-03-24T01:52:45.576Z,1031.6093
2019-03-24T01:52:57.352Z,1031.5244
2019-03-24T01:53:09.147Z,1031.5551
2019-03-24T01:53:20.901Z,1031.5472
2019-03-24T01:53:32.681Z,1031.5341
2019-03-24T01:53:44.454Z,1031.5389
2019-03-24T01:53:56.245Z,1031.5307
2019-03-24T01:54:08.025Z,1031.5799
2019-03-24T01:54:19.795Z,1031.5617
2019-03-24T01:54:31.561Z,1031.5357
2019-03-24T01:54:43.349Z,1031.5522
2019-03-24T01:54:55.125Z,1031.5782
2019-03-24T01:55:06.902Z,1031.5571
2019-03-24T01:55:18.684Z,1031.5308
2019-03-24T01:55:30.463Z,1031.5472
2019-03-24T01:55:42.225Z,1031.5799
2019-03-24T01:55:54.023Z,1031.5469
2019-03-24T01:56:05.778Z,1031.5667
2019-03-24T01:56:17.535Z,1031.5749
2019-03-24T01:56:29.310Z,1031.5389
2019-03-24T01:56:41.126Z,1031.5568
2019-03-24T01:56:52.911Z,1031.5734
2019-03-24T01:57:04.679Z,1031.5701
2019-03-24T01:57:16.459Z,1031.5898
2019-03-24T01:57:28.240Z,1031.5881
2019-03-24T01:57:39.979Z,1031.598
2019-03-24T01:57:51.734Z,1031.6274
2019-03-24T01:58:03.518Z,1031.5732
2019-03-24T01:58:15.303Z,1031.5865
2019-03-24T01:58:27.123Z,1031.5766
2019-03-24T01:58:38.876Z,1031.5816
2019-03-24T01:58:50.660Z,1031.5095
2019-03-24T01:59:02.403Z,1031.5456
2019-03-24T01:59:14.172Z,1031.5244
2019-03-24T01:59:25.951Z,1031.5257
2019-03-24T01:59:37.730Z,1031.5308
2019-03-24T01:59:49.493Z,1031.5634
2019-03-24T02:00:01.246Z,1031.5603
2019-03-24T02:00:13.003Z,1031.5422
2019-03-24T02:00:24.793Z,1031.5452
2019-03-24T02:00:36.546Z,1031.5584
2019-03-24T02:00:48.313Z,1031.593
2019-03-24T02:01:00.092Z,1031.5389
2019-03-24T02:01:11.883Z,1031.5406
2019-03-24T02:01:23.667Z,1031.5419
2019-03-24T02:01:35.443Z,1031.5551
2019-03-24T02:01:47.330Z,1031.5306
2019-03-24T02:01:59.072Z,1031.5422
2019-03-24T02:02:10.866Z,1031.5502
2019-03-24T02:02:22.623Z,1031.4896
2019-03-24T02:02:34.412Z,1031.5012
2019-03-24T02:02:46.187Z,1031.4702
2019-03-24T02:02:57.945Z,1031.4635
2019-03-24T02:03:09.722Z,1031.4831
2019-03-24T02:03:21.506Z,1031.4702
2019-03-24T02:03:33.269Z,1031.4669
2019-03-24T02:03:45.035Z,1031.4653
2019-03-24T02:03:56.800Z,1031.4833
2019-03-24T02:04:08.557Z,1031.4536
2019-03-24T02:04:20.325Z,1031.4423
2019-03-24T02:04:32.122Z,1031.4555
2019-03-24T02:04:43.894Z,1031.4882
2019-03-24T02:04:55.658Z,1031.4638
2019-03-24T02:05:07.430Z,1031.4914
2019-03-24T02:05:19.192Z,1031.5093
2019-03-24T02:05:30.945Z,1031.4506
2019-03-24T02:05:42.747Z,1031.4948
2019-03-24T02:05:54.493Z,1031.4753
2019-03-24T02:06:06.264Z,1031.4899
2019-03-24T02:06:18.051Z,1031.4836
2019-03-24T02:06:29.777Z,1031.5048
2019-03-24T02:06:41.511Z,1031.4919
2019-03-24T02:06:53.302Z,1031.5263
2019-03-24T02:07:05.082Z,1031.551
2019-03-24T02:07:16.899Z,1031.5051
2019-03-24T02:07:28.676Z,1031.5346
2019-03-24T02:07:40.449Z,1031.569
2019-03-24T02:07:52.222Z,1031.5804
2019-03-24T02:08:03.990Z,1031.5625
2019-03-24T02:08:15.781Z,1031.5462
2019-03-24T02:08:27.537Z,1031.5609
2019-03-24T02:08:39.272Z,1031.576
2019-03-24T02:08:51.131Z,1031.5626
2019-03-24T02:09:03.877Z,1031.5648
2019-03-24T02:09:15.626Z,1031.5842
2019-03-24T02:09:27.401Z,1031.5546
2019-03-24T02:09:39.163Z,1031.545
2019-03-24T02:09:50.952Z,1031.5795
2019-03-24T02:10:02.735Z,1031.5435
2019-03-24T02:10:14.490Z,1031.5322
2019-03-24T02:10:26.257Z,1031.583
2019-03-24T02:10:38.046Z,1031.5765
2019-03-24T02:10:49.775Z,1031.5698
2019-03-24T02:11:01.558Z,1031.5615
2019-03-24T02:11:13.325Z,1031.5517
2019-03-24T02:11:25.135Z,1031.5208
2019-03-24T02:11:36.890Z,1031.5126
2019-03-24T02:11:50.778Z,1031.5161
2019-03-24T02:12:01.435Z,1031.5014
2019-03-24T02:12:13.208Z,1031.5046
2019-03-24T02:12:24.989Z,1031.4899
2019-03-24T02:12:36.765Z,1031.5078
2019-03-24T02:12:48.508Z,1031.4965
2019-03-24T02:13:00.265Z,1031.4931
2019-03-24T02:13:12.020Z,1031.4819
2019-03-24T02:13:23.775Z,1031.4786
2019-03-24T02:13:35.553Z,1031.4525
2019-03-24T02:13:47.314Z,1031.4703
2019-03-24T02:13:59.115Z,1031.4295
2019-03-24T02:14:10.885Z,1031.4886
2019-03-24T02:14:22.639Z,1031.408
2019-03-24T02:14:34.429Z,1031.441
2019-03-24T02:14:46.215Z,1031.4459
2019-03-24T02:14:57.963Z,1031.4165
2019-03-24T02:15:09.732Z,1031.4376
2019-03-24T02:15:21.496Z,1031.4016