createdAt,value
2023-01-02T00:01:40.574Z,98775.13
2023-01-02T00:04:08.701Z,98788.31
2023-01-02T00:06:38.577Z,98787.00
2023-01-02T00:09:08.065Z,98793.77
2023-01-02T00:11:35.934Z,98790.61
2023-01-02T00:14:03.700Z,98785.86
2023-01-02T00:16:31.465Z,98780.25
2023-01-02T00:18:59.103Z,98780.80
2023-01-02T00:21:26.747Z,98785.09
2023-01-02T00:23:56.622Z,98792.36
2023-01-02T00:26:24.268Z,98782.41
2023-01-02T00:28:51.754Z,98781.33
2023-01-02T00:31:19.505Z,98780.24
2023-01-02T00:33:47.234Z,98791.56
2023-01-02T00:36:14.959Z,98797.97
2023-01-02T00:38:44.138Z,98797.69
2023-01-02T00:41:11.755Z,98792.00
2023-01-02T00:43:39.556Z,98788.24
2023-01-02T00:46:11.462Z,98784.16
2023-01-02T00:48:36.611Z,98789.00
2023-01-02T00:51:04.304Z,98794.35
2023-01-02T00:53:32.171Z,98795.11
2023-01-02T00:55:59.643Z,98786.22
2023-01-02T00:58:27.175Z,98791.05
2023-01-02T01:00:54.716Z,98793.20
2023-01-02T01:03:22.303Z,98787.02
2023-01-02T01:05:49.886Z,98794.55
2023-01-02T01:08:17.517Z,98788.62
2023-01-02T01:10:45.294Z,98783.48
2023-01-02T01:13:12.923Z,98782.12
2023-01-02T01:15:40.459Z,98782.39
2023-01-02T01:18:08.093Z,98783.19
2023-01-02T01:20:39.147Z,98775.45
2023-01-02T01:23:06.664Z,98782.48
2023-01-02T01:25:36.825Z,98780.09
2023-01-02T01:28:04.681Z,98780.92
2023-01-02T01:30:32.344Z,98783.87
2023-01-02T01:32:59.687Z,98774.20
2023-01-02T01:35:27.270Z,98768.27
2023-01-02T01:37:54.734Z,98770.45
2023-01-02T01:40:22.293Z,98772.87
2023-01-02T01:42:50.532Z,98773.38
2023-01-02T01:45:18.350Z,98770.41
2023-01-02T01:47:55.341Z,98768.50
2023-01-02T01:50:32.023Z,98767.41
2023-01-02T01:53:04.625Z,98772.25
2023-01-02T01:55:38.997Z,98769.25
2023-01-02T01:58:17.672Z,98772.66
2023-01-02T02:00:46.522Z,98773.95
2023-01-02T02:03:22.039Z,98765.84
2023-01-02T02:05:50.368Z,98769.06
2023-01-02T02:08:32.539Z,98766.64
2023-01-02T02:11:00.921Z,98767.16
2023-01-02T02:13:31.967Z,98764.95
2023-01-02T02:16:08.165Z,98765.99
2023-01-02T02:18:56.680Z,98771.30
2023-01-02T02:22:09.500Z,98774.22
2023-01-02T02:25:22.331Z,98772.07
2023-01-02T02:28:10.960Z,98771.27
2023-01-02T02:31:01.934Z,98772.61
2023-01-02T02:33:50.310Z,98776.60
2023-01-02T02:36:23.289Z,98780.36
2023-01-02T02:39:05.878Z,98774.42
2023-01-02T02:41:39.766Z,98775.53
2023-01-02T02:44:29.637Z,98770.66
2023-01-02T02:47:18.688Z,98767.17
2023-01-02T02:50:24.607Z,98773.65
2023-01-02T02:53:13.547Z,98761.84
2023-01-02T02:55:51.246Z,98759.19
2023-01-02T02:58:27.355Z,98769.69
2023-01-02T03:01:13.296Z,98763.55
2023-01-02T03:03:41.833Z,98761.09
2023-01-02T03:06:20.544Z,98762.67
2023-01-02T03:09:24.266Z,98763.21
2023-01-02T03:12:43.480Z,98763.38
2023-01-02T03:18:31.505Z,98755.49
2023-01-02T03:21:31.585Z,98755.19
2023-01-02T03:24:06.435Z,98759.41
2023-01-02T03:26:36.770Z,98756.41
2023-01-02T03:29:10.093Z,98750.47
2023-01-02T03:31:40.430Z,98752.05
2023-01-02T03:34:15.468Z,98742.08
2023-01-02T03:36:46.412Z,98737.78
2023-01-02T03:39:20.924Z,98742.08
2023-01-02T03:41:59.192Z,98748.55
2023-01-02T03:44:31.172Z,98745.30
2023-01-02T03:47:07.028Z,98746.88
2023-01-02T03:49:44.612Z,98740.12
2023-01-02T03:52:24.115Z,98742.81
2023-01-02T03:54:52.426Z,98746.02
2023-01-02T03:57:38.567Z,98743.56
2023-01-02T04:00:17.256Z,98751.03
2023-01-02T04:03:12.549Z,98750.98
2023-01-02T04:05:58.196Z,98749.38
2023-01-02T04:08:45.808Z,98749.61
2023-01-02T04:11:17.720Z,98752.83
2023-01-02T04:13:51.023Z,98751.84
2023-01-02T04:16:23.640Z,98748.70
2023-01-02T04:18:56.716Z,98756.30
2023-01-02T04:21:28.584Z,98753.97
2023-01-02T04:24:14.172Z,98755.45
2023-01-02T04:27:04.502Z,98757.67
2023-01-02T04:29:32.349Z,98756.17
2023-01-02T04:32:05.223Z,98756.20
2023-01-02T04:34:36.194Z,98757.34
2023-01-02T04:37:03.724Z,98750.17
2023-01-02T04:39:33.446Z,98748.11
2023-01-02T04:42:01.110Z,98750.58
2023-01-02T04:44:28.694Z,98746.36
2023-01-02T04:46:56.179Z,98738.86
2023-01-02T04:49:25.327Z,98742.91
2023-01-02T04:51:53.152Z,98741.05
2023-01-02T04:54:21.075Z,98734.09
2023-01-02T04:56:48.643Z,98734.08
2023-01-02T04:59:16.278Z,98729.53
2023-01-02T05:01:44.169Z,98729.27
2023-01-02T05:04:11.791Z,98729.27
2023-01-02T05:06:39.224Z,98733.00
2023-01-02T05:09:06.747Z,98739.44
2023-01-02T05:11:35.014Z,98738.31
2023-01-02T05:14:07.342Z,98738.56
2023-01-02T05:16:32.445Z,98735.80
2023-01-02T05:19:00.255Z,98738.47
2023-01-02T05:21:46.743Z,98741.96
2023-01-02T05:24:14.483Z,98746.77
2023-01-02T05:26:42.116Z,98746.74
2023-01-02T05:29:09.851Z,98742.95
2023-01-02T05:31:37.786Z,98750.69
2023-01-02T05:34:05.657Z,98749.31
2023-01-02T05:36:33.190Z,98750.36
2023-01-02T05:39:01.192Z,98754.55
2023-01-02T05:41:28.438Z,98758.28
2023-01-02T05:43:56.211Z,98761.20
2023-01-02T05:46:24.098Z,98755.26
2023-01-02T05:48:51.706Z,98759.05
2023-01-02T05:51:20.079Z,98753.92
2023-01-02T05:53:47.629Z,98759.59
2023-01-02T05:56:17.568Z,98763.31
2023-01-02T05:58:48.419Z,98767.57
2023-01-02T06:01:20.300Z,98770.25
2023-01-02T06:03:51.078Z,98771.59
2023-01-02T06:06:22.730Z,98776.92
2023-01-02T06:08:50.401Z,98777.69
2023-01-02T06:11:18.844Z,98776.31
2023-01-02T06:13:46.811Z,98772.81
2023-01-02T06:16:14.537Z,98766.34
2023-01-02T06:18:42.382Z,98775.16
2023-01-02T06:21:16.319Z,98774.77
2023-01-02T06:23:44.546Z,98777.62
2023-01-02T06:26:15.787Z,98774.01
2023-01-02T06:28:44.811Z,98771.50
2023-01-02T06:31:15.392Z,98777.52
2023-01-02T06:33:43.399Z,98774.16
2023-01-02T06:36:17.764Z,98780.49
2023-01-02T06:38:46.245Z,98782.27
2023-01-02T06:41:14.454Z,98785.95
2023-01-02T06:43:48.175Z,98785.05
2023-01-02T06:46:18.875Z,98791.15
2023-01-02T06:48:46.856Z,98782.26
2023-01-02T06:51:20.715Z,98785.52
2023-01-02T06:53:48.793Z,98786.05
2023-01-02T06:56:19.023Z,98791.08
2023-01-02T06:58:46.702Z,98794.25
2023-01-02T07:01:18.164Z,98787.77
2023-01-02T07:03:45.961Z,98793.39
2023-01-02T07:06:17.601Z,98791.02
2023-01-02T07:08:45.774Z,98787.83
2023-01-02T07:11:17.645Z,98790.02
2023-01-02T07:13:47.455Z,98790.62
2023-01-02T07:16:17.893Z,98792.55
2023-01-02T07:18:46.743Z,98792.64
2023-01-02T07:21:16.249Z,98799.95
2023-01-02T07:23:44.184Z,98797.91
2023-01-02T07:26:12.880Z,98803.11
2023-01-02T07:28:40.940Z,98796.83
2023-01-02T07:31:12.821Z,98796.17
2023-01-02T07:33:42.010Z,98793.09
2023-01-02T07:36:16.627Z,98790.32
2023-01-02T07:38:44.607Z,98785.89
2023-01-02T07:41:17.960Z,98786.35
2023-01-02T07:43:47.013Z,98780.86
2023-01-02T07:46:17.637Z,98778.31
2023-01-02T07:48:45.957Z,98784.34
2023-01-02T07:51:14.556Z,98783.36
2023-01-02T07:53:42.133Z,98780.72
2023-01-02T07:56:10.223Z,98786.44
2023-01-02T07:58:37.791Z,98790.81
2023-01-02T08:01:12.457Z,98796.80
2023-01-02T08:03:41.259Z,98784.79
2023-01-02T08:06:13.238Z,98784.84
2023-01-02T08:08:41.277Z,98789.72
2023-01-02T08:11:16.047Z,98784.91
2023-01-02T08:13:44.229Z,98783.57
2023-01-02T08:16:15.615Z,98776.59
2023-01-02T08:18:43.358Z,98781.71
2023-01-02T08:21:11.256Z,98776.90
2023-01-02T08:23:39.477Z,98787.14
2023-01-02T08:26:10.165Z,98779.35
2023-01-02T08:28:39.745Z,98775.33
2023-01-02T08:31:17.271Z,98774.00
2023-01-02T08:33:45.787Z,98772.93
2023-01-02T08:36:14.435Z,98774.53
2023-01-02T08:38:42.921Z,98771.30
2023-01-02T08:41:10.549Z,98760.25
2023-01-02T08:43:38.628Z,98763.22
2023-01-02T08:46:09.114Z,98762.69
2023-01-02T08:48:37.019Z,98761.84
2023-01-02T08:51:05.599Z,98758.59
2023-01-02T08:53:33.564Z,98757.73
2023-01-02T08:56:23.201Z,98750.66
2023-01-02T08:59:01.479Z,98754.11
2023-01-02T09:01:33.655Z,98745.12
2023-01-02T09:04:09.476Z,98742.59
2023-01-02T09:06:35.417Z,98738.70
2023-01-02T09:09:10.795Z,98727.00
2023-01-02T09:11:37.895Z,98729.05
2023-01-02T09:14:06.407Z,98724.06
2023-01-02T09:16:34.401Z,98726.05
2023-01-02T09:19:02.549Z,98718.92
2023-01-02T09:21:30.623Z,98713.66
2023-01-02T09:23:58.443Z,98712.97
2023-01-02T09:26:26.565Z,98712.02
2023-01-02T09:28:54.114Z,98704.55
2023-01-02T09:31:22.067Z,98707.13
2023-01-02T09:33:52.370Z,98701.91
2023-01-02T09:36:21.265Z,98700.53
2023-01-02T09:38:58.481Z,98689.45
2023-01-02T09:41:39.251Z,98694.86
2023-01-02T09:44:15.421Z,98685.44
2023-01-02T09:46:59.575Z,98673.86
2023-01-02T09:49:34.515Z,98682.50
2023-01-02T09:52:02.283Z,98680.67
2023-01-02T09:54:33.289Z,98675.31
2023-01-02T09:57:16.221Z,98665.84
2023-01-02T10:00:04.411Z,98663.38
2023-01-02T10:02:59.414Z,98655.52
2023-01-02T10:05:40.751Z,98650.88
2023-01-02T10:08:33.874Z,98645.70
2023-01-02T10:11:25.234Z,98648.34
2023-01-02T10:14:20.551Z,98641.80
2023-01-02T10:16:46.090Z,98637.14
2023-01-02T10:19:19.101Z,98627.59
2023-01-02T10:21:49.685Z,98625.85
2023-01-02T10:24:29.559Z,98621.66
2023-01-02T10:26:59.795Z,98625.78
2023-01-02T10:29:30.668Z,98615.05
2023-01-02T10:32:05.441Z,98610.52
2023-01-02T10:34:53.174Z,98605.73
2023-01-02T10:37:20.990Z,98600.22
2023-01-02T10:39:50.474Z,98602.59
2023-01-02T10:42:18.858Z,98597.83
2023-01-02T10:44:47.006Z,98599.33
2023-01-02T10:47:23.092Z,98594.92
2023-01-02T10:49:52.895Z,98599.75
2023-01-02T10:52:35.175Z,98589.14
2023-01-02T10:55:02.806Z,98582.02
2023-01-02T10:57:50.992Z,98578.44
2023-01-02T11:00:28.263Z,98577.25
2023-01-02T11:03:01.259Z,98562.81
2023-01-02T11:05:31.227Z,98562.98
2023-01-02T11:08:00.639Z,98562.14
2023-01-02T11:10:36.832Z,98559.32
2023-01-02T11:13:11.120Z,98557.56
2023-01-02T11:15:58.383Z,98549.88
2023-01-02T11:18:33.515Z,98546.80
2023-01-02T11:21:05.580Z,98552.30
2023-01-02T11:23:42.862Z,98547.27
2023-01-02T11:26:20.681Z,98543.88
2023-01-02T11:28:51.122Z,98536.77
2023-01-02T11:31:21.434Z,98538.83
2023-01-02T11:33:49.048Z,98534.39
2023-01-02T11:36:19.471Z,98531.36
2023-01-02T11:39:00.266Z,98523.88
2023-01-02T11:41:57.617Z,98516.48
2023-01-02T11:44:39.631Z,98515.33
2023-01-02T11:47:10.473Z,98523.09
2023-01-02T11:49:45.245Z,98522.48
2023-01-02T11:52:18.453Z,98521.00
2023-01-02T11:55:21.984Z,98516.80
2023-01-02T11:57:55.173Z,98516.66
2023-01-02T12:00:27.508Z,98516.18
2023-01-02T12:03:00.721Z,98517.03
2023-01-02T12:06:19.178Z,98516.59
2023-01-02T12:08:54.845Z,98514.16
2023-01-02T12:11:43.020Z,98507.08
2023-01-02T12:14:18.480Z,98499.37
2023-01-02T12:17:21.615Z,98499.78
2023-01-02T12:20:17.899Z,98501.85
2023-01-02T12:23:25.812Z,98498.61
2023-01-02T12:26:09.632Z,98498.52
2023-01-02T12:29:04.355Z,98501.73
2023-01-02T12:31:49.482Z,98498.37
2023-01-02T12:34:28.374Z,98498.07
2023-01-02T12:37:24.712Z,98496.15
2023-01-02T12:40:19.127Z,98497.98
2023-01-02T12:43:15.274Z,98492.02
2023-01-02T12:46:12.258Z,98493.61
2023-01-02T12:48:59.963Z,98490.33
2023-01-02T12:52:13.243Z,98488.17
2023-01-02T12:55:16.161Z,98490.89
2023-01-02T12:58:00.355Z,98487.38
2023-01-02T13:00:48.848Z,98486.02
2023-01-02T13:03:42.545Z,98480.07
2023-01-02T13:06:57.574Z,98489.91
2023-01-02T13:09:36.739Z,98479.09
2023-01-02T13:12:17.246Z,98473.90
2023-01-02T13:14:56.470Z,98475.26
2023-01-02T13:17:46.152Z,98477.73
2023-01-02T13:20:34.312Z,98481.34
2023-01-02T13:23:32.813Z,98476.77
2023-01-02T13:26:10.479Z,98480.11
2023-01-02T13:28:44.237Z,98483.95
2023-01-02T13:31:45.528Z,98484.57
2023-01-02T13:33:46.652Z,98478.60
2023-01-02T13:36:40.485Z,98484.57
2023-01-02T13:39:27.632Z,98479.96
2023-01-02T13:42:18.154Z,98476.13
2023-01-02T13:44:53.085Z,98480.99
2023-01-02T13:47:34.865Z,98481.32
2023-01-02T13:50:33.929Z,98483.86
2023-01-02T13:53:13.568Z,98489.15
2023-01-02T13:56:01.630Z,98484.92
2023-01-02T13:58:52.843Z,98479.34
2023-01-02T14:01:29.077Z,98472.80
2023-01-02T14:04:16.208Z,98478.80
2023-01-02T14:06:53.658Z,98479.34
2023-01-02T14:09:20.812Z,98482.77
2023-01-02T14:11:57.496Z,98478.04
2023-01-02T14:14:39.268Z,98476.89
2023-01-02T14:17:42.331Z,98477.71
2023-01-02T14:20:23.536Z,98473.12
2023-01-02T14:23:05.362Z,98477.95
2023-01-02T14:25:47.644Z,98474.55
2023-01-02T14:28:28.917Z,98471.36
2023-01-02T14:30:57.809Z,98466.30
2023-01-02T14:33:34.876Z,98473.09
2023-01-02T14:36:11.539Z,98466.69
2023-01-02T14:38:53.316Z,98470.06
2023-01-02T14:42:10.781Z,98472.73
2023-01-02T14:44:43.932Z,98468.37
2023-01-02T14:47:29.333Z,98470.95
2023-01-02T14:49:59.760Z,98470.47
2023-01-02T14:52:32.777Z,98468.17
2023-01-02T14:55:08.434Z,98471.07
2023-01-02T14:57:40.141Z,98471.48
2023-01-02T15:00:22.723Z,98474.94
2023-01-02T15:03:12.640Z,98475.66
2023-01-02T15:05:47.716Z,98479.39
2023-01-02T15:08:23.720Z,98480.55
2023-01-02T15:11:19.529Z,98479.20
2023-01-02T15:14:05.254Z,98480.22
2023-01-02T15:16:23.994Z,98477.22
2023-01-02T15:18:58.144Z,98478.77
2023-01-02T15:21:29.080Z,98474.16
2023-01-02T15:23:59.604Z,98472.22
2023-01-02T15:26:36.051Z,98472.64
2023-01-02T15:29:10.340Z,98479.86
2023-01-02T15:31:39.972Z,98475.69
2023-01-02T15:34:10.102Z,98479.63
2023-01-02T15:36:41.228Z,98482.22
2023-01-02T15:39:19.511Z,98480.96
2023-01-02T15:41:50.460Z,98475.43
2023-01-02T15:44:43.859Z,98486.06
2023-01-02T15:47:13.884Z,98482.98
2023-01-02T15:49:44.568Z,98484.87
2023-01-02T15:52:31.116Z,98491.85
2023-01-02T15:55:00.086Z,98487.51
2023-01-02T15:57:33.850Z,98492.01
2023-01-02T16:00:01.908Z,98489.17
2023-01-02T16:02:44.345Z,98492.27
2023-01-02T16:05:18.374Z,98494.79
2023-01-02T16:07:55.334Z,98497.01
2023-01-02T16:10:26.550Z,98497.84
2023-01-02T16:13:06.951Z,98503.31
2023-01-02T16:15:35.674Z,98505.52
2023-01-02T16:18:04.019Z,98502.83
2023-01-02T16:20:31.592Z,98502.58
2023-01-02T16:23:04.116Z,98503.38
2023-01-02T16:25:44.553Z,98503.93
2023-01-02T16:28:35.631Z,98503.95
2023-01-02T16:31:12.803Z,98501.31
2023-01-02T16:33:45.343Z,98495.42
2023-01-02T16:36:18.441Z,98488.50
2023-01-02T16:38:53.324Z,98495.06
2023-01-02T16:41:40.131Z,98499.69
2023-01-02T16:44:15.153Z,98496.81
2023-01-02T16:46:49.119Z,98499.80
2023-01-02T16:49:21.556Z,98504.20
2023-01-02T16:51:52.952Z,98495.67
2023-01-02T16:54:20.920Z,98499.27
2023-01-02T16:56:49.618Z,98503.38
2023-01-02T16:59:17.231Z,98503.72
2023-01-02T17:01:45.040Z,98503.22
2023-01-02T17:04:14.174Z,98508.37
2023-01-02T17:06:41.627Z,98498.18
2023-01-02T17:09:09.617Z,98503.61
2023-01-02T17:11:37.642Z,98500.70
2023-01-02T17:14:05.179Z,98503.94
2023-01-02T17:16:32.840Z,98504.78
2023-01-02T17:19:00.318Z,98512.61
2023-01-02T17:21:32.775Z,98512.64
2023-01-02T17:23:57.566Z,98510.23
2023-01-02T17:26:25.186Z,98507.03
2023-01-02T17:28:53.053Z,98505.14
2023-01-02T17:31:25.493Z,98503.56
2023-01-02T17:33:50.086Z,98500.62
2023-01-02T17:36:18.021Z,98505.48
2023-01-02T17:38:45.812Z,98503.08
2023-01-02T17:41:13.518Z,98511.97
2023-01-02T17:44:02.432Z,98509.53
2023-01-02T17:46:38.566Z,98509.75
2023-01-02T17:48:41.823Z,98508.67
2023-01-02T17:51:09.583Z,98512.45
2023-01-02T17:53:37.949Z,98514.05
2023-01-02T17:56:20.591Z,98502.16
2023-01-02T17:58:35.871Z,98508.09
2023-01-02T18:01:03.627Z,98503.80
2023-01-02T18:03:31.522Z,98509.19
2023-01-02T18:06:05.391Z,98506.23
2023-01-02T18:08:33.602Z,98503.02
2023-01-02T18:11:05.935Z,98504.95
2023-01-02T18:13:38.040Z,98499.84
2023-01-02T18:16:15.877Z,98504.94
2023-01-02T18:18:45.383Z,98504.14
2023-01-02T18:21:21.440Z,98513.31
2023-01-02T18:24:02.203Z,98514.66
2023-01-02T18:26:31.152Z,98506.09
2023-01-02T18:29:09.358Z,98505.84
2023-01-02T18:31:36.535Z,98508.30
2023-01-02T18:34:46.996Z,98505.36
2023-01-02T18:36:54.001Z,98502.14
2023-01-02T18:39:34.376Z,98507.25
2023-01-02T18:42:10.355Z,98507.55
2023-01-02T18:44:40.785Z,98506.47
2023-01-02T18:47:31.553Z,98511.61
2023-01-02T18:50:21.789Z,98510.53
2023-01-02T18:52:44.671Z,98508.39
2023-01-02T18:55:17.138Z,98510.00
2023-01-02T18:57:50.034Z,98505.96
2023-01-02T19:00:27.744Z,98504.34
2023-01-02T19:03:22.143Z,98505.15
2023-01-02T19:05:49.959Z,98506.23
2023-01-02T19:08:37.122Z,98501.89
2023-01-02T19:11:17.162Z,98507.00
2023-01-02T19:13:44.783Z,98503.23
2023-01-02T19:16:19.433Z,98501.13
2023-01-02T19:18:50.307Z,98504.34
2023-01-02T19:21:31.080Z,98507.59
2023-01-02T19:24:16.406Z,98511.09
2023-01-02T19:26:48.644Z,98509.20
2023-01-02T19:29:26.148Z,98507.31
2023-01-02T19:32:25.831Z,98505.44
2023-01-02T19:35:10.826Z,98505.17
2023-01-02T19:37:45.683Z,98500.30
2023-01-02T19:40:23.896Z,98507.31
2023-01-02T19:42:54.747Z,98506.78
2023-01-02T19:45:25.458Z,98511.06
2023-01-02T19:47:53.840Z,98510.53
2023-01-02T19:50:26.965Z,98504.89
2023-01-02T19:52:54.981Z,98513.75
2023-01-02T19:55:24.657Z,98505.13
2023-01-02T19:57:57.581Z,98510.75
2023-01-02T20:00:29.741Z,98511.57
2023-01-02T20:02:59.549Z,98510.20
2023-01-02T20:05:31.754Z,98512.89
2023-01-02T20:08:02.122Z,98513.40
2023-01-02T20:10:34.510Z,98519.33
2023-01-02T20:13:02.895Z,98519.33
2023-01-02T20:15:31.132Z,98519.59
2023-01-02T20:18:02.454Z,98513.39
2023-01-02T20:20:29.066Z,98516.05
2023-01-02T20:22:56.756Z,98515.78
2023-01-02T20:25:25.860Z,98519.02
2023-01-02T20:27:55.737Z,98516.05
2023-01-02T20:30:25.567Z,98513.65
2023-01-02T20:32:53.984Z,98514.17
2023-01-02T20:35:22.208Z,98516.03
2023-01-02T20:37:49.843Z,98508.80
2023-01-02T20:40:17.635Z,98515.51
2023-01-02T20:42:45.206Z,98513.61
2023-01-02T20:45:12.793Z,98511.75
2023-01-02T20:47:40.628Z,98513.65
2023-01-02T20:50:08.847Z,98512.02
2023-01-02T20:52:36.794Z,98514.73
2023-01-02T20:55:05.293Z,98511.77
2023-01-02T20:57:33.112Z,98509.36
2023-01-02T21:00:01.504Z,98515.27
2023-01-02T21:02:29.526Z,98505.05
2023-01-02T21:04:57.466Z,98506.40
2023-01-02T21:07:25.941Z,98503.43
2023-01-02T21:09:55.601Z,98503.43
2023-01-02T21:12:29.015Z,98503.16
2023-01-02T21:14:57.682Z,98503.70
2023-01-02T21:17:25.763Z,98497.80
2023-01-02T21:19:53.314Z,98500.19
2023-01-02T21:22:20.981Z,98495.08
2023-01-02T21:24:48.429Z,98491.01
2023-01-02T21:27:16.210Z,98490.73
2023-01-02T21:29:45.063Z,98500.11
2023-01-02T21:32:12.723Z,98494.22
2023-01-02T21:34:40.617Z,98490.45
2023-01-02T21:37:08.101Z,98497.42
2023-01-02T21:39:36.034Z,98494.74
2023-01-02T21:42:15.278Z,98497.42
2023-01-02T21:44:44.293Z,98492.31
2023-01-02T21:47:12.444Z,98492.03
2023-01-02T21:49:39.930Z,98490.92
2023-01-02T21:52:07.526Z,98487.42
2023-01-02T21:54:34.991Z,98489.28
2023-01-02T21:57:02.488Z,98490.63
2023-01-02T21:59:30.302Z,98497.36
2023-01-02T22:01:59.637Z,98492.49
2023-01-02T22:04:27.767Z,98493.04
2023-01-02T22:09:24.764Z,98491.70
2023-01-02T22:11:55.360Z,98484.19
2023-01-02T22:14:31.960Z,98486.03
2023-01-02T22:17:03.944Z,98485.23
2023-01-02T22:19:32.517Z,98486.33
2023-01-02T22:22:01.986Z,98486.37
2023-01-02T22:24:29.731Z,98487.19
2023-01-02T22:27:01.712Z,98482.09
2023-01-02T22:30:00.334Z,98479.71
2023-01-02T22:32:00.110Z,98480.53
2023-01-02T22:34:28.243Z,98474.64
2023-01-02T22:36:55.752Z,98482.97
2023-01-02T22:39:28.362Z,98480.55
2023-01-02T22:42:49.362Z,98477.08
2023-01-02T22:44:47.889Z,98473.31
2023-01-02T22:47:21.560Z,98470.91
2023-01-02T22:49:49.375Z,98469.03
2023-01-02T22:52:16.929Z,98474.10
2023-01-02T22:54:44.859Z,98472.77
2023-01-02T22:57:14.338Z,98478.69
2023-01-02T22:59:42.156Z,98479.72
2023-01-02T23:02:14.009Z,98474.34
2023-01-02T23:04:42.095Z,98473.52
2023-01-02T23:07:25.589Z,98473.50
2023-01-02T23:09:49.223Z,98479.64
2023-01-02T23:12:17.021Z,98477.45
2023-01-02T23:14:44.702Z,98472.31
2023-01-02T23:17:30.991Z,98470.13
2023-01-02T23:19:58.832Z,98474.67
2023-01-02T23:22:26.414Z,98473.80
2023-01-02T23:24:54.218Z,98467.59
2023-01-02T23:27:22.006Z,98467.27
2023-01-02T23:29:49.358Z,98457.27
2023-01-02T23:32:17.084Z,98458.55
2023-01-02T23:34:44.667Z,98452.87
2023-01-02T23:37:12.302Z,98457.63
2023-01-02T23:39:41.641Z,98455.43
2023-01-02T23:42:09.185Z,98456.47
2023-01-02T23:44:38.693Z,98461.79
2023-01-02T23:47:10.147Z,98459.88
2023-01-02T23:49:36.370Z,98456.91
2023-01-02T23:52:04.415Z,98454.45
2023-01-02T23:54:32.482Z,98454.95
2023-01-02T23:56:59.991Z,98451.44
2023-01-02T23:59:27.839Z,98451.44
